# file name; noise; peak f.; mag.; duration
20170805104728721_ZVPP-R6_met.fits;16.0207;26540;85.6946;0.341333
20170805105229777_ZVPP-R6_met.fits;13.9966;26503.4;73.6822;0.341333
20170805110006993_ZVPP-R6_met.fits;16.2638;26541.5;39.5654;0.170667
20170805110027985_ZVPP-R6_met.fits;18.5314;26502;50.2747;0.341333
20170805110034812_ZVPP-R6_snap.fits;16.3424;26538.6;16.0938;0
20170805110134886_ZVPP-R6_snap.fits;15.1408;26491.7;15.7675;0
20170805110234961_ZVPP-R6_snap.fits;14.992;26503.4;14.0166;0
20170805110335036_ZVPP-R6_snap.fits;16.6565;26509.3;14.3285;0
20170805110435110_ZVPP-R6_snap.fits;18.0744;26490.2;16.2189;0
20170805110623654_ZVPP-R6_met.fits;17.3731;26534.2;44.6772;0.170667
20170805110535185_ZVPP-R6_snap.fits;16.9819;26496.1;16.7354;0
20170805110635260_ZVPP-R6_snap.fits;17.1132;26538.6;15.2057;0
20170805110735334_ZVPP-R6_snap.fits;15.2347;26452.1;15.1225;0
20170805110835409_ZVPP-R6_snap.fits;15.0695;26452.1;19.1547;0
20170805110935484_ZVPP-R6_snap.fits;15.5433;26523.9;14.0802;0
20170805111108156_ZVPP-R6_met.fits;13.5447;26509.3;277.877;0.341333
20170805111035558_ZVPP-R6_snap.fits;14.9967;26463.9;10.682;0
20170805111209084_ZVPP-R6_met.fits;17.5253;26540;72.9389;5.80267
20170805111135633_ZVPP-R6_snap.fits;17.474;26499;14.4668;0
20170805111313596_ZVPP-R6_met.fits;16.3915;26525.4;34.0484;0.341333
20170805111326396_ZVPP-R6_met.fits;18.8348;26519.5;39.1463;0.170667
20170805111235708_ZVPP-R6_snap.fits;19.293;26529.8;14.502;0
20170805111335782_ZVPP-R6_snap.fits;16.356;26509.3;16.9495;0
20170805111437905_ZVPP-R6_met.fits;21.1665;26504.9;279.836;0.341333
20170805111435857_ZVPP-R6_snap.fits;20.2547;26535.6;18.8834;0
20170805111535932_ZVPP-R6_snap.fits;17.6716;26509.3;14.351;0
20170805111636006_ZVPP-R6_snap.fits;19.0063;26504.9;16.6841;0
20170805111821990_ZVPP-R6_met.fits;17.3994;26518.1;35.6473;0.341333
20170805111736081_ZVPP-R6_snap.fits;17.612;26541.5;14.0099;0
20170805111836156_ZVPP-R6_snap.fits;13.9183;26499;18.7056;0
20170805111936230_ZVPP-R6_snap.fits;15.7972;26491.7;11.0821;0
20170805112036305_ZVPP-R6_snap.fits;18.7571;26526.9;14.2552;0
20170805112136380_ZVPP-R6_snap.fits;20.0023;26506.3;14.6414;0
20170805112236454_ZVPP-R6_snap.fits;17.88;26453.6;13.3344;0
20170805112336529_ZVPP-R6_snap.fits;15.9831;26452.1;16.3645;0
20170805112436604_ZVPP-R6_snap.fits;16.1456;26544.4;16.2653;0
20170805112536678_ZVPP-R6_snap.fits;16.493;26526.9;16.8325;0
20170805112720444_ZVPP-R6_met.fits;16.8752;26532.7;34.0867;2.38933
20170805112636753_ZVPP-R6_snap.fits;20.1325;26532.7;18.4008;0
20170805112736828_ZVPP-R6_snap.fits;17.7802;26468.3;13.368;0
20170805112836902_ZVPP-R6_snap.fits;16.2785;26499;19.2471;0
20170805112936977_ZVPP-R6_snap.fits;16.8036;26526.9;16.7086;0
20170805113037052_ZVPP-R6_snap.fits;17.6525;26507.8;15.6646;0
20170805113137126_ZVPP-R6_snap.fits;17.6296;26456.5;15.207;0
20170805113237201_ZVPP-R6_snap.fits;19.4714;26471.2;20.4147;0
20170805113337276_ZVPP-R6_snap.fits;18.6221;26488.8;14.4348;0
20170805113437350_ZVPP-R6_snap.fits;17.0165;26493.2;18.9298;0
20170805113537425_ZVPP-R6_snap.fits;15.5842;26453.6;17.3909;0
20170805113637500_ZVPP-R6_snap.fits;16.955;26544.4;13.8901;0
20170805113737574_ZVPP-R6_snap.fits;14.3657;26491.7;13.2839;0
20170805113837649_ZVPP-R6_snap.fits;18.4557;26502;16.5303;0
20170805113946598_ZVPP-R6_met.fits;17.4324;26507.8;76.4649;0.170667
20170805113937724_ZVPP-R6_snap.fits;18.7199;26523.9;15.8061;0
20170805114037798_ZVPP-R6_snap.fits;18.9939;26500.5;11.7714;0
20170805114147430_ZVPP-R6_met.fits;16.5404;26529.8;144.379;0.341333
20170805114206374_ZVPP-R6_met.fits;15.2608;26535.6;219.596;6.656
20170805114219004_ZVPP-R6_met.fits;15.206;26522.5;32.6642;0.170667
20170805114137873_ZVPP-R6_snap.fits;17.967;26463.9;16.0603;0
20170805114247505_ZVPP-R6_met.fits;20.0378;26496.1;43.2114;0.170667
20170805114313617_ZVPP-R6_met.fits;17.1121;26543;40.2338;10.0693
20170805114237948_ZVPP-R6_snap.fits;18.5183;26466.8;14.9345;0
20170805114338022_ZVPP-R6_snap.fits;17.6033;26497.6;15.8468;0
20170805114438097_ZVPP-R6_snap.fits;19.7938;26469.7;18.222;0
20170805114538172_ZVPP-R6_snap.fits;20.5522;26516.6;14.9866;0
20170805114638246_ZVPP-R6_snap.fits;18.5173;26487.3;16.6516;0
20170805114738321_ZVPP-R6_snap.fits;17.3688;26463.9;16.273;0
20170805114838396_ZVPP-R6_snap.fits;17.3729;26497.6;14.5895;0
20170805114938470_ZVPP-R6_snap.fits;19.0199;26455.1;13.3674;0
20170805115038545_ZVPP-R6_snap.fits;15.6102;26481.4;13.1769;0
20170805115138620_ZVPP-R6_snap.fits;17.3327;26526.9;13.3396;0
20170805115238694_ZVPP-R6_snap.fits;16.9322;26474.1;14.3613;0
20170805115338769_ZVPP-R6_snap.fits;21.7598;26544.4;14.8311;0
20170805115438844_ZVPP-R6_snap.fits;16.0313;26449.2;17.0134;0
20170805115538918_ZVPP-R6_snap.fits;17.7709;26469.7;14.3895;0
20170805115638993_ZVPP-R6_snap.fits;22.0196;26515.1;14.8166;0
20170805115739068_ZVPP-R6_snap.fits;14.2719;26488.8;11.6653;0
20170805115839142_ZVPP-R6_snap.fits;15.4304;26469.7;13.7479;0
20170805115939217_ZVPP-R6_snap.fits;17.7926;26499;14.3059;0
