#timestamp,LO_Frequency,Hit 
1501927215.3,286046907.8,N
1501927235.1,286046907.9,N
1501927236.0,286046907.9,N
1501927255.8,286046907.8,N
1501927275.7,286046908.4,N
1501927295.5,286046908.1,N
1501927315.3,286046906.2,N
1501927335.2,286046905.7,N
1501927355.9,286046906.5,N
1501927375.7,286046904.0,N
1501927395.5,286046904.6,N
1501927415.4,286046905.1,N
1501927435.2,286046904.3,N
1501927455.0,286046904.3,N
1501927455.9,286046904.3,N
1501927475.8,286046903.8,N
1501927495.6,286046904.2,N
1501927515.4,286046904.9,N
1501927535.3,286046904.6,N
1501927555.1,286046904.7,N
1501927556.0,286046904.7,N
1501927575.8,286046902.4,N
1501927595.7,286046902.1,N
1501927615.5,286046902.9,N
1501927635.3,286046903.1,N
1501927655.2,286046900.7,N
1501927675.9,286046899.4,N
1501927695.7,286046901.7,N
1501927715.5,286046901.6,N
1501927735.4,286046899.0,N
1501927755.2,286046899.0,N
1501927775.0,286046900.1,N
1501927775.9,286046900.1,N
1501927795.8,286046898.6,N
1501927815.6,286046898.3,N
1501927835.4,286046895.9,N
1501927855.3,286046898.1,N
1501927875.1,286046895.7,N
1501927876.0,286046895.7,N
1501927895.8,286046898.2,N
1501927915.7,286046898.4,N
1501927935.5,286046898.1,N
1501927955.3,286046898.3,N
1501927975.1,286046896.3,N
1501927995.9,286046897.9,N
1501928015.7,286046898.6,N
1501928035.5,286046895.7,N
1501928055.4,286046897.0,N
1501928075.2,286046894.4,N
1501928095.0,286046894.4,N
1501928095.9,286046894.4,N
1501928115.8,286046895.0,N
1501928135.6,286046894.8,N
1501928155.4,286046895.4,N
1501928175.3,286046895.3,N
1501928195.1,286046895.1,N
1501928196.0,286046895.1,N
1501928215.8,286046895.1,N
1501928235.7,286046895.4,N
1501928255.5,286046895.3,N
1501928275.3,286046892.5,N
1501928295.1,286046892.9,N
1501928315.9,286046895.5,N
1501928335.7,286046892.8,N
1501928355.5,286046895.6,N
1501928375.4,286046893.4,N
1501928395.2,286046893.2,N
1501928415.0,286046891.8,N
1501928415.9,286046891.8,N
1501928435.8,286046891.1,N
1501928455.6,286046889.3,N
1501928475.4,286046890.6,N
1501928495.3,286046890.7,N
1501928515.1,286046890.0,N
1501928516.0,286046890.0,N
1501928535.8,286046890.0,N
1501928555.6,286046890.5,N
1501928575.5,286046888.5,N
1501928595.3,286046887.7,N
1501928615.1,286046887.8,N
1501928635.9,286046889.0,N
1501928655.7,286046887.5,N
1501928675.5,286046887.5,N
1501928695.4,286046884.7,N
1501928715.2,286046885.8,N
1501928735.0,286046883.1,Y
1501928735.9,286046883.1,Y
1501928755.8,286046946.0,N
1501928775.6,286046945.5,N
1501928795.4,286046945.7,N
1501928815.3,286046945.8,N
1501928835.1,286046946.2,N
1501928855.8,286046944.1,N
1501928875.7,286046944.1,N
1501928895.5,286046945.1,N
1501928915.3,286046943.9,N
1501928935.2,286046944.0,N
1501928955.9,286046944.0,N
1501928975.7,286046944.8,N
1501928995.6,286046942.1,N
1501929015.4,286046944.7,N
1501929035.2,286046945.0,N
1501929055.0,286046942.7,N
1501929055.9,286046942.7,N
1501929075.8,286046942.9,N
1501929095.6,286046943.4,N
1501929115.4,286046942.7,N
1501929135.3,286046942.5,N
1501929155.1,286046943.2,N
1501929175.8,286046943.2,N
1501929195.7,286046940.8,N
1501929215.5,286046939.5,N
1501929235.3,286046939.2,N
1501929255.2,286046939.5,N
1501929275.9,286046940.2,N
1501929295.7,286046941.5,N
1501929315.5,286046939.2,N
1501929335.4,286046939.5,N
1501929355.2,286046939.2,N
1501929375.0,286046939.9,N
1501929375.9,286046939.9,N
1501929395.8,286046938.2,N
1501929415.6,286046938.0,N
1501929435.4,286046938.6,N
1501929455.3,286046938.3,N
1501929475.1,286046936.1,N
1501929476.0,286046936.1,N
1501929495.8,286046938.8,N
1501929515.7,286046936.1,N
1501929535.5,286046936.2,N
1501929555.3,286046936.9,N
1501929575.1,286046936.5,N
1501929595.9,286046936.0,N
1501929615.7,286046934.5,N
1501929635.5,286046937.0,N
1501929655.4,286046934.2,N
1501929675.2,286046934.3,N
1501929695.0,286046937.1,N
1501929695.9,286046937.1,N
1501929715.8,286046934.7,N
1501929735.6,286046932.5,N
1501929755.4,286046932.5,N
1501929775.3,286046935.2,N
1501929795.1,286046932.9,N
1501929796.0,286046932.9,N
1501929815.8,286046933.4,N
1501929835.7,286046933.4,N
1501929855.5,286046933.6,N
1501929875.3,286046931.0,N
1501929895.1,286046933.9,N
1501929915.9,286046931.1,N
1501929935.7,286046931.1,N
1501929955.5,286046932.2,N
1501929975.4,286046931.5,N
1501929995.2,286046927.7,N
1501930015.0,286046930.3,N
1501930015.9,286046930.3,N
1501930035.8,286046928.3,N
1501930055.6,286046927.7,N
1501930075.4,286046927.9,N
1501930095.3,286046928.2,N
1501930115.1,286046928.0,N
1501930116.0,286046928.0,N
1501930135.8,286046928.0,N
1501930155.7,286046928.5,N
1501930175.5,286046929.0,N
1501930195.3,286046928.7,N
1501930215.1,286046926.2,N
1501930235.9,286046926.1,N
1501930255.7,286046926.6,N
1501930275.5,286046926.6,N
1501930295.4,286046926.9,N
1501930315.5,286046927.1,N
1501930335.3,286046924.6,N
1501930355.1,286046925.7,N
1501930375.9,286046925.9,N
1501930395.7,286046925.6,N
1501930415.5,286046925.4,N
1501930435.4,286046924.1,N
1501930455.2,286046923.7,N
1501930475.0,286046923.2,N
1501930475.9,286046923.2,N
1501930495.7,286046924.4,N
1501930515.6,286046924.4,N
1501930535.4,286046924.3,N
1501930555.2,286046921.4,N
1501930575.1,286046922.6,N
1501930576.0,286046922.6,N
1501930595.8,286046921.0,N
1501930615.6,286046919.9,N
1501930635.5,286046920.5,N
1501930655.3,286046920.2,N
1501930675.1,286046920.0,N
1501930695.9,286046920.4,N
1501930715.7,286046920.3,N
1501930735.5,286046920.8,N
1501930755.4,286046921.1,N
1501930775.2,286046921.2,N
1501930795.0,286046918.5,N
1501930795.9,286046918.5,N
