#timestamp,LO_Frequency,Hit 
1501945215.7,286046932.5,N
1501945235.6,286046932.9,N
1501945255.4,286046935.2,N
1501945275.2,286046935.0,N
1501945295.1,286046937.2,N
1501945296.0,286046937.2,N
1501945315.8,286046936.3,N
1501945335.6,286046934.8,N
1501945355.4,286046935.3,N
1501945375.3,286046935.2,N
1501945395.1,286046935.2,N
1501945415.8,286046934.6,N
1501945435.7,286046934.3,N
1501945455.5,286046935.3,N
1501945475.3,286046934.8,N
1501945495.2,286046933.3,N
1501945515.9,286046933.7,N
1501945535.7,286046932.8,N
1501945555.6,286046932.7,N
1501945575.4,286046932.5,N
1501945595.2,286046933.1,N
1501945615.0,286046934.8,N
1501945616.0,286046934.8,N
1501945635.8,286046933.0,N
1501945655.6,286046931.2,N
1501945675.4,286046931.1,N
1501945695.3,286046929.4,N
1501945715.1,286046931.3,N
1501945735.8,286046931.7,N
1501945755.7,286046932.2,N
1501945775.5,286046932.4,N
1501945795.3,286046931.9,N
1501945815.2,286046931.6,N
1501945835.9,286046929.9,N
1501945855.7,286046929.3,N
1501945875.6,286046929.6,N
1501945895.4,286046932.4,N
1501945915.2,286046932.3,N
1501945935.0,286046929.6,N
1501945936.0,286046929.6,N
1501945955.8,286046931.6,N
1501945975.6,286046932.4,N
1501945995.4,286046932.3,N
1501946015.3,286046930.7,N
1501946035.1,286046928.3,N
1501946055.8,286046927.7,N
1501946075.7,286046930.2,N
1501946095.5,286046930.2,N
1501946115.3,286046929.8,N
1501946135.2,286046932.2,N
1501946155.9,286046929.4,N
1501946175.7,286046930.1,N
1501946195.6,286046930.7,N
1501946215.4,286046928.2,N
1501946235.2,286046927.7,N
1501946255.0,286046930.8,N
1501946256.0,286046930.8,N
1501946275.8,286046930.6,N
1501946295.6,286046927.9,N
1501946315.4,286046930.8,N
1501946335.3,286046930.6,N
1501946355.1,286046927.7,N
1501946375.8,286046929.8,N
1501946395.7,286046930.6,N
1501946415.5,286046928.9,N
1501946435.3,286046928.4,N
1501946455.2,286046928.5,N
1501946475.9,286046928.7,N
1501946495.7,286046928.1,N
1501946515.6,286046928.0,N
1501946535.4,286046926.1,N
1501946555.2,286046928.8,N
1501946575.0,286046928.8,N
1501946575.9,286046928.8,N
1501946595.8,286046930.8,N
1501946615.6,286046926.6,N
1501946635.4,286046926.9,N
1501946655.3,286046927.0,N
1501946675.1,286046926.9,N
1501946695.8,286046928.7,N
1501946715.7,286046928.9,N
1501946735.5,286046926.1,N
1501946755.3,286046926.4,N
1501946775.2,286046926.6,N
1501946795.9,286046927.0,N
1501946815.7,286046929.1,N
1501946835.5,286046928.5,N
1501946855.4,286046928.7,N
1501946875.2,286046926.9,N
1501946895.0,286046926.9,N
1501946895.9,286046926.9,N
1501946915.8,286046927.2,N
1501946935.5,286046927.2,N
1501946955.3,286046926.5,N
1501946975.1,286046928.6,N
1501946995.9,286046927.3,N
1501947015.7,286046926.5,N
1501947035.5,286046926.9,N
1501947055.4,286046926.4,N
1501947075.2,286046924.5,N
1501947095.0,286046927.3,N
1501947095.9,286046927.3,N
1501947115.8,286046924.5,N
1501947135.6,286046924.9,N
1501947155.4,286046927.5,N
1501947175.3,286046925.3,N
1501947195.1,286046927.4,N
1501947196.0,286046927.4,N
1501947215.8,286046926.5,N
1501947235.6,286046926.7,N
1501947255.5,286046927.5,N
1501947275.3,286046927.5,N
1501947295.1,286046924.6,N
1501947315.9,286046927.1,N
1501947335.7,286046924.9,N
1501947355.5,286046924.6,N
1501947375.4,286046925.5,N
1501947395.2,286046923.4,Y
1501947415.0,286046978.3,N
1501947415.9,286046978.3,N
1501947435.8,286046976.5,N
1501947455.6,286046978.1,N
1501947475.4,286046976.2,N
1501947495.3,286046978.8,N
1501947515.1,286046978.2,N
1501947516.0,286046978.2,N
1501947535.8,286046977.5,N
1501947555.7,286046977.8,N
1501947575.5,286046976.3,N
1501947595.3,286046976.1,N
1501947615.1,286046976.4,N
1501947635.9,286046976.5,N
1501947655.7,286046976.0,N
1501947675.5,286046977.2,N
1501947695.4,286046978.1,N
1501947715.2,286046978.8,N
1501947735.0,286046975.8,N
1501947735.9,286046975.8,N
1501947755.8,286046978.3,N
1501947775.6,286046977.9,N
1501947795.4,286046978.2,N
1501947815.3,286046978.4,N
1501947835.1,286046976.7,N
1501947836.0,286046976.7,N
1501947855.8,286046976.5,N
1501947875.6,286046975.9,N
1501947895.5,286046976.3,N
1501947915.3,286046976.2,N
1501947935.1,286046976.1,N
1501947955.9,286046976.2,N
1501947975.7,286046974.1,N
1501947995.5,286046975.2,N
1501948015.4,286046976.9,N
1501948035.2,286046975.8,N
1501948055.0,286046976.9,N
1501948055.9,286046976.9,N
1501948075.8,286046977.1,N
1501948095.6,286046975.8,N
1501948115.4,286046976.6,N
1501948135.3,286046977.1,N
1501948155.1,286046976.3,N
1501948156.0,286046976.3,N
1501948175.8,286046975.4,N
1501948195.6,286046973.7,N
1501948215.5,286046974.8,N
1501948235.3,286046977.2,N
1501948255.1,286046974.1,N
1501948275.9,286046976.8,N
1501948295.7,286046976.6,N
1501948315.5,286046977.1,N
1501948335.6,286046974.4,N
1501948355.4,286046977.1,N
1501948375.2,286046975.3,N
1501948395.0,286046975.6,N
1501948396.0,286046975.6,N
1501948415.8,286046973.5,N
1501948435.6,286046975.6,N
1501948455.4,286046974.0,N
1501948475.3,286046973.0,N
1501948495.1,286046970.9,N
1501948496.0,286046970.9,N
1501948515.8,286046970.9,N
1501948535.7,286046972.8,N
1501948555.5,286046973.0,N
1501948575.3,286046973.4,N
1501948595.1,286046973.1,N
1501948615.9,286046972.7,N
1501948635.7,286046975.0,N
1501948655.5,286046973.1,N
1501948675.4,286046975.1,N
1501948695.2,286046975.2,N
1501948715.0,286046972.6,N
1501948715.9,286046972.6,N
1501948735.8,286046972.7,N
1501948755.6,286046972.6,N
1501948775.4,286046975.1,N
1501948795.3,286046973.4,N
