# file name; noise; peak f.; mag.; duration
20170805004532753_ZVPP-R6_met.fits;18.1038;26453.6;67.2366;0.170667
20170805004656892_ZVPP-R6_met.fits;18.7688;26460.9;45.8218;0.170667
20170805004933393_ZVPP-R6_met.fits;20.8366;26460.9;48.0637;0.170667
20170805005237542_ZVPP-R6_met.fits;19.3604;26469.7;115.583;0.512
20170805005616508_ZVPP-R6_met.fits;20.4413;26494.6;92.2037;0.170667
20170805005711633_ZVPP-R6_met.fits;23.0936;26499;51.8029;0.170667
20170805005754641_ZVPP-R6_met.fits;19.8562;26506.3;46.5334;0.512
20170805005821094_ZVPP-R6_met.fits;17.603;26477.1;42.1939;0.341333
20170805005939772_ZVPP-R6_met.fits;19.5717;26474.1;44.2594;0.682667
20170805010035409_ZVPP-R6_met.fits;19.0663;26450.7;156.359;0.341333
20170805010050086_ZVPP-R6_snap.fits;18.6322;26537.1;15.2211;0
20170805010150161_ZVPP-R6_snap.fits;21.8376;26481.4;19.0409;0
20170805010250236_ZVPP-R6_snap.fits;19.1789;26502;13.8117;0
20170805010350310_ZVPP-R6_snap.fits;17.7209;26485.8;19.0234;0
20170805010450385_ZVPP-R6_snap.fits;16.7527;26455.1;17.0012;0
20170805010550460_ZVPP-R6_snap.fits;18.874;26481.4;17.1424;0
20170805010648486_ZVPP-R6_met.fits;18.2569;26500.5;44.962;0.341333
20170805010650534_ZVPP-R6_snap.fits;22.4761;26523.9;15.5047;0
20170805010750609_ZVPP-R6_snap.fits;21.7706;26513.7;15.0413;0
20170805010850684_ZVPP-R6_snap.fits;20.1731;26538.6;17.8317;0
20170805011023356_ZVPP-R6_met.fits;18.7431;26490.2;102.963;0.341333
20170805010950758_ZVPP-R6_snap.fits;20.4276;26482.9;13.8515;0
20170805011050833_ZVPP-R6_snap.fits;18.9213;26462.4;19.8603;0
20170805011150908_ZVPP-R6_snap.fits;19.1232;26459.5;16.4796;0
20170805011250982_ZVPP-R6_snap.fits;20.1664;26491.7;17.1379;0
20170805011420241_ZVPP-R6_met.fits;19.6476;26474.1;89.5421;0.170667
20170805011351057_ZVPP-R6_snap.fits;19.6901;26535.6;17.7203;0
20170805011536188_ZVPP-R6_met.fits;19.0466;26487.3;39.0482;0.170667
20170805011451132_ZVPP-R6_snap.fits;19.7949;26459.5;15.5952;0
20170805011551206_ZVPP-R6_snap.fits;19.5439;26468.3;20.2528;0
20170805011651281_ZVPP-R6_snap.fits;19.1321;26537.1;20.5699;0
20170805011751356_ZVPP-R6_snap.fits;18.6066;26468.3;18.8797;0
20170805011851430_ZVPP-R6_snap.fits;19.5872;26513.7;19.4561;0
20170805011951505_ZVPP-R6_snap.fits;20.9253;26452.1;15.7949;0
20170805012051580_ZVPP-R6_snap.fits;18.1508;26531.2;17.0963;0
20170805012151654_ZVPP-R6_snap.fits;18.2475;26488.8;17.1461;0
20170805012251729_ZVPP-R6_snap.fits;20.6656;26518.1;19.1766;0
20170805012351804_ZVPP-R6_snap.fits;20.7417;26496.1;13.5956;0
20170805012451878_ZVPP-R6_snap.fits;18.4304;26475.6;14.9352;0
20170805012551953_ZVPP-R6_snap.fits;20.9268;26504.9;16.8617;0
20170805012652028_ZVPP-R6_snap.fits;18.071;26496.1;16.6884;0
20170805012752102_ZVPP-R6_snap.fits;18.0298;26469.7;18.0465;0
20170805012852177_ZVPP-R6_snap.fits;20.5894;26472.7;17.1777;0
20170805012952252_ZVPP-R6_snap.fits;20.9197;26490.2;15.3828;0
20170805013052326_ZVPP-R6_snap.fits;19.5822;26453.6;18.4635;0
20170805013152401_ZVPP-R6_snap.fits;19.2476;26523.9;20.5954;0
20170805013252476_ZVPP-R6_snap.fits;22.7896;26491.7;17.6915;0
20170805013352550_ZVPP-R6_snap.fits;15.991;26519.5;12.3932;0
20170805013452625_ZVPP-R6_snap.fits;19.3193;26541.5;17.9755;0
20170805013552700_ZVPP-R6_snap.fits;21.199;26487.3;20.5165;0
20170805013652774_ZVPP-R6_snap.fits;18.3776;26458;19.5181;0
20170805013752849_ZVPP-R6_snap.fits;18.775;26449.2;20.7395;0
20170805013851729_ZVPP-R6_met.fits;18.7122;26458;77.5611;0.341333
20170805013852924_ZVPP-R6_snap.fits;20.6297;26500.5;18.7138;0
20170805013953340_ZVPP-R6_met.fits;14.9341;26504.9;104.063;0.341333
20170805013952998_ZVPP-R6_snap.fits;19.9942;26477.1;19.3511;0
20170805014049318_ZVPP-R6_met.fits;17.8073;26484.4;52.4628;0.512
20170805014123622_ZVPP-R6_met.fits;19.5144;26462.4;101.565;0.512
20170805014139153_ZVPP-R6_met.fits;20.2477;26475.6;46.2304;0.170667
20170805014053073_ZVPP-R6_snap.fits;17.9484;26534.2;17.4842;0
20170805014233254_ZVPP-R6_met.fits;20.5853;26490.2;116.756;0.341333
20170805014153148_ZVPP-R6_snap.fits;21.9952;26480;14.4935;0
20170805014247249_ZVPP-R6_met.fits;19.2362;26503.4;55.4453;0.170667
20170805014310801_ZVPP-R6_met.fits;21.5819;26494.6;54.8268;1.024
20170805014253222_ZVPP-R6_snap.fits;17.5236;26503.4;18.6323;0
20170805014353468_ZVPP-R6_met.fits;19.6386;26521;101.14;2.73067
20170805014353297_ZVPP-R6_snap.fits;18.0748;26545.9;19.3395;0
20170805014453372_ZVPP-R6_snap.fits;18.4908;26547.4;13.7407;0
20170805014553446_ZVPP-R6_snap.fits;20.0911;26510.7;18.7747;0
20170805014653521_ZVPP-R6_snap.fits;16.7962;26484.4;19.1099;0
20170805014753596_ZVPP-R6_snap.fits;18.3105;26478.5;15.7317;0
20170805014853670_ZVPP-R6_snap.fits;17.8579;26463.9;12.2167;0
20170805014953745_ZVPP-R6_snap.fits;19.1385;26472.7;17.3095;0
20170805015053820_ZVPP-R6_snap.fits;19.0136;26504.9;20.216;0
20170805015153894_ZVPP-R6_snap.fits;18.5789;26534.2;23.8323;0
20170805015253969_ZVPP-R6_snap.fits;24.6171;26541.5;19.5689;0
20170805015354044_ZVPP-R6_snap.fits;19.0321;26490.2;20.4727;0
20170805015454118_ZVPP-R6_snap.fits;20.0806;26469.7;22.1607;0
20170805015554193_ZVPP-R6_snap.fits;22.0177;26494.6;20.2166;0
20170805015654268_ZVPP-R6_snap.fits;19.6502;26529.8;16.4747;0
20170805015754342_ZVPP-R6_snap.fits;19.7225;26502;25.2616;0
20170805015854417_ZVPP-R6_snap.fits;24.0183;26472.7;18.4486;0
20170805015954492_ZVPP-R6_snap.fits;20.0118;26469.7;15.2908;0
