# file name; noise; peak f.; mag.; duration
20170805174425041_ZVPP-R6_met.fits;20.6661;26502;48.8528;0.341333
20170805174605905_ZVPP-R6_met.fits;15.8225;26496.1;39.4684;0.170667
20170805175241169_ZVPP-R6_met.fits;13.4574;26480;35.8939;0.170667
20170805175741201_ZVPP-R6_met.fits;17.3435;26532.7;55.4699;0.341333
20170805180006097_ZVPP-R6_snap.fits;15.9131;26496.1;15.5419;0
20170805180123068_ZVPP-R6_met.fits;15.9617;26531.2;33.0634;0.170667
20170805180106172_ZVPP-R6_snap.fits;18.865;26500.5;16.2763;0
20170805180206246_ZVPP-R6_snap.fits;17.4252;26547.4;14.5569;0
20170805180306321_ZVPP-R6_snap.fits;20.2047;26497.6;11.9903;0
20170805180406396_ZVPP-R6_snap.fits;16.1937;26468.3;18.5542;0
20170805180551185_ZVPP-R6_met.fits;18.1791;26502;40.4812;0.170667
20170805180506470_ZVPP-R6_snap.fits;16.1074;26541.5;14.7646;0
20170805180606545_ZVPP-R6_snap.fits;16.9893;26541.5;16.54;0
20170805180706620_ZVPP-R6_snap.fits;19.3349;26472.7;16.4804;0
20170805180806694_ZVPP-R6_snap.fits;18.6432;26460.9;12.2429;0
20170805180916156_ZVPP-R6_met.fits;17.5432;26490.2;48.366;0.170667
20170805180906769_ZVPP-R6_snap.fits;15.0558;26468.3;14.3311;0
20170805181006844_ZVPP-R6_snap.fits;19.2035;26521;15.1979;0
20170805181106918_ZVPP-R6_snap.fits;15.3389;26499;16.2038;0
20170805181206993_ZVPP-R6_snap.fits;15.2708;26452.1;10.8052;0
20170805181307068_ZVPP-R6_snap.fits;13.8434;26512.2;20.1494;0
20170805181434961_ZVPP-R6_met.fits;15.3154;26499;31.2873;0.170667
20170805181407142_ZVPP-R6_snap.fits;16.9424;26523.9;13.0905;0
20170805181507217_ZVPP-R6_snap.fits;19.6471;26504.9;14.4012;0
20170805181607292_ZVPP-R6_snap.fits;15.5372;26465.3;16.5325;0
20170805181707366_ZVPP-R6_snap.fits;16.9464;26500.5;11.5969;0
20170805181807441_ZVPP-R6_snap.fits;14.8721;26510.7;17.454;0
20170805181907516_ZVPP-R6_snap.fits;17.536;26478.5;16.9968;0
20170805182007590_ZVPP-R6_snap.fits;15.8027;26459.5;13.4625;0
20170805182116710_ZVPP-R6_met.fits;14.7818;26452.1;29.9072;0.170667
20170805182107665_ZVPP-R6_snap.fits;16.9202;26522.5;12.5736;0
20170805182207740_ZVPP-R6_snap.fits;18.0665;26507.8;14.0074;0
20170805182307814_ZVPP-R6_snap.fits;18.1686;26519.5;15.867;0
20170805182407889_ZVPP-R6_snap.fits;17.2616;26526.9;16.4974;0
20170805182507964_ZVPP-R6_snap.fits;20.5142;26478.5;17.0771;0
20170805182608038_ZVPP-R6_snap.fits;20.7955;26503.4;14.1109;0
20170805182708113_ZVPP-R6_snap.fits;17.9365;26518.1;15.3157;0
20170805182808188_ZVPP-R6_snap.fits;15.688;26466.8;14.8856;0
20170805182908262_ZVPP-R6_snap.fits;15.6187;26480;14.503;0
20170805183008337_ZVPP-R6_snap.fits;17.3969;26491.7;13.7177;0
20170805183108412_ZVPP-R6_snap.fits;19.6204;26543;11.2551;0
20170805183208486_ZVPP-R6_snap.fits;14.863;26455.1;16.4545;0
20170805183308561_ZVPP-R6_snap.fits;15.9851;26463.9;16.5201;0
20170805183408636_ZVPP-R6_snap.fits;18.1681;26521;15.1894;0
20170805183508710_ZVPP-R6_snap.fits;14.1356;26537.1;13.8243;0
20170805183657937_ZVPP-R6_met.fits;14.9741;26459.5;32.0866;0.170667
20170805183608785_ZVPP-R6_snap.fits;20.166;26516.6;21.177;0
20170805183717564_ZVPP-R6_met.fits;16.1479;26493.2;43.6389;0.341333
20170805183708860_ZVPP-R6_snap.fits;13.6774;26450.7;16.6197;0
20170805183808934_ZVPP-R6_snap.fits;13.674;26545.9;16.0191;0
20170805183909009_ZVPP-R6_snap.fits;16.3081;26525.4;16.1732;0
20170805184020518_ZVPP-R6_met.fits;15.1691;26475.6;31.8406;0.170667
20170805184009084_ZVPP-R6_snap.fits;15.7979;26526.9;13.832;0
20170805184109158_ZVPP-R6_snap.fits;17.4253;26519.5;17.7647;0
20170805184209233_ZVPP-R6_snap.fits;17.3945;26497.6;14.1704;0
20170805184309308_ZVPP-R6_snap.fits;17.542;26469.7;18.6782;0
20170805184409382_ZVPP-R6_snap.fits;17.9307;26456.5;18.5161;0
20170805184509457_ZVPP-R6_snap.fits;16.8267;26456.5;13.3439;0
20170805184609532_ZVPP-R6_snap.fits;14.7996;26458;16.0762;0
20170805184709606_ZVPP-R6_snap.fits;13.3629;26490.2;15.2559;0
20170805184809681_ZVPP-R6_snap.fits;19.5414;26522.5;14.9368;0
20170805184909756_ZVPP-R6_snap.fits;19.8314;26529.8;11.4366;0
20170805185009830_ZVPP-R6_snap.fits;18.488;26450.7;14.4666;0
20170805185109905_ZVPP-R6_snap.fits;17.5544;26543;13.2863;0
20170805185209980_ZVPP-R6_snap.fits;17.0788;26471.2;17.3593;0
20170805185310054_ZVPP-R6_snap.fits;15.7239;26491.7;13.2926;0
20170805185410129_ZVPP-R6_snap.fits;16.5902;26477.1;14.5676;0
20170805185510204_ZVPP-R6_snap.fits;17.8148;26487.3;14.741;0
20170805185610278_ZVPP-R6_snap.fits;15.8526;26516.6;14.942;0
20170805185710353_ZVPP-R6_snap.fits;16.2348;26484.4;15.6142;0
20170805185810428_ZVPP-R6_snap.fits;16.8895;26450.7;14.1879;0
20170805185910502_ZVPP-R6_snap.fits;15.9784;26478.5;15.1605;0
