# file name; noise; peak f.; mag.; duration
20170805144709265_ZVPP-R6_met.fits;17.1073;26515.1;49.4687;0.170667
20170805145012902_ZVPP-R6_met.fits;17.3202;26518.1;50.5476;0.341333
20170805145512934_ZVPP-R6_met.fits;13.3702;26525.4;28.2103;0.341333
20170805145548433_ZVPP-R6_met.fits;15.2772;26513.7;35.9913;0.170667
20170805150021500_ZVPP-R6_met.fits;17.8047;26523.9;68.0604;0.170667
20170805150030033_ZVPP-R6_met.fits;17.5897;26541.5;51.2561;0.170667
20170805150052732_ZVPP-R6_snap.fits;14.4727;26503.4;15.6084;0
20170805150246225_ZVPP-R6_met.fits;15.4026;26541.5;36.8546;0.170667
20170805150152806_ZVPP-R6_snap.fits;18.0394;26513.7;14.3908;0
20170805150309094_ZVPP-R6_met.fits;18.4872;26543;37.0017;0.170667
20170805150252881_ZVPP-R6_snap.fits;17.04;26523.9;14.8475;0
20170805150355686_ZVPP-R6_met.fits;15.8635;26528.3;37.4873;0.170667
20170805150352956_ZVPP-R6_snap.fits;19.4177;26499;13.5121;0
20170805150453030_ZVPP-R6_snap.fits;16.3383;26484.4;19.6772;0
20170805150553105_ZVPP-R6_snap.fits;15.5884;26488.8;12.3979;0
20170805150653180_ZVPP-R6_snap.fits;18.1429;26472.7;19.3322;0
20170805150753254_ZVPP-R6_snap.fits;15.9251;26462.4;16.7106;0
20170805150853329_ZVPP-R6_snap.fits;16.9603;26534.2;15.066;0
20170805150953404_ZVPP-R6_snap.fits;22.0464;26522.5;16.055;0
20170805151053478_ZVPP-R6_snap.fits;18.212;26449.2;17.1362;0
20170805151153553_ZVPP-R6_snap.fits;16.0701;26450.7;15.6738;0
20170805151249361_ZVPP-R6_met.fits;17.5847;26521;36.6571;0.170667
20170805151253628_ZVPP-R6_snap.fits;22.3966;26462.4;15.4528;0
20170805151353702_ZVPP-R6_snap.fits;16.0845;26541.5;13.8021;0
20170805151519377_ZVPP-R6_met.fits;16.2809;26532.7;59.7674;0.170667
20170805151453777_ZVPP-R6_snap.fits;18.6795;26499;15.8287;0
20170805151645052_ZVPP-R6_met.fits;14.3684;26528.3;50.7355;0.512
20170805151553852_ZVPP-R6_snap.fits;16.2925;26463.9;16.2823;0
20170805151653926_ZVPP-R6_snap.fits;18.264;26456.5;14.0353;0
20170805151754001_ZVPP-R6_snap.fits;17.0805;26543;16.1354;0
20170805151854076_ZVPP-R6_snap.fits;16.6114;26521;13.6595;0
20170805151953980_ZVPP-R6_met.fits;15.8265;26534.2;113.361;0.341333
20170805152026577_ZVPP-R6_met.fits;17.4056;26522.5;36.9911;0.170667
20170805151954150_ZVPP-R6_snap.fits;15.1081;26525.4;16.1119;0
20170805152104294_ZVPP-R6_met.fits;17.4379;26504.9;44.0072;0.341333
20170805152054225_ZVPP-R6_snap.fits;17.659;26458;17.7006;0
20170805152154300_ZVPP-R6_snap.fits;15.9771;26456.5;12.5707;0
20170805152248572_ZVPP-R6_met.fits;20.0078;26503.4;41.2471;0.170667
20170805152317756_ZVPP-R6_met.fits;18.1835;26513.7;44.0345;0.170667
20170805152254374_ZVPP-R6_snap.fits;17.8002;26475.6;15.7168;0
20170805152354449_ZVPP-R6_snap.fits;16.0078;26541.5;15.5723;0
20170805152454524_ZVPP-R6_snap.fits;17.8171;26481.4;17.2691;0
20170805152554598_ZVPP-R6_snap.fits;16.8623;26535.6;18.0087;0
20170805152654673_ZVPP-R6_snap.fits;18.732;26450.7;11.0126;0
20170805152809596_ZVPP-R6_met.fits;16.0106;26515.1;183.148;0.341333
20170805152754748_ZVPP-R6_snap.fits;17.5798;26525.4;15.3685;0
20170805152854822_ZVPP-R6_snap.fits;16.8442;26490.2;13.9106;0
20170805152954897_ZVPP-R6_snap.fits;18.8025;26481.4;14.9688;0
20170805153054972_ZVPP-R6_snap.fits;18.4044;26465.3;12.6795;0
20170805153155046_ZVPP-R6_snap.fits;17.5513;26449.2;16.9548;0
20170805153255121_ZVPP-R6_snap.fits;14.4592;26534.2;13.7882;0
20170805153355196_ZVPP-R6_snap.fits;19.1344;26462.4;18.9324;0
20170805153455100_ZVPP-R6_met.fits;15.5125;26506.3;36.9051;0.170667
20170805153507729_ZVPP-R6_met.fits;14.0886;26516.6;44.8253;0.341333
20170805153455270_ZVPP-R6_snap.fits;17.7805;26543;12.863;0
20170805153555345_ZVPP-R6_snap.fits;18.48;26547.4;14.3632;0
20170805153655420_ZVPP-R6_snap.fits;18.5063;26478.5;14.0811;0
20170805153755494_ZVPP-R6_snap.fits;16.3782;26545.9;14.9098;0
20170805153855569_ZVPP-R6_snap.fits;20.6351;26478.5;16.0921;0
20170805153955644_ZVPP-R6_snap.fits;20.6219;26547.4;13.0552;0
20170805154055718_ZVPP-R6_snap.fits;16.5386;26481.4;16.1356;0
20170805154155793_ZVPP-R6_snap.fits;18.013;26531.2;15.7774;0
20170805154255868_ZVPP-R6_snap.fits;16.09;26512.2;17.2075;0
20170805154355942_ZVPP-R6_snap.fits;15.9282;26469.7;18.2043;0
20170805154456017_ZVPP-R6_snap.fits;17.2814;26475.6;13.889;0
20170805154556092_ZVPP-R6_snap.fits;14.1925;26452.1;13.2192;0
20170805154656166_ZVPP-R6_snap.fits;18.3358;26513.7;14.3195;0
20170805154756241_ZVPP-R6_snap.fits;17.5534;26507.8;15.5992;0
20170805154856316_ZVPP-R6_snap.fits;16.6028;26468.3;12.4766;0
20170805154956390_ZVPP-R6_snap.fits;17.2272;26455.1;13.0082;0
20170805155056465_ZVPP-R6_snap.fits;15.216;26477.1;18.7902;0
20170805155156540_ZVPP-R6_snap.fits;17.1181;26494.6;14.2718;0
20170805155256614_ZVPP-R6_snap.fits;15.4656;26468.3;14.5967;0
20170805155356689_ZVPP-R6_snap.fits;17.233;26513.7;12.3794;0
20170805155456764_ZVPP-R6_snap.fits;17.0437;26512.2;14.6031;0
20170805155556838_ZVPP-R6_snap.fits;15.9687;26507.8;15.3811;0
20170805155656913_ZVPP-R6_snap.fits;16.6423;26482.9;17.1223;0
20170805155756988_ZVPP-R6_snap.fits;15.6073;26503.4;16.5471;0
20170805155857062_ZVPP-R6_snap.fits;17.4439;26534.2;15.7527;0
20170805155957137_ZVPP-R6_snap.fits;17.1791;26504.9;16.1496;0
