# file name; noise; peak f.; mag.; duration
20170805075047590_ZVPP-R6_met.fits;18.6678;26496.1;69.3632;0.341333
20170805075319484_ZVPP-R6_met.fits;15.8657;26475.6;50.8545;0.170667
20170805075359249_ZVPP-R6_met.fits;20.1108;26535.6;48.4833;0.170667
20170805075455228_ZVPP-R6_met.fits;21.2907;26510.7;68.2904;0.170667
20170805075536358_ZVPP-R6_met.fits;18.6542;26515.1;43.7047;0.170667
20170805075716369_ZVPP-R6_met.fits;18.9817;26468.3;40.9485;0.170667
20170805080021372_ZVPP-R6_snap.fits;17.7431;26532.7;15.3493;0
20170805080121446_ZVPP-R6_snap.fits;17.8899;26482.9;13.3647;0
20170805080259238_ZVPP-R6_met.fits;21.333;26490.2;156.818;0.682667
20170805080221521_ZVPP-R6_snap.fits;15.7085;26515.1;14.3177;0
20170805080321596_ZVPP-R6_snap.fits;18.7214;26513.7;16.6158;0
20170805080421670_ZVPP-R6_snap.fits;18.6974;26449.2;16.5327;0
20170805080521745_ZVPP-R6_snap.fits;21.2312;26503.4;13.5787;0
20170805080621820_ZVPP-R6_snap.fits;18.2282;26469.7;19.149;0
20170805080721894_ZVPP-R6_snap.fits;18.7009;26506.3;15.3768;0
20170805080821969_ZVPP-R6_snap.fits;17.1669;26491.7;18.727;0
20170805080922044_ZVPP-R6_snap.fits;18.1979;26487.3;16.5121;0
20170805081022118_ZVPP-R6_snap.fits;17.6945;26543;12.8086;0
20170805081122193_ZVPP-R6_snap.fits;19.2115;26482.9;16.8628;0
20170805081222268_ZVPP-R6_snap.fits;17.5465;26482.9;19.5972;0
20170805081326950_ZVPP-R6_met.fits;17.152;26528.3;43.302;0.170667
20170805081322342_ZVPP-R6_snap.fits;16.2964;26521;15.2613;0
20170805081422417_ZVPP-R6_snap.fits;17.3819;26472.7;16.1979;0
20170805081522492_ZVPP-R6_snap.fits;16.8518;26465.3;14.4163;0
20170805081622566_ZVPP-R6_snap.fits;17.1209;26525.4;15.4101;0
20170805081748412_ZVPP-R6_met.fits;21.3972;26465.3;57.0564;0.512
20170805081722641_ZVPP-R6_snap.fits;20.7478;26529.8;17.3587;0
20170805081822716_ZVPP-R6_snap.fits;18.1305;26459.5;18.9245;0
20170805081922790_ZVPP-R6_snap.fits;18.3041;26538.6;13.6687;0
20170805082018769_ZVPP-R6_met.fits;18.4653;26537.1;42.2827;0.170667
20170805082022865_ZVPP-R6_snap.fits;17.6496;26528.3;15.2061;0
20170805082156732_ZVPP-R6_met.fits;18.8206;26531.2;72.9169;0.170667
20170805082122940_ZVPP-R6_snap.fits;15.5349;26540;15.7863;0
20170805082223014_ZVPP-R6_snap.fits;17.8783;26463.9;14.8544;0
20170805082405926_ZVPP-R6_met.fits;16.6698;26482.9;34.1274;0.170667
20170805082323089_ZVPP-R6_snap.fits;19.0969;26463.9;49.8658;0
20170805082410876_ZVPP-R6_met.fits;19.7104;26465.3;43.7679;14.5067
20170805082423164_ZVPP-R6_snap.fits;20.147;26459.5;15.425;0
20170805082523238_ZVPP-R6_snap.fits;16.3122;26496.1;16.2434;0
20170805082623313_ZVPP-R6_snap.fits;18.1923;26502;15.3024;0
20170805082731068_ZVPP-R6_met.fits;20.2641;26471.2;54.0381;0.341333
20170805082723388_ZVPP-R6_snap.fits;21.6304;26543;16.6296;0
20170805082836262_ZVPP-R6_met.fits;17.2727;26509.3;82.4982;2.38933
20170805082912956_ZVPP-R6_met.fits;17.0692;26528.3;89.6384;0.512
20170805082823462_ZVPP-R6_snap.fits;18.7535;26478.5;18.6985;0
20170805082923537_ZVPP-R6_snap.fits;16.3864;26460.9;15.5385;0
20170805083052966_ZVPP-R6_met.fits;15.5482;26506.3;46.3617;0.341333
20170805083023612_ZVPP-R6_snap.fits;15.8674;26499;14.3509;0
20170805083136316_ZVPP-R6_met.fits;18.4715;26497.6;119.144;0.853333
20170805083146214_ZVPP-R6_met.fits;16.2223;26545.9;44.0873;0.341333
20170805083123686_ZVPP-R6_snap.fits;21.5027;26471.2;14.0229;0
20170805083256529_ZVPP-R6_met.fits;17.199;26538.6;34.6273;0.512
20170805083223761_ZVPP-R6_snap.fits;18.4442;26463.9;17.7002;0
20170805083323836_ZVPP-R6_snap.fits;17.758;26509.3;17.0949;0
20170805083423910_ZVPP-R6_snap.fits;19.3688;26543;19.9178;0
20170805083523985_ZVPP-R6_snap.fits;18.8843;26494.6;15.0838;0
20170805083624060_ZVPP-R6_snap.fits;15.7477;26460.9;13.8004;0
20170805083724134_ZVPP-R6_snap.fits;18.557;26449.2;16.6354;0
20170805083851004_ZVPP-R6_met.fits;21.3737;26481.4;350.713;2.21867
20170805083824209_ZVPP-R6_snap.fits;19.515;26468.3;18.7461;0
20170805083924284_ZVPP-R6_snap.fits;18.4311;26487.3;17.5619;0
20170805084024358_ZVPP-R6_snap.fits;19.0426;26534.2;22.5057;0
20170805084214950_ZVPP-R6_met.fits;17.7754;26537.1;38.0128;2.56
20170805084124433_ZVPP-R6_snap.fits;19.5823;26485.8;16.3444;0
20170805084224508_ZVPP-R6_snap.fits;14.7041;26544.4;15.7863;0
20170805084333628_ZVPP-R6_met.fits;18.1861;26496.1;88.0169;0.170667
20170805084324582_ZVPP-R6_snap.fits;20.1649;26487.3;16.5129;0
20170805084424657_ZVPP-R6_snap.fits;17.0929;26488.8;15.9239;0
20170805084524732_ZVPP-R6_snap.fits;17.907;26460.9;13.9499;0
20170805084624806_ZVPP-R6_snap.fits;16.4533;26531.2;18.2948;0
20170805084724881_ZVPP-R6_snap.fits;21.3052;26450.7;18.0752;0
20170805084824956_ZVPP-R6_snap.fits;17.4926;26466.8;15.3044;0
20170805084925030_ZVPP-R6_snap.fits;18.0424;26510.7;13.4759;0
20170805085025105_ZVPP-R6_snap.fits;19.04;26510.7;15.1816;0
20170805085125180_ZVPP-R6_snap.fits;22.7537;26540;14.2536;0
20170805085225254_ZVPP-R6_snap.fits;23.0414;26465.3;15.5525;0
20170805085325329_ZVPP-R6_snap.fits;20.6105;26456.5;15.4914;0
20170805085425404_ZVPP-R6_snap.fits;17.9498;26465.3;15.5783;0
20170805085525478_ZVPP-R6_snap.fits;16.9933;26487.3;15.8892;0
20170805085625553_ZVPP-R6_snap.fits;17.8496;26456.5;19.2705;0
20170805085725628_ZVPP-R6_snap.fits;19.2827;26496.1;17.7436;0
20170805085825702_ZVPP-R6_snap.fits;18.0254;26450.7;16.8665;0
20170805085925777_ZVPP-R6_snap.fits;20.6509;26516.6;20.6652;0
