# file name; noise; peak f.; mag.; duration
20170804234853073_ZVPP-R6_met.fits;18.8595;26466.8;58.8965;0.170667
20170804234904678_ZVPP-R6_met.fits;21.9854;26450.7;86.8772;0.512
20170804235248081_ZVPP-R6_met.fits;19.0169;26468.3;40.3071;0.341333
20170804235320166_ZVPP-R6_met.fits;23.4027;26474.1;65.9986;1.36533
20170804235529532_ZVPP-R6_met.fits;20.7752;26463.9;133.555;0.341333
20170804235926076_ZVPP-R6_met.fits;22.7118;26475.6;65.4941;0.341333
20170805000045606_ZVPP-R6_snap.fits;16.1654;26465.3;15.5543;0
20170805000145681_ZVPP-R6_snap.fits;20.8388;26462.4;17.3582;0
20170805000300262_ZVPP-R6_met.fits;18.8701;26471.2;40.8189;0.170667
20170805000245756_ZVPP-R6_snap.fits;22.675;26491.7;18.5873;0
20170805000345830_ZVPP-R6_snap.fits;19.0383;26499;18.3993;0
20170805000530108_ZVPP-R6_met.fits;19.3458;26471.2;40.3587;0.170667
20170805000445905_ZVPP-R6_snap.fits;17.096;26506.3;15.4204;0
20170805000545980_ZVPP-R6_snap.fits;19.5744;26516.6;17.0594;0
20170805000711142_ZVPP-R6_met.fits;18.6202;26471.2;80.9869;0.341333
20170805000646054_ZVPP-R6_snap.fits;20.5848;26504.9;18.406;0
20170805000746129_ZVPP-R6_snap.fits;16.3633;26468.3;17.5259;0
20170805000856102_ZVPP-R6_met.fits;19.1617;26478.5;50.5475;0.341333
20170805000846204_ZVPP-R6_snap.fits;16.7794;26522.5;14.7171;0
20170805000946278_ZVPP-R6_snap.fits;19.448;26488.8;18.7227;0
20170805001046353_ZVPP-R6_snap.fits;20.0808;26502;13.6497;0
20170805001204518_ZVPP-R6_met.fits;18.9158;26458;38.954;1.19467
20170805001146428_ZVPP-R6_snap.fits;21.3767;26459.5;16.6543;0
20170805001250428_ZVPP-R6_met.fits;16.2358;26460.9;61.3495;0.341333
20170805001246502_ZVPP-R6_snap.fits;22.8856;26469.7;17.416;0
20170805001346577_ZVPP-R6_snap.fits;21.9993;26510.7;16.6182;0
20170805001446652_ZVPP-R6_snap.fits;20.8001;26516.6;16.4727;0
20170805001542289_ZVPP-R6_met.fits;23.2932;26468.3;72.0749;0.170667
20170805001606182_ZVPP-R6_met.fits;16.6095;26453.6;61.8912;0.853333
20170805001617958_ZVPP-R6_met.fits;20.8087;26463.9;68.3163;0.170667
20170805001546726_ZVPP-R6_snap.fits;19.4048;26462.4;15.3904;0
20170805001646801_ZVPP-R6_snap.fits;18.8451;26499;16.9609;0
20170805001819985_ZVPP-R6_met.fits;22.2044;26471.2;45.0969;0.170667
20170805001746876_ZVPP-R6_snap.fits;20.645;26522.5;14.8737;0
20170805001921596_ZVPP-R6_met.fits;20.3035;26477.1;64.0373;0.170667
20170805001846950_ZVPP-R6_snap.fits;18.0077;26472.7;12.7742;0
20170805001947025_ZVPP-R6_snap.fits;20.9684;26449.2;17.0995;0
20170805002047100_ZVPP-R6_snap.fits;18.2256;26497.6;15.4222;0
20170805002147174_ZVPP-R6_snap.fits;16.4302;26452.1;16.4824;0
20170805002247249_ZVPP-R6_snap.fits;16.8519;26509.3;13.374;0
20170805002347324_ZVPP-R6_snap.fits;19.8771;26482.9;15.5187;0
20170805002456102_ZVPP-R6_met.fits;19.9786;26458;135.928;0.341333
20170805002447398_ZVPP-R6_snap.fits;17.2026;26496.1;15.5513;0
20170805002547473_ZVPP-R6_snap.fits;22.5993;26462.4;16.5354;0
20170805002647548_ZVPP-R6_snap.fits;18.0913;26465.3;15.7989;0
20170805002747622_ZVPP-R6_snap.fits;18.5585;26458;17.3236;0
20170805002847697_ZVPP-R6_snap.fits;17.8877;26459.5;17.9156;0
20170805003003132_ZVPP-R6_met.fits;18.1521;26468.3;48.0087;0.170667
20170805002947772_ZVPP-R6_snap.fits;19.8807;26468.3;19.5734;0
20170805003058428_ZVPP-R6_met.fits;19.4779;26487.3;59.2967;0.341333
20170805003047846_ZVPP-R6_snap.fits;19.3111;26485.8;15.8049;0
20170805003147921_ZVPP-R6_snap.fits;20.8192;26529.8;14.0313;0
20170805003247996_ZVPP-R6_snap.fits;18.4605;26516.6;19.4342;0
20170805003348070_ZVPP-R6_snap.fits;17.7286;26449.2;19.9434;0
20170805003448145_ZVPP-R6_snap.fits;21.2622;26453.6;15.3898;0
20170805003548220_ZVPP-R6_snap.fits;19.4924;26509.3;17.3709;0
20170805003648294_ZVPP-R6_snap.fits;20.0477;26478.5;17.2432;0
20170805003841788_ZVPP-R6_met.fits;20.4206;26455.1;42.2398;0.170667
20170805003748369_ZVPP-R6_snap.fits;19.8445;26449.2;18.8633;0
20170805003848444_ZVPP-R6_snap.fits;19.2159;26459.5;17.444;0
20170805003948518_ZVPP-R6_snap.fits;18.6329;26529.8;16.2384;0
20170805004048593_ZVPP-R6_snap.fits;18.8919;26507.8;16.643;0
20170805004148668_ZVPP-R6_snap.fits;19.0312;26512.2;19.3504;0
20170805004248742_ZVPP-R6_snap.fits;21.483;26528.3;18.4266;0
20170805004348817_ZVPP-R6_snap.fits;21.2874;26512.2;15.7891;0
20170805004448892_ZVPP-R6_snap.fits;16.7966;26459.5;15.6991;0
20170805004548966_ZVPP-R6_snap.fits;18.2663;26547.4;16.6643;0
20170805004649041_ZVPP-R6_snap.fits;20.3515;26472.7;17.3931;0
20170805004749116_ZVPP-R6_snap.fits;21.0395;26460.9;13.3491;0
20170805004849190_ZVPP-R6_snap.fits;17.1796;26450.7;20.5104;0
20170805004949265_ZVPP-R6_snap.fits;20.1747;26503.4;15.5671;0
20170805005049340_ZVPP-R6_snap.fits;16.6133;26518.1;19.4074;0
20170805005149414_ZVPP-R6_snap.fits;18.2665;26509.3;16.5783;0
20170805005249489_ZVPP-R6_snap.fits;19.4669;26534.2;14.2203;0
20170805005349564_ZVPP-R6_snap.fits;20.4849;26513.7;15.7479;0
20170805005449638_ZVPP-R6_snap.fits;20.7565;26532.7;18.1945;0
20170805005549713_ZVPP-R6_snap.fits;19.7486;26453.6;19.9647;0
20170805005649788_ZVPP-R6_snap.fits;18.5235;26468.3;16.1216;0
20170805005749862_ZVPP-R6_snap.fits;19.8815;26506.3;20.9221;0
20170805005849937_ZVPP-R6_snap.fits;23.9322;26450.7;21.3067;0
20170805005950012_ZVPP-R6_snap.fits;18.7022;26532.7;15.3965;0
