# file name; noise; peak f.; mag.; duration
20170805064534545_ZVPP-R6_met.fits;21.8828;26488.8;140.689;0.512
20170805064901734_ZVPP-R6_met.fits;18.3897;26458;57.5219;0.853333
20170805065701820_ZVPP-R6_met.fits;20.1875;26488.8;83.3774;0.512
20170805070016892_ZVPP-R6_snap.fits;19.6892;26462.4;15.0556;0
20170805070116966_ZVPP-R6_snap.fits;20.7107;26472.7;16.9487;0
20170805070249638_ZVPP-R6_met.fits;18.0777;26482.9;59.7196;0.170667
20170805070217041_ZVPP-R6_snap.fits;20.2905;26477.1;13.7368;0
20170805070317116_ZVPP-R6_snap.fits;15.5972;26456.5;19.381;0
20170805070417190_ZVPP-R6_snap.fits;19.7937;26538.6;18.139;0
20170805070517265_ZVPP-R6_snap.fits;20.3478;26503.4;15.4155;0
20170805070617340_ZVPP-R6_snap.fits;19.0256;26531.2;16.915;0
20170805070717414_ZVPP-R6_snap.fits;20.6396;26469.7;13.482;0
20170805070817489_ZVPP-R6_snap.fits;22.4386;26528.3;14.5923;0
20170805070917564_ZVPP-R6_snap.fits;19.6605;26496.1;19.9061;0
20170805071048529_ZVPP-R6_met.fits;16.6741;26525.4;53.6277;0.170667
20170805071017638_ZVPP-R6_snap.fits;23.3635;26471.2;14.1807;0
20170805071114641_ZVPP-R6_met.fits;21.6428;26481.4;44.5589;0.170667
20170805071117713_ZVPP-R6_snap.fits;17.2667;26503.4;19.2986;0
20170805071227516_ZVPP-R6_met.fits;19.8612;26512.2;41.8004;0.170667
20170805071217788_ZVPP-R6_snap.fits;21.1035;26488.8;15.9862;0
20170805071317862_ZVPP-R6_snap.fits;16.3378;26458;13.7412;0
20170805071417937_ZVPP-R6_snap.fits;19.244;26504.9;17.7832;0
20170805071518012_ZVPP-R6_snap.fits;20.9356;26510.7;24.8142;0
20170805071612113_ZVPP-R6_met.fits;18.8412;26506.3;46.1544;1.024
20170805071618086_ZVPP-R6_snap.fits;19.3344;26450.7;15.2297;0
20170805071809361_ZVPP-R6_met.fits;20.5636;26477.1;86.9119;0.170667
20170805071718161_ZVPP-R6_snap.fits;21.451;26509.3;16.764;0
20170805071833254_ZVPP-R6_met.fits;18.398;26504.9;68.8565;0.341333
20170805071818236_ZVPP-R6_snap.fits;20.3154;26455.1;14.9313;0
20170805071918310_ZVPP-R6_snap.fits;19.2245;26493.2;16.1175;0
20170805072018385_ZVPP-R6_snap.fits;15.7827;26480;13.5949;0
20170805072130577_ZVPP-R6_met.fits;17.2471;26487.3;56.5684;0.170667
20170805072118460_ZVPP-R6_snap.fits;21.2482;26491.7;19.1816;0
20170805072218534_ZVPP-R6_snap.fits;20.6617;26531.2;20.4431;0
20170805072318609_ZVPP-R6_snap.fits;19.964;26499;15.8945;0
20170805072436433_ZVPP-R6_met.fits;17.5503;26468.3;49.6545;0.170667
20170805072509201_ZVPP-R6_met.fits;20.877;26500.5;68.8922;0.170667
20170805072418684_ZVPP-R6_snap.fits;19.7345;26469.7;23.6155;0
20170805072518758_ZVPP-R6_snap.fits;15.5665;26538.6;15.2395;0
20170805072618833_ZVPP-R6_snap.fits;17.9103;26526.9;17.603;0
20170805072718908_ZVPP-R6_snap.fits;21.3642;26452.1;14.4211;0
20170805072818982_ZVPP-R6_snap.fits;18.0265;26490.2;15.3681;0
20170805072953361_ZVPP-R6_met.fits;21.3188;26491.7;64.8701;0.341333
20170805072919057_ZVPP-R6_snap.fits;18.587;26503.4;13.4751;0
20170805073019132_ZVPP-R6_snap.fits;17.8814;26541.5;24.1575;0
20170805073116134_ZVPP-R6_met.fits;17.447;26497.6;76.3964;0.341333
20170805073119206_ZVPP-R6_snap.fits;21.8553;26488.8;15.3955;0
20170805073239590_ZVPP-R6_met.fits;23.3345;26512.2;82.9681;0.341333
20170805073219281_ZVPP-R6_snap.fits;22.2504;26531.2;17.4175;0
20170805073319356_ZVPP-R6_snap.fits;15.1627;26474.1;20.4802;0
20170805073419430_ZVPP-R6_snap.fits;17.875;26543;20.1739;0
20170805073519505_ZVPP-R6_snap.fits;17.1535;26528.3;16.765;0
20170805073631356_ZVPP-R6_met.fits;20.1934;26499;44.3541;1.536
20170805073636476_ZVPP-R6_met.fits;22.5592;26499;51.6665;2.21867
20170805073619580_ZVPP-R6_snap.fits;20.1381;26481.4;19.5246;0
20170805073719654_ZVPP-R6_snap.fits;21.4181;26458;18.3402;0
20170805073904956_ZVPP-R6_met.fits;17.9773;26507.8;50.8811;3.24267
20170805073819729_ZVPP-R6_snap.fits;19.7102;26518.1;18.5509;0
20170805073915537_ZVPP-R6_met.fits;17.3443;26459.5;137.193;0.512
20170805073919804_ZVPP-R6_snap.fits;18.1279;26468.3;15.0244;0
20170805074019878_ZVPP-R6_snap.fits;20.319;26503.4;20.6471;0
20170805074119953_ZVPP-R6_snap.fits;19.4177;26504.9;16.7298;0
20170805074226342_ZVPP-R6_met.fits;23.7651;26462.4;87.8093;0.341333
20170805074237606_ZVPP-R6_met.fits;16.8602;26537.1;36.8671;0.170667
20170805074220028_ZVPP-R6_snap.fits;20.196;26472.7;13.1684;0
20170805074320102_ZVPP-R6_snap.fits;16.9228;26468.3;19.3237;0
20170805074420177_ZVPP-R6_snap.fits;19.2909;26531.2;16.2574;0
20170805074520252_ZVPP-R6_snap.fits;18.8022;26516.6;17.8108;0
20170805074620326_ZVPP-R6_snap.fits;17.9968;26545.9;18.5446;0
20170805074720401_ZVPP-R6_snap.fits;18.225;26522.5;18.3705;0
20170805074820476_ZVPP-R6_snap.fits;21.9167;26503.4;15.8693;0
20170805074920550_ZVPP-R6_snap.fits;20.6643;26534.2;17.7195;0
20170805075020625_ZVPP-R6_snap.fits;21.9284;26500.5;19.7734;0
20170805075120700_ZVPP-R6_snap.fits;20.2863;26544.4;16.487;0
20170805075220774_ZVPP-R6_snap.fits;19.7568;26450.7;18.9636;0
20170805075320849_ZVPP-R6_snap.fits;23.0832;26456.5;18.029;0
20170805075420924_ZVPP-R6_snap.fits;20.5215;26522.5;16.8938;0
20170805075520998_ZVPP-R6_snap.fits;19.8447;26509.3;21.0051;0
20170805075621073_ZVPP-R6_snap.fits;18.9817;26468.3;40.9485;0
20170805075721148_ZVPP-R6_snap.fits;21.1712;26540;18.182;0
20170805075821222_ZVPP-R6_snap.fits;19.7122;26509.3;15.2637;0
20170805075921297_ZVPP-R6_snap.fits;18.7154;26497.6;19.7342;0
