# file name; noise; peak f.; mag.; duration
20170207230007022_ZVOLENEVES-R2_met.fits;8.74942;26529.8;17.5937;0.170667
20170207230017945_ZVOLENEVES-R2_met.fits;8.16521;26516.6;16.9662;1.36533
20170207230024772_ZVOLENEVES-R2_met.fits;8.7542;26502;17.6694;0.170667
20170207230031428_ZVOLENEVES-R2_met.fits;7.35892;26512.2;15.999;0.512
20170207230036206_ZVOLENEVES-R2_met.fits;7.63902;26515.1;15.6594;1.19467
20170207230040473_ZVOLENEVES-R2_met.fits;8.4491;26538.6;18.213;15.0187
20170207230057540_ZVOLENEVES-R2_met.fits;10.2941;26534.2;21.1718;0.853333
20170207230050030_ZVOLENEVES-R2_snap.fits;9.76872;26529.8;22.0359;0
20170207230150105_ZVOLENEVES-R2_snap.fits;7.63943;26523.9;16.5697;0
20170207230106414_ZVOLENEVES-R2_met.fits;8.92545;26534.2;18.2078;143.531
20170207230339673_ZVOLENEVES-R2_met.fits;8.17326;26534.2;17.1259;0.170667
20170207230250180_ZVOLENEVES-R2_snap.fits;10.6374;26459.5;15.3782;0
20170207230406468_ZVOLENEVES-R2_met.fits;6.84737;26513.7;15.9239;1.536
20170207230434969_ZVOLENEVES-R2_met.fits;6.67507;26519.5;14.1436;1.536
20170207230444014_ZVOLENEVES-R2_met.fits;7.28987;26516.6;14.8917;1.024
20170207230350254_ZVOLENEVES-R2_snap.fits;13.1615;26516.6;16.5665;0
20170207230451694_ZVOLENEVES-R2_met.fits;6.70932;26513.7;14.6049;1.536
20170207230457156_ZVOLENEVES-R2_met.fits;7.61616;26513.7;15.5189;0.170667
20170207230500057_ZVOLENEVES-R2_met.fits;9.65503;26547.4;20.2009;0.170667
20170207230518148_ZVOLENEVES-R2_met.fits;6.95186;26519.5;14.2825;0.170667
20170207230522073_ZVOLENEVES-R2_met.fits;8.3894;26507.8;16.9099;0.170667
20170207230528729_ZVOLENEVES-R2_met.fits;7.196;26519.5;14.7483;0.170667
20170207230533166_ZVOLENEVES-R2_met.fits;6.44963;26522.5;13.1743;0.170667
20170207230450329_ZVOLENEVES-R2_snap.fits;8.77534;26529.8;16.0723;0
20170207230549038_ZVOLENEVES-R2_met.fits;7.30324;26453.6;15.833;0.170667
20170207230555012_ZVOLENEVES-R2_met.fits;9.82237;26484.4;24.6173;0.170667
20170207230557572_ZVOLENEVES-R2_met.fits;7.43527;26521;15.8781;0.170667
20170207230602180_ZVOLENEVES-R2_met.fits;7.69686;26513.7;15.5627;0.170667
20170207230608494_ZVOLENEVES-R2_met.fits;7.88657;26456.5;16.1675;0.170667
20170207230629657_ZVOLENEVES-R2_met.fits;7.98037;26513.7;16.2035;0.170667
20170207230645017_ZVOLENEVES-R2_met.fits;12.014;26491.7;30.5299;1.36533
20170207230550404_ZVOLENEVES-R2_snap.fits;8.50756;26531.2;16.0345;0
20170207230655086_ZVOLENEVES-R2_met.fits;8.00749;26455.1;16.086;0.170667
20170207230658670_ZVOLENEVES-R2_met.fits;7.05538;26456.5;17.1371;0.170667
20170207230700889_ZVOLENEVES-R2_met.fits;6.23145;26532.7;13.1952;1.70667
20170207230706180_ZVOLENEVES-R2_met.fits;7.64801;26474.1;16.3693;0.170667
20170207230710446_ZVOLENEVES-R2_met.fits;8.36859;26474.1;17.4803;0.170667
20170207230715054_ZVOLENEVES-R2_met.fits;7.62195;26474.1;17.7831;0.170667
20170207230717444_ZVOLENEVES-R2_met.fits;7.63202;26472.7;15.6676;0.682667
20170207230724782_ZVOLENEVES-R2_met.fits;7.05394;26450.7;15.0775;0.170667
20170207230727001_ZVOLENEVES-R2_met.fits;6.56096;26519.5;13.6151;0.170667
20170207230732804_ZVOLENEVES-R2_met.fits;7.37219;26519.5;14.907;0.170667
20170207230736558_ZVOLENEVES-R2_met.fits;8.25147;26519.5;16.518;0.170667
20170207230742532_ZVOLENEVES-R2_met.fits;8.40672;26510.7;17.0569;0.170667
20170207230650478_ZVOLENEVES-R2_snap.fits;12.2072;26531.2;20.1383;0
20170207230748164_ZVOLENEVES-R2_met.fits;7.32862;26458;14.9916;1.70667
20170207230804718_ZVOLENEVES-R2_met.fits;8.30742;26515.1;16.6705;0.170667
20170207230813422_ZVOLENEVES-R2_met.fits;8.1322;26504.9;16.2736;0.170667
20170207230821444_ZVOLENEVES-R2_met.fits;8.64044;26515.1;17.4621;0.170667
20170207230828782_ZVOLENEVES-R2_met.fits;7.62533;26468.3;18.0382;0.341333
20170207230750553_ZVOLENEVES-R2_snap.fits;9.42059;26513.7;17.2271;0
20170207230853700_ZVOLENEVES-R2_met.fits;8.79921;26450.7;18.4571;0.170667
20170207230907694_ZVOLENEVES-R2_met.fits;7.11445;26469.7;14.8591;0.512
20170207230910937_ZVOLENEVES-R2_met.fits;7.40768;26466.8;16.0392;0.341333
20170207230914862_ZVOLENEVES-R2_met.fits;7.60133;26460.9;16.5472;0.170667
20170207230917081_ZVOLENEVES-R2_met.fits;7.78154;26458;15.8061;0.853333
20170207230850628_ZVOLENEVES-R2_snap.fits;9.4507;26544.4;18.2544;0
20170207230926297_ZVOLENEVES-R2_met.fits;7.94257;26547.4;18.3132;26.2827
20170207231005892_ZVOLENEVES-R2_met.fits;6.59179;26510.7;15.3359;5.12
20170207231013572_ZVOLENEVES-R2_met.fits;6.62317;26532.7;18.3074;10.4107
20170207231025860_ZVOLENEVES-R2_met.fits;7.7;26547.4;16.5938;2.90133
20170207231032857_ZVOLENEVES-R2_met.fits;8.50947;26516.6;17.2233;0.170667
20170207231041732_ZVOLENEVES-R2_met.fits;8.54189;26453.6;17.4517;4.94933
20170207230950702_ZVOLENEVES-R2_snap.fits;9.15662;26510.7;17.4738;0
20170207231050094_ZVOLENEVES-R2_met.fits;8.91839;26507.8;19.6813;0.170667
20170207231057945_ZVOLENEVES-R2_met.fits;8.23695;26537.1;18.5439;13.4827
20170207231118254_ZVOLENEVES-R2_met.fits;7.47119;26459.5;15.6214;0.853333
20170207231128665_ZVOLENEVES-R2_met.fits;8.86852;26543;19.3438;16.0427
20170207231050777_ZVOLENEVES-R2_snap.fits;9.14978;26512.2;15.2594;0
20170207231146926_ZVOLENEVES-R2_met.fits;8.51814;26510.7;17.1396;4.77867
20170207231158020_ZVOLENEVES-R2_met.fits;9.2518;26547.4;19.7735;0.682667
20170207231201262_ZVOLENEVES-R2_met.fits;8.82214;26547.4;17.7652;4.096
20170207231207236_ZVOLENEVES-R2_met.fits;7.45506;26547.4;18.1218;15.1893
20170207231227545_ZVOLENEVES-R2_met.fits;8.86376;26510.7;18.52;0.170667
20170207231150852_ZVOLENEVES-R2_snap.fits;9.20273;26544.4;21.7488;0
20170207231229764_ZVOLENEVES-R2_met.fits;7.74119;26512.2;15.8582;24.9173
20170207231259801_ZVOLENEVES-R2_met.fits;7.75631;26460.9;17.1291;0.170667
20170207231325230_ZVOLENEVES-R2_met.fits;7.37804;26523.9;15.5889;0.170667
20170207231333934_ZVOLENEVES-R2_met.fits;8.64212;26452.1;18.2698;0.170667
20170207231337860_ZVOLENEVES-R2_met.fits;8.65428;26509.3;18.3201;1.024
20170207231340761_ZVOLENEVES-R2_met.fits;6.29272;26521;13.7694;0.512
20170207231250926_ZVOLENEVES-R2_snap.fits;10.4803;26512.2;16.2201;0
20170207231347588_ZVOLENEVES-R2_met.fits;8.43821;26504.9;16.9437;2.048
20170207231353390_ZVOLENEVES-R2_met.fits;6.79008;26519.5;14.448;1.70667
20170207231358681_ZVOLENEVES-R2_met.fits;7.46255;26518.1;15.1556;0.170667
20170207231403460_ZVOLENEVES-R2_met.fits;7.46625;26502;16.4528;0.170667
20170207231408068_ZVOLENEVES-R2_met.fits;6.74101;26499;15.2399;0.682667
20170207231412334_ZVOLENEVES-R2_met.fits;7.17578;26503.4;14.9005;2.38933
20170207231420185_ZVOLENEVES-R2_met.fits;7.87931;26452.1;15.9241;0.170667
20170207231422404_ZVOLENEVES-R2_met.fits;6.92194;26518.1;14.493;0.170667
20170207231426329_ZVOLENEVES-R2_met.fits;7.33288;26504.9;15.2192;6.48533
20170207231434692_ZVOLENEVES-R2_met.fits;8.4058;26500.5;17.3369;0.170667
20170207231439300_ZVOLENEVES-R2_met.fits;8.06874;26515.1;17.2655;0.682667
20170207231351001_ZVOLENEVES-R2_snap.fits;8.6817;26509.3;17.0534;0
20170207231450052_ZVOLENEVES-R2_met.fits;8.24893;26510.7;17.3152;0.170667
20170207231455684_ZVOLENEVES-R2_met.fits;9.05171;26506.3;18.1213;1.36533
20170207231459097_ZVOLENEVES-R2_met.fits;9.11789;26545.9;18.6895;7.50933
20170207231508996_ZVOLENEVES-R2_met.fits;9.23331;26513.7;18.6032;3.24267
20170207231514457_ZVOLENEVES-R2_met.fits;6.84439;26515.1;16.0471;0.170667
20170207231516676_ZVOLENEVES-R2_met.fits;9.8264;26510.7;20.3206;4.43733
20170207231524697_ZVOLENEVES-R2_met.fits;7.64562;26512.2;15.8394;1.536
20170207231530841_ZVOLENEVES-R2_met.fits;7.80303;26513.7;15.8785;5.29067
20170207231539545_ZVOLENEVES-R2_met.fits;10.0909;26541.5;21.7501;4.26667
20170207231451076_ZVOLENEVES-R2_snap.fits;10.712;26545.9;19.7194;0
20170207231546372_ZVOLENEVES-R2_met.fits;8.48136;26513.7;16.9671;7.33867
20170207231555588_ZVOLENEVES-R2_met.fits;7.77236;26510.7;16.3772;0.512
20170207231558660_ZVOLENEVES-R2_met.fits;9.21564;26543;20.2986;0.853333
20170207231601561_ZVOLENEVES-R2_met.fits;9.09114;26547.4;19.2523;2.048
20170207231608558_ZVOLENEVES-R2_met.fits;11.3992;26544.4;24.2675;1.024
20170207231611801_ZVOLENEVES-R2_met.fits;8.23284;26503.4;16.4966;2.56
20170207231622382_ZVOLENEVES-R2_met.fits;7.04374;26513.7;14.4756;0.170667
20170207231625284_ZVOLENEVES-R2_met.fits;8.74117;26519.5;17.5185;1.024
20170207231551150_ZVOLENEVES-R2_snap.fits;11.8617;26512.2;18.2204;0
20170207231658222_ZVOLENEVES-R2_met.fits;7.66826;26521;15.9558;0.170667
20170207231702660_ZVOLENEVES-R2_met.fits;7.32944;26506.3;15.5339;1.024
20170207231712558_ZVOLENEVES-R2_met.fits;6.3956;26449.2;16.0865;0.341333
20170207231720409_ZVOLENEVES-R2_met.fits;6.70333;26522.5;13.6701;0.170667
20170207231723481_ZVOLENEVES-R2_met.fits;9.42622;26480;20.1334;23.3813
20170207231651225_ZVOLENEVES-R2_snap.fits;12.6303;26547.4;19.2604;0
20170207231749252_ZVOLENEVES-R2_met.fits;9.60296;26543;20.4942;5.97333
20170207231821849_ZVOLENEVES-R2_met.fits;6.84912;26522.5;14.831;0.170667
20170207231832089_ZVOLENEVES-R2_met.fits;8.98646;26460.9;18.3363;0.170667
20170207231751300_ZVOLENEVES-R2_snap.fits;8.09738;26525.4;19.2427;0
20170207231839086_ZVOLENEVES-R2_met.fits;8.09758;26529.8;17.2983;66.048
20170207231851374_ZVOLENEVES-R2_snap.fits;9.69241;26538.6;18.524;0
20170207231947012_ZVOLENEVES-R2_met.fits;10.1921;26541.5;20.6461;43.52
20170207231951449_ZVOLENEVES-R2_snap.fits;7.79491;26525.4;21.5483;0
20170207232032409_ZVOLENEVES-R2_met.fits;8.06304;26545.9;18.5837;20.8213
20170207232055108_ZVOLENEVES-R2_met.fits;8.73383;26528.3;20.1672;43.52
20170207232051524_ZVOLENEVES-R2_snap.fits;11.2391;26523.9;16.0074;0
20170207232140676_ZVOLENEVES-R2_met.fits;10.0931;26535.6;20.7726;27.3067
20170207232210713_ZVOLENEVES-R2_met.fits;9.9936;26540;20.3403;2.73067
20170207232216174_ZVOLENEVES-R2_met.fits;10.5407;26547.4;21.574;9.04533
20170207232227609_ZVOLENEVES-R2_met.fits;8.96118;26547.4;19.3724;4.94933
20170207232234948_ZVOLENEVES-R2_met.fits;7.06221;26540;16.9367;6.31467
20170207232247236_ZVOLENEVES-R2_met.fits;7.55778;26455.1;15.5092;0.170667
20170207232151598_ZVOLENEVES-R2_snap.fits;11.1304;26509.3;17.5634;0
20170207232252526_ZVOLENEVES-R2_met.fits;7.81215;26503.4;16.3947;0.170667
20170207232256281_ZVOLENEVES-R2_met.fits;8.76194;26547.4;18.5936;2.56
20170207232301401_ZVOLENEVES-R2_met.fits;8.17389;26544.4;18.4587;1.536
20170207232304814_ZVOLENEVES-R2_met.fits;8.64647;26547.4;20.4232;4.096
20170207232313348_ZVOLENEVES-R2_met.fits;7.87113;26545.9;17.2707;6.48533
20170207232321881_ZVOLENEVES-R2_met.fits;8.52856;26545.9;17.3915;2.21867
20170207232326489_ZVOLENEVES-R2_met.fits;8.31636;26544.4;19.0943;17.408
20170207232251673_ZVOLENEVES-R2_snap.fits;10.6795;26512.2;16.1873;0
20170207232346457_ZVOLENEVES-R2_met.fits;8.10451;26547.4;18.7283;2.90133
20170207232351236_ZVOLENEVES-R2_met.fits;9.29685;26547.4;18.6286;0.341333
20170207232353966_ZVOLENEVES-R2_met.fits;9.69808;26543;21.81;27.136
20170207232422980_ZVOLENEVES-R2_met.fits;8.41143;26547.4;17.5432;0.682667
20170207232429977_ZVOLENEVES-R2_met.fits;8.03833;26522.5;17.1818;2.048
20170207232438852_ZVOLENEVES-R2_met.fits;8.55467;26510.7;17.2253;0.170667
20170207232441070_ZVOLENEVES-R2_met.fits;6.48436;26522.5;13.3979;0.170667
20170207232351748_ZVOLENEVES-R2_snap.fits;7.58725;26547.4;18.7478;0
20170207232448238_ZVOLENEVES-R2_met.fits;9.58367;26545.9;21.3588;32.0853
20170207232522884_ZVOLENEVES-R2_met.fits;7.67618;26547.4;17.7252;1.536
20170207232527321_ZVOLENEVES-R2_met.fits;8.52816;26547.4;19.0018;0.853333
20170207232534489_ZVOLENEVES-R2_met.fits;6.85481;26512.2;15.74;0.170667
20170207232539438_ZVOLENEVES-R2_met.fits;7.55292;26512.2;15.3122;2.56
20170207232545070_ZVOLENEVES-R2_met.fits;7.62888;26547.4;17.639;0.170667
20170207232451822_ZVOLENEVES-R2_snap.fits;12.3713;26512.2;16.8262;0
20170207232548484_ZVOLENEVES-R2_met.fits;9.06294;26499;19.1067;4.096
20170207232554457_ZVOLENEVES-R2_met.fits;9.57084;26547.4;19.6074;2.38933
20170207232559406_ZVOLENEVES-R2_met.fits;9.25228;26512.2;18.8361;0.170667
20170207232601625_ZVOLENEVES-R2_met.fits;6.93924;26510.7;16.2497;5.97333
20170207232610158_ZVOLENEVES-R2_met.fits;6.72381;26518.1;15.556;0.682667
20170207232614425_ZVOLENEVES-R2_met.fits;7.51696;26512.2;16.8541;3.072
20170207232620057_ZVOLENEVES-R2_met.fits;12.0826;26507.8;26.1989;0.341333
20170207232628249_ZVOLENEVES-R2_met.fits;8.02227;26506.3;16.9363;3.24267
20170207232551897_ZVOLENEVES-R2_snap.fits;8.6331;26547.4;18.7878;0
20170207232634734_ZVOLENEVES-R2_met.fits;9.68249;26547.4;21.2142;16.384
20170207232707844_ZVOLENEVES-R2_met.fits;7.19438;26516.6;15.0189;0.341333
20170207232710062_ZVOLENEVES-R2_met.fits;7.84952;26513.7;16.1717;0.170667
20170207232713817_ZVOLENEVES-R2_met.fits;6.34366;26513.7;14.7395;0.170667
20170207232716377_ZVOLENEVES-R2_met.fits;7.02952;26512.2;15.6309;0.170667
20170207232720985_ZVOLENEVES-R2_met.fits;8.61954;26547.4;17.6155;3.24267
20170207232726617_ZVOLENEVES-R2_met.fits;8.17695;26516.6;16.4753;0.170667
20170207232732590_ZVOLENEVES-R2_met.fits;7.50333;26503.4;15.9842;2.048
20170207232651972_ZVOLENEVES-R2_snap.fits;6.99652;26528.3;18.7509;0
20170207232752046_ZVOLENEVES-R2_snap.fits;8.55952;26521;19.9744;0
20170207232744366_ZVOLENEVES-R2_met.fits;9.04731;26529.8;19.3188;123.392
20170207232852121_ZVOLENEVES-R2_snap.fits;9.83627;26500.5;16.7908;0
20170207232950830_ZVOLENEVES-R2_met.fits;8.42971;26513.7;17.2324;53.5893
20170207232952196_ZVOLENEVES-R2_snap.fits;10.235;26519.5;17.4535;0
20170207233057732_ZVOLENEVES-R2_met.fits;6.84885;26510.7;15.762;0.170667
20170207233100121_ZVOLENEVES-R2_met.fits;7.79509;26449.2;15.7025;0.512
20170207233114798_ZVOLENEVES-R2_met.fits;7.55985;26468.3;16.2753;0.170667
20170207233119577_ZVOLENEVES-R2_met.fits;7.94425;26465.3;15.9367;0.170667
20170207233122478_ZVOLENEVES-R2_met.fits;9.10695;26471.2;18.2732;0.170667
20170207233129305_ZVOLENEVES-R2_met.fits;8.31696;26472.7;17.6064;1.36533
20170207233133572_ZVOLENEVES-R2_met.fits;8.94542;26469.7;18.1323;0.170667
20170207233147396_ZVOLENEVES-R2_met.fits;8.68658;26466.8;17.8571;0.170667
20170207233052270_ZVOLENEVES-R2_snap.fits;12.4701;26466.8;18.2694;0
20170207233151833_ZVOLENEVES-R2_met.fits;8.18756;26534.2;18.2505;1.536
20170207233200196_ZVOLENEVES-R2_met.fits;10.3586;26499;24.4737;0.170667
20170207233204462_ZVOLENEVES-R2_met.fits;8.72441;26458;17.7283;1.36533
20170207233211972_ZVOLENEVES-R2_met.fits;7.13614;26468.3;16.5445;0.682667
20170207233225284_ZVOLENEVES-R2_met.fits;9.28885;26469.7;18.5967;0.170667
20170207233229380_ZVOLENEVES-R2_met.fits;8.68805;26466.8;18.8483;1.536
20170207233234158_ZVOLENEVES-R2_met.fits;8.70903;26456.5;17.4879;0.170667
20170207233239620_ZVOLENEVES-R2_met.fits;7.95754;26516.6;17.3753;0.170667
20170207233242350_ZVOLENEVES-R2_met.fits;9.58571;26519.5;19.2724;0.170667
20170207233246446_ZVOLENEVES-R2_met.fits;8.39835;26459.5;17.1612;0.170667
20170207233152345_ZVOLENEVES-R2_snap.fits;13.1277;26465.3;16.9586;0
20170207233254638_ZVOLENEVES-R2_met.fits;8.56476;26531.2;17.9513;0.682667
20170207233302318_ZVOLENEVES-R2_met.fits;9.19009;26532.7;18.4144;0.170667
20170207233304708_ZVOLENEVES-R2_met.fits;7.87729;26466.8;16.6734;0.170667
20170207233310510_ZVOLENEVES-R2_met.fits;9.00532;26534.2;18.136;1.19467
20170207233314436_ZVOLENEVES-R2_met.fits;8.44986;26466.8;17.0293;0.170667
20170207233316996_ZVOLENEVES-R2_met.fits;8.19383;26468.3;17.3964;0.170667
20170207233320921_ZVOLENEVES-R2_met.fits;8.02073;26465.3;17.8585;0.853333
20170207233328260_ZVOLENEVES-R2_met.fits;6.9561;26463.9;15.1999;1.70667
20170207233336964_ZVOLENEVES-R2_met.fits;6.64198;26462.4;17.3827;0.170667
20170207233342425_ZVOLENEVES-R2_met.fits;9.04086;26462.4;18.3564;0.170667
20170207233345326_ZVOLENEVES-R2_met.fits;7.69207;26459.5;16.4521;0.170667
20170207233252420_ZVOLENEVES-R2_snap.fits;9.64499;26528.3;19.5462;0
20170207233352836_ZVOLENEVES-R2_met.fits;8.77674;26529.8;17.9673;0.170667
20170207233405977_ZVOLENEVES-R2_met.fits;8.31994;26466.8;18.0252;1.536
20170207233412804_ZVOLENEVES-R2_met.fits;7.34135;26471.2;16.6161;0.682667
20170207233417241_ZVOLENEVES-R2_met.fits;8.04284;26469.7;16.8316;1.70667
20170207233423556_ZVOLENEVES-R2_met.fits;8.95715;26471.2;18.1278;0.170667
20170207233425604_ZVOLENEVES-R2_met.fits;8.95968;26474.1;17.9738;2.048
20170207233430382_ZVOLENEVES-R2_met.fits;8.62529;26474.1;17.7218;0.170667
20170207233435502_ZVOLENEVES-R2_met.fits;8.68591;26534.2;17.4847;0.170667
20170207233442500_ZVOLENEVES-R2_met.fits;7.69941;26472.7;15.6929;0.170667
20170207233445742_ZVOLENEVES-R2_met.fits;7.35066;26472.7;14.9143;1.36533
20170207233352494_ZVOLENEVES-R2_snap.fits;13.2204;26538.6;18.6518;0
20170207233449838_ZVOLENEVES-R2_met.fits;8.23012;26472.7;17.5014;0.170667
20170207233456324_ZVOLENEVES-R2_met.fits;7.12691;26475.6;15.6895;0.682667
20170207233500590_ZVOLENEVES-R2_met.fits;8.94643;26465.3;17.8949;0.170667
20170207233508441_ZVOLENEVES-R2_met.fits;7.66361;26456.5;15.4673;0.170667
20170207233511001_ZVOLENEVES-R2_met.fits;7.81687;26460.9;16.2598;2.38933
20170207233516121_ZVOLENEVES-R2_met.fits;8.08514;26462.4;16.6989;0.853333
20170207233520046_ZVOLENEVES-R2_met.fits;7.86486;26472.7;17.4673;0.170667
20170207233530969_ZVOLENEVES-R2_met.fits;8.43195;26458;17.3116;1.536
20170207233545134_ZVOLENEVES-R2_met.fits;8.90204;26453.6;18.3105;0.170667
20170207233547353_ZVOLENEVES-R2_met.fits;8.04805;26453.6;16.2093;0.170667
20170207233452569_ZVOLENEVES-R2_snap.fits;11.1528;26462.4;16.9245;0
20170207233603225_ZVOLENEVES-R2_met.fits;8.71103;26450.7;17.6536;0.170667
20170207233605273_ZVOLENEVES-R2_met.fits;8.47984;26452.1;18.2003;0.170667
20170207233609198_ZVOLENEVES-R2_met.fits;8.77958;26458;17.8648;0.341333
20170207233614489_ZVOLENEVES-R2_met.fits;8.38288;26519.5;16.898;0.170667
20170207233634628_ZVOLENEVES-R2_met.fits;9.35154;26466.8;18.8802;0.170667
20170207233646062_ZVOLENEVES-R2_met.fits;7.73454;26465.3;15.5213;0.170667
20170207233552644_ZVOLENEVES-R2_snap.fits;11.8451;26468.3;17.8713;0
20170207233655620_ZVOLENEVES-R2_met.fits;7.90188;26526.9;16.6403;0.682667
20170207233658692_ZVOLENEVES-R2_met.fits;6.24468;26460.9;16.8367;0.170667
20170207233704324_ZVOLENEVES-R2_met.fits;7.60663;26497.6;17.1566;1.87733
20170207233708078_ZVOLENEVES-R2_met.fits;9.06647;26497.6;18.2008;2.56
20170207233714393_ZVOLENEVES-R2_met.fits;7.79399;26512.2;15.9911;0.341333
20170207233717465_ZVOLENEVES-R2_met.fits;6.44602;26513.7;15.891;0.170667
20170207233719684_ZVOLENEVES-R2_met.fits;8.52034;26547.4;17.4274;0.682667
20170207233652718_ZVOLENEVES-R2_snap.fits;9.80796;26460.9;18.693;0
20170207233743748_ZVOLENEVES-R2_met.fits;8.29952;26460.9;17.4143;5.97333
20170207233751598_ZVOLENEVES-R2_met.fits;7.89298;26460.9;16.3591;1.36533
20170207233757060_ZVOLENEVES-R2_met.fits;8.53907;26528.3;17.2139;0.170667
20170207233802692_ZVOLENEVES-R2_met.fits;7.75745;26455.1;15.7802;0.170667
20170207233811737_ZVOLENEVES-R2_met.fits;8.17121;26500.5;17.3322;2.38933
20170207233816516_ZVOLENEVES-R2_met.fits;7.85731;26500.5;16.006;0.682667
20170207233821124_ZVOLENEVES-R2_met.fits;8.36435;26512.2;16.8034;0.170667
20170207233829486_ZVOLENEVES-R2_met.fits;7.65048;26500.5;16.0622;2.56
20170207233834094_ZVOLENEVES-R2_met.fits;6.82753;26545.9;16.5604;1.024
20170207233752793_ZVOLENEVES-R2_snap.fits;8.36526;26547.4;21.9435;0
20170207233852868_ZVOLENEVES-R2_snap.fits;11.3375;26540;19.1761;0
20170207233837166_ZVOLENEVES-R2_met.fits;6.8563;26499;15.3017;88.7467
20170207234008644_ZVOLENEVES-R2_met.fits;8.31101;26515.1;16.7107;1.19467
20170207234013252_ZVOLENEVES-R2_met.fits;8.53432;26543;20.0951;4.608
20170207234020249_ZVOLENEVES-R2_met.fits;8.0372;26512.2;16.3608;13.6533
20170207234038510_ZVOLENEVES-R2_met.fits;7.4317;26459.5;16.3863;0.170667
20170207234046361_ZVOLENEVES-R2_met.fits;11.4801;26496.1;31.5123;0.341333
20170207234048921_ZVOLENEVES-R2_met.fits;9.50458;26526.9;19.6499;0.170667
20170207233952942_ZVOLENEVES-R2_snap.fits;11.4916;26500.5;14.6091;0
20170207234057113_ZVOLENEVES-R2_met.fits;9.56362;26463.9;20.1273;0.682667
20170207234102916_ZVOLENEVES-R2_met.fits;9.10897;26462.4;18.3731;0.170667
20170207234108036_ZVOLENEVES-R2_met.fits;7.18368;26522.5;16.7614;2.38933
20170207234112985_ZVOLENEVES-R2_met.fits;9.15984;26462.4;18.5886;2.38933
20170207234118958_ZVOLENEVES-R2_met.fits;8.19922;26474.1;16.9763;0.170667
20170207234123737_ZVOLENEVES-R2_met.fits;8.84159;26474.1;17.9122;0.170667
20170207234135513_ZVOLENEVES-R2_met.fits;8.61458;26474.1;17.5735;0.170667
20170207234140633_ZVOLENEVES-R2_met.fits;7.96759;26472.7;16.2236;1.536
20170207234145241_ZVOLENEVES-R2_met.fits;7.53923;26465.3;15.4277;0.170667
20170207234147972_ZVOLENEVES-R2_met.fits;7.41409;26466.8;15.8478;0.170667
20170207234053017_ZVOLENEVES-R2_snap.fits;7.62288;26466.8;14.1673;0
20170207234151385_ZVOLENEVES-R2_met.fits;7.62288;26466.8;15.5368;0.170667
20170207234159236_ZVOLENEVES-R2_met.fits;7.28746;26469.7;16.6031;0.170667
20170207234201625_ZVOLENEVES-R2_met.fits;8.4367;26462.4;17.7638;0.853333
20170207234205721_ZVOLENEVES-R2_met.fits;6.91806;26523.9;16.007;0.170667
20170207234207769_ZVOLENEVES-R2_met.fits;7.61922;26455.1;15.8907;0.170667
20170207234211182_ZVOLENEVES-R2_met.fits;7.63238;26519.5;16.0679;1.024
20170207234216302_ZVOLENEVES-R2_met.fits;9.00064;26458;18.2805;2.38933
20170207234223982_ZVOLENEVES-R2_met.fits;7.02029;26462.4;16.0211;0.170667
20170207234228249_ZVOLENEVES-R2_met.fits;7.3435;26459.5;16.6895;0.853333
20170207234235417_ZVOLENEVES-R2_met.fits;7.70711;26469.7;16.7731;0.170667
20170207234242414_ZVOLENEVES-R2_met.fits;6.99593;26460.9;14.3236;0.170667
20170207234153092_ZVOLENEVES-R2_snap.fits;9.91693;26463.9;16.5994;0
20170207234249241_ZVOLENEVES-R2_met.fits;9.00622;26463.9;18.2404;1.536
20170207234254702_ZVOLENEVES-R2_met.fits;8.86113;26523.9;17.8274;1.19467
20170207234303065_ZVOLENEVES-R2_met.fits;8.27013;26449.2;17.2086;0.170667
20170207234308185_ZVOLENEVES-R2_met.fits;7.96215;26455.1;17.6332;0.853333
20170207234313305_ZVOLENEVES-R2_met.fits;8.47149;26465.3;17.4947;0.170667
20170207234315353_ZVOLENEVES-R2_met.fits;7.5297;26449.2;16.0541;6.656
20170207234330884_ZVOLENEVES-R2_met.fits;7.13093;26450.7;15.6462;0.170667
20170207234334297_ZVOLENEVES-R2_met.fits;7.92285;26452.1;16.0076;0.170667
20170207234341977_ZVOLENEVES-R2_met.fits;13.5904;26503.4;37.1139;0.341333
20170207234347268_ZVOLENEVES-R2_met.fits;7.43889;26456.5;16.8437;0.170667
20170207234253166_ZVOLENEVES-R2_snap.fits;11.9577;26462.4;18.2283;0
20170207234352217_ZVOLENEVES-R2_met.fits;7.56929;26459.5;15.8386;0.170667
20170207234355630_ZVOLENEVES-R2_met.fits;7.52216;26465.3;17.1153;0.170667
20170207234400409_ZVOLENEVES-R2_met.fits;7.94083;26526.9;18.0497;0.170667
20170207234406553_ZVOLENEVES-R2_met.fits;7.8862;26453.6;15.9136;0.170667
20170207234413550_ZVOLENEVES-R2_met.fits;7.06694;26458;16.8098;1.87733
20170207234428569_ZVOLENEVES-R2_met.fits;7.98307;26455.1;16.8049;1.87733
20170207234434201_ZVOLENEVES-R2_met.fits;9.26255;26455.1;18.6792;1.536
20170207234437956_ZVOLENEVES-R2_met.fits;7.41495;26460.9;16.1537;4.26667
20170207234353241_ZVOLENEVES-R2_snap.fits;9.52555;26466.8;19.1003;0
20170207234450926_ZVOLENEVES-R2_met.fits;9.42279;26463.9;20.2506;1.70667
