#timestamp,LO_Frequency,Hit,Temp,Hum 
1486483215.4,286046995.0,N,0.0,0.0
1486483235.2,286046995.5,N,0.0,0.0
1486483255.1,286046999.2,N,0.0,0.0
1486483256.0,286046999.2,N,0.0,0.0
1486483275.8,286046999.2,N,0.0,0.0
1486483295.6,286047002.8,N,0.0,0.0
1486483315.5,286047000.2,N,0.0,0.0
1486483335.3,286047002.0,N,0.0,0.0
1486483355.1,286047003.9,N,0.0,0.0
1486483375.8,286047004.3,N,0.0,0.0
1486483395.7,286047004.3,N,0.0,0.0
1486483415.5,286047004.8,N,0.0,0.0
1486483435.3,286047006.5,N,0.0,0.0
1486483455.2,286047009.3,N,0.0,0.0
1486483475.0,286047011.6,Y,0.0,0.0
1486483475.9,286047011.6,N,0.0,0.0
1486483495.7,286047011.6,N,0.0,0.0
1486483515.6,286047010.8,N,0.0,0.0
1486483535.4,286047009.9,N,0.0,0.0
1486483555.2,286047012.1,N,0.0,0.0
1486483575.1,286047011.0,N,0.0,0.0
1486483576.0,286047011.0,N,0.0,0.0
1486483595.8,286047013.4,Y,0.0,0.0
1486483615.7,286047006.2,N,0.0,0.0
1486483635.5,286047006.2,N,0.0,0.0
1486483655.3,286047006.7,N,0.0,0.0
1486483675.1,286047008.9,N,0.0,0.0
1486483695.9,286047008.2,N,0.0,0.0
1486483715.7,286047009.0,Y,0.0,0.0
1486483735.5,286046998.3,N,0.0,0.0
1486483755.4,286047000.6,N,0.0,0.0
1486483775.2,286046999.7,N,0.0,0.0
1486483795.0,286047002.2,N,0.0,0.0
1486483795.9,286047002.2,N,0.0,0.0
1486483815.8,286046999.9,N,0.0,0.0
1486483835.6,286047001.9,N,0.0,0.0
1486483855.4,286047002.6,N,0.0,0.0
1486483875.3,286047005.4,N,0.0,0.0
1486483895.1,286047004.3,N,0.0,0.0
1486483915.8,286047004.1,N,0.0,0.0
1486483935.7,286047004.7,N,0.0,0.0
1486483955.5,286047006.8,N,0.0,0.0
1486483975.3,286047007.4,N,0.0,0.0
1486483995.2,286047004.9,N,0.0,0.0
1486484015.9,286047007.3,N,0.0,0.0
1486484035.7,286047008.4,N,0.0,0.0
1486484055.6,286047008.5,N,0.0,0.0
1486484075.4,286047007.9,N,0.0,0.0
1486484095.2,286047010.2,Y,0.0,0.0
1486484115.1,286047006.4,N,0.0,0.0
1486484135.0,286047009.1,Y,0.0,0.0
1486484136.0,286047009.1,Y,0.0,0.0
1486484155.8,286046994.9,N,0.0,0.0
1486484175.6,286046996.9,N,0.0,0.0
1486484195.4,286046998.3,N,0.0,0.0
1486484215.3,286047000.4,N,0.0,0.0
1486484235.1,286047002.2,N,0.0,0.0
1486484255.8,286047002.8,N,0.0,0.0
1486484275.7,286047004.3,N,0.0,0.0
1486484295.5,286047001.8,N,0.0,0.0
1486484315.3,286047001.6,N,0.0,0.0
1486484335.2,286047001.7,N,0.0,0.0
1486484355.9,286047004.9,N,0.0,0.0
1486484375.7,286047005.1,N,0.0,0.0
1486484395.6,286047007.6,N,0.0,0.0
1486484415.4,286047007.2,N,0.0,0.0
1486484435.2,286047007.4,N,0.0,0.0
1486484455.1,286047004.9,N,0.0,0.0
1486484456.0,286047004.9,N,0.0,0.0
1486484475.8,286047005.5,N,0.0,0.0
1486484495.6,286047006.7,N,0.0,0.0
1486484515.5,286047007.4,N,0.0,0.0
1486484535.3,286047008.8,N,0.0,0.0
1486484555.1,286047006.6,N,0.0,0.0
1486484575.9,286047008.2,N,0.0,0.0
1486484595.7,286047008.4,Y,0.0,0.0
1486484615.5,286047004.7,N,0.0,0.0
1486484635.4,286047003.9,N,0.0,0.0
1486484655.2,286047004.1,N,0.0,0.0
1486484675.0,286046999.9,N,0.0,0.0
1486484675.9,286046999.9,N,0.0,0.0
1486484695.8,286047000.0,N,0.0,0.0
1486484715.6,286046998.2,N,0.0,0.0
1486484735.4,286047002.8,N,0.0,0.0
1486484755.2,286047001.7,N,0.0,0.0
1486484775.1,286047002.5,N,0.0,0.0
1486484776.0,286047002.5,N,0.0,0.0
1486484795.8,286047001.9,N,0.0,0.0
1486484815.6,286047004.4,N,0.0,0.0
1486484835.5,286047003.0,N,0.0,0.0
1486484855.3,286047005.4,N,0.0,0.0
1486484875.1,286047007.6,N,0.0,0.0
1486484895.9,286047006.6,N,0.0,0.0
1486484915.7,286047009.2,Y,0.0,0.0
1486484935.5,286047005.9,N,0.0,0.0
1486484955.4,286047005.3,N,0.0,0.0
1486484975.2,286047004.4,N,0.0,0.0
1486484995.0,286047001.3,N,0.0,0.0
1486484995.9,286047001.3,N,0.0,0.0
1486485015.8,286047002.5,N,0.0,0.0
1486485035.6,286047003.3,N,0.0,0.0
1486485055.4,286047004.8,N,0.0,0.0
1486485075.3,286047005.7,N,0.0,0.0
1486485095.1,286047005.0,N,0.0,0.0
1486485115.8,286047006.4,N,0.0,0.0
1486485135.7,286047007.5,Y,0.0,0.0
1486485155.5,286047001.3,N,0.0,0.0
1486485175.3,286047004.2,N,0.0,0.0
1486485195.2,286047005.7,N,0.0,0.0
1486485215.0,286047005.6,N,0.0,0.0
1486485215.9,286047005.6,N,0.0,0.0
1486485235.7,286047004.9,N,0.0,0.0
1486485255.6,286047007.2,Y,0.0,0.0
1486485275.4,286047002.1,N,0.0,0.0
1486485295.2,286047004.2,N,0.0,0.0
1486485315.1,286047000.4,N,0.0,0.0
1486485316.0,286047000.4,N,0.0,0.0
1486485335.8,286047002.1,N,0.0,0.0
1486485355.6,286047002.2,N,0.0,0.0
1486485375.5,286046998.8,N,0.0,0.0
1486485395.3,286046997.8,N,0.0,0.0
1486485415.1,286046998.8,N,0.0,0.0
1486485435.9,286047001.1,N,0.0,0.0
1486485455.7,286047001.1,N,0.0,0.0
1486485475.5,286047002.5,N,0.0,0.0
1486485495.4,286047002.4,N,0.0,0.0
1486485515.2,286047001.7,N,0.0,0.0
1486485535.0,286047002.3,N,0.0,0.0
1486485535.9,286047002.3,N,0.0,0.0
1486485555.8,286046996.7,N,0.0,0.0
1486485575.6,286046996.5,N,0.0,0.0
1486485595.4,286046999.2,N,0.0,0.0
1486485615.3,286046996.9,N,0.0,0.0
1486485635.1,286046993.3,N,0.0,0.0
1486485636.0,286046993.3,N,0.0,0.0
1486485655.8,286046994.8,N,0.0,0.0
1486485675.7,286046992.0,N,0.0,0.0
1486485695.5,286046992.8,N,0.0,0.0
1486485715.3,286046992.9,N,0.0,0.0
1486485735.2,286046993.1,N,0.0,0.0
1486485755.9,286046986.9,Y,0.0,0.0
1486485775.7,286046989.7,N,0.0,0.0
1486485795.6,286046987.7,N,0.0,0.0
1486485815.4,286046985.3,Y,0.0,0.0
1486485835.2,286046991.2,N,0.0,0.0
1486485855.1,286046988.8,N,0.0,0.0
1486485856.0,286046988.8,N,0.0,0.0
1486485875.8,286046991.2,N,0.0,0.0
1486485895.6,286046989.5,N,0.0,0.0
1486485915.5,286046986.2,N,0.0,0.0
1486485935.3,286046984.0,N,0.0,0.0
1486485955.1,286046982.9,Y,0.0,0.0
1486485975.9,286046987.5,N,0.0,0.0
1486485995.7,286046986.9,N,0.0,0.0
1486486015.5,286046987.0,N,0.0,0.0
1486486035.4,286046990.0,N,0.0,0.0
1486486055.2,286046987.1,N,0.0,0.0
1486486075.0,286046986.4,Y,0.0,0.0
1486486075.9,286046986.4,Y,0.0,0.0
1486486095.8,286047001.4,N,0.0,0.0
1486486115.6,286047002.9,N,0.0,0.0
1486486135.4,286047004.4,N,0.0,0.0
1486486155.3,286047001.3,N,0.0,0.0
1486486175.1,286047002.6,N,0.0,0.0
1486486195.8,286046998.8,N,0.0,0.0
1486486215.7,286046999.2,N,0.0,0.0
1486486235.5,286046998.8,N,0.0,0.0
1486486255.3,286046997.9,N,0.0,0.0
1486486275.2,286046997.4,N,0.0,0.0
1486486295.9,286046993.7,N,0.0,0.0
1486486315.7,286046992.0,N,0.0,0.0
1486486335.6,286046994.6,N,0.0,0.0
1486486355.4,286046990.1,N,0.0,0.0
1486486375.2,286046988.6,N,0.0,0.0
1486486395.0,286046989.9,N,0.0,0.0
1486486396.0,286046989.9,N,0.0,0.0
1486486415.8,286046985.6,N,0.0,0.0
1486486435.6,286046986.2,N,0.0,0.0
1486486455.4,286046983.6,N,0.0,0.0
1486486475.3,286046983.2,N,0.0,0.0
1486486495.1,286046983.6,N,0.0,0.0
1486486515.8,286046980.6,N,0.0,0.0
1486486535.7,286046981.0,N,0.0,0.0
1486486555.5,286046979.3,N,0.0,0.0
1486486575.3,286046980.0,N,0.0,0.0
1486486595.2,286046977.8,N,0.0,0.0
1486486615.9,286046976.4,N,0.0,0.0
1486486635.7,286046974.9,Y,0.0,0.0
1486486655.6,286046982.5,N,0.0,0.0
1486486675.4,286046983.2,N,0.0,0.0
1486486695.2,286046982.7,N,0.0,0.0
1486486715.1,286046982.9,N,0.0,0.0
1486486716.0,286046982.9,N,0.0,0.0
1486486735.8,286046985.2,N,0.0,0.0
1486486755.6,286046983.5,N,0.0,0.0
1486486775.5,286046979.0,Y,0.0,0.0
1486486795.3,286046994.0,N,0.0,0.0
