#timestamp,LO_Frequency,Hit,Temp,Hum 
1486504815.6,286047018.5,N,0.0,0.0
1486504835.4,286047014.8,N,0.0,0.0
1486504855.3,286047017.8,N,0.0,0.0
1486504875.1,286047016.9,N,0.0,0.0
1486504876.0,286047016.9,N,0.0,0.0
1486504895.8,286047015.7,N,0.0,0.0
1486504915.7,286047015.9,N,0.0,0.0
1486504935.5,286047017.7,N,0.0,0.0
1486504955.3,286047018.6,Y,0.0,0.0
1486504975.2,286047010.4,N,0.0,0.0
1486504995.9,286047009.0,N,0.0,0.0
1486505015.7,286047004.8,N,0.0,0.0
1486505035.6,286047005.5,N,0.0,0.0
1486505055.4,286047003.7,N,0.0,0.0
1486505075.2,286047005.5,N,0.0,0.0
1486505095.0,286047007.6,N,0.0,0.0
1486505096.0,286047007.6,N,0.0,0.0
1486505115.8,286047006.8,N,0.0,0.0
1486505135.6,286047005.3,N,0.0,0.0
1486505155.4,286047006.3,N,0.0,0.0
1486505175.3,286047005.6,N,0.0,0.0
1486505195.1,286047003.2,N,0.0,0.0
1486505215.8,286047004.7,N,0.0,0.0
1486505235.7,286047008.4,N,0.0,0.0
1486505255.5,286047009.8,N,0.0,0.0
1486505275.3,286047012.2,N,0.0,0.0
1486505295.2,286047010.3,N,0.0,0.0
1486505315.9,286047008.8,N,0.0,0.0
1486505335.7,286047009.7,N,0.0,0.0
1486505355.6,286047009.8,N,0.0,0.0
1486505375.4,286047013.7,N,0.0,0.0
1486505395.2,286047013.1,N,0.0,0.0
1486505415.5,286047014.0,N,0.0,0.0
1486505435.3,286047012.0,N,0.0,0.0
1486505455.2,286047010.9,N,0.0,0.0
1486505475.1,286047010.6,N,0.0,0.0
1486505476.0,286047010.6,N,0.0,0.0
1486505495.8,286047012.4,N,0.0,0.0
1486505515.4,286047013.4,N,0.0,0.0
1486505535.2,286047012.6,N,0.0,0.0
1486505555.0,286047014.0,N,0.0,0.0
1486505555.9,286047014.0,N,0.0,0.0
1486505575.8,286047014.1,N,0.0,0.0
1486505595.6,286047015.4,N,0.0,0.0
1486505615.4,286047012.9,N,0.0,0.0
1486505635.3,286047017.2,Y,0.0,0.0
1486505655.1,286046999.8,N,0.0,0.0
1486505675.8,286047002.7,N,0.0,0.0
1486505695.7,286047001.0,N,0.0,0.0
1486505715.5,286047001.5,N,0.0,0.0
1486505735.3,286047003.9,N,0.0,0.0
1486505755.2,286047001.5,N,0.0,0.0
1486505775.9,286047004.1,N,0.0,0.0
1486505795.7,286047004.6,N,0.0,0.0
1486505815.6,286047006.2,N,0.0,0.0
1486505835.5,286047010.7,N,0.0,0.0
1486505855.3,286047010.8,N,0.0,0.0
1486505875.1,286047007.8,N,0.0,0.0
1486505895.9,286047007.7,N,0.0,0.0
1486505915.7,286047010.5,N,0.0,0.0
1486505935.5,286047008.6,N,0.0,0.0
1486505955.3,286047004.1,N,0.0,0.0
1486505975.2,286047002.1,N,0.0,0.0
1486505995.0,286047002.0,N,0.0,0.0
1486505995.9,286047002.0,N,0.0,0.0
1486506015.7,286047001.7,N,0.0,0.0
1486506035.6,286046999.9,N,0.0,0.0
1486506055.4,286047001.4,N,0.0,0.0
1486506075.2,286047003.2,N,0.0,0.0
1486506095.1,286047008.9,N,0.0,0.0
1486506096.0,286047008.9,N,0.0,0.0
1486506115.8,286047003.2,N,0.0,0.0
1486506135.6,286047009.2,N,0.0,0.0
1486506155.5,286046999.9,N,0.0,0.0
1486506175.3,286047006.8,N,0.0,0.0
1486506195.1,286047003.2,N,0.0,0.0
1486506215.9,286047010.4,N,0.0,0.0
1486506235.7,286047010.5,N,0.0,0.0
1486506255.5,286047007.8,N,0.0,0.0
1486506275.4,286047009.7,N,0.0,0.0
1486506295.2,286047009.8,N,0.0,0.0
1486506315.4,286047011.6,N,0.0,0.0
1486506335.3,286047000.9,N,0.0,0.0
1486506355.1,286046992.4,N,0.0,0.0
1486506356.0,286046992.4,N,0.0,0.0
1486506375.8,286046992.5,N,0.0,0.0
1486506395.7,286046994.4,N,0.0,0.0
1486506415.5,286046994.3,N,0.0,0.0
1486506435.3,286046996.3,N,0.0,0.0
1486506455.2,286047278.9,Y,0.0,0.0
1486506475.9,286047012.3,N,0.0,0.0
1486506495.7,286047017.9,N,0.0,0.0
1486506515.6,286047014.9,N,0.0,0.0
1486506535.4,286047013.3,N,0.0,0.0
1486506555.2,286047016.6,N,0.0,0.0
1486506575.0,286047010.0,N,0.0,0.0
1486506576.0,286047010.0,N,0.0,0.0
1486506595.6,286047014.6,N,0.0,0.0
1486506615.5,286047015.3,N,0.0,0.0
1486506635.3,286047014.2,N,0.0,0.0
1486506655.1,286047016.2,N,0.0,0.0
1486506675.9,286047018.5,N,0.0,0.0
1486506695.7,286047018.7,N,0.0,0.0
1486506715.5,286047017.9,N,0.0,0.0
1486506735.4,286047020.2,N,0.0,0.0
1486506755.2,286047014.2,N,0.0,0.0
1486506775.0,286047018.6,N,0.0,0.0
1486506775.9,286047018.6,N,0.0,0.0
1486506795.8,286047017.5,N,0.0,0.0
1486506815.6,286047021.7,N,0.0,0.0
1486506835.4,286047020.5,N,0.0,0.0
1486506855.3,286047023.7,N,0.0,0.0
1486506875.1,286047024.5,N,0.0,0.0
1486506876.0,286047024.5,N,0.0,0.0
1486506895.8,286047026.6,N,0.0,0.0
1486506915.7,286047025.3,N,0.0,0.0
1486506935.5,286047025.5,N,0.0,0.0
1486506955.3,286047023.8,N,0.0,0.0
1486506975.2,286047026.2,N,0.0,0.0
1486506995.9,286047028.3,N,0.0,0.0
1486507015.7,286047023.9,N,0.0,0.0
1486507035.6,286047024.2,N,0.0,0.0
1486507055.4,286047026.1,N,0.0,0.0
1486507075.2,286047025.1,N,0.0,0.0
1486507095.1,286047025.1,N,0.0,0.0
1486507096.0,286047025.1,N,0.0,0.0
1486507115.8,286047024.7,N,0.0,0.0
1486507135.6,286047024.9,N,0.0,0.0
1486507155.5,286047026.8,N,0.0,0.0
1486507175.3,286047023.7,N,0.0,0.0
1486507195.1,286047026.1,N,0.0,0.0
1486507215.8,286047028.4,N,0.0,0.0
1486507235.7,286047029.8,N,0.0,0.0
1486507255.5,286047028.5,N,0.0,0.0
1486507275.3,286047031.6,N,0.0,0.0
1486507295.2,286047033.2,N,0.0,0.0
1486507315.0,286047029.4,N,0.0,0.0
1486507315.9,286047029.4,N,0.0,0.0
1486507335.7,286047027.9,N,0.0,0.0
1486507355.6,286047025.4,N,0.0,0.0
1486507375.4,286047024.1,N,0.0,0.0
1486507395.2,286047026.2,N,0.0,0.0
1486507415.1,286047025.1,N,0.0,0.0
1486507416.0,286047025.1,N,0.0,0.0
1486507435.8,286047025.0,N,0.0,0.0
1486507455.6,286047024.4,N,0.0,0.0
1486507475.5,286047022.1,N,0.0,0.0
1486507495.3,286047024.2,N,0.0,0.0
1486507515.1,286047025.9,N,0.0,0.0
1486507535.9,286047027.8,N,0.0,0.0
1486507555.7,286047028.0,N,0.0,0.0
1486507575.5,286047025.6,N,0.0,0.0
1486507595.4,286047026.4,N,0.0,0.0
1486507615.2,286047025.8,N,0.0,0.0
1486507635.0,286047023.9,N,0.0,0.0
1486507635.9,286047023.9,N,0.0,0.0
1486507655.8,286047024.5,N,0.0,0.0
1486507675.6,286047026.4,N,0.0,0.0
1486507695.4,286047024.6,N,0.0,0.0
1486507715.3,286047024.1,N,0.0,0.0
1486507735.1,286047026.8,N,0.0,0.0
1486507736.0,286047026.8,N,0.0,0.0
1486507755.8,286047026.3,N,0.0,0.0
1486507775.7,286047025.6,N,0.0,0.0
1486507795.5,286047026.7,N,0.0,0.0
1486507815.3,286047026.5,N,0.0,0.0
1486507835.1,286047025.4,N,0.0,0.0
1486507855.9,286047027.4,N,0.0,0.0
1486507875.7,286047027.2,Y,0.0,0.0
1486507895.5,286047004.1,N,0.0,0.0
1486507915.4,286047003.9,N,0.0,0.0
1486507935.2,286047001.9,N,0.0,0.0
1486507955.0,286047002.2,N,0.0,0.0
1486507955.9,286047002.2,N,0.0,0.0
1486507975.8,286047003.2,N,0.0,0.0
1486507995.6,286047006.8,N,0.0,0.0
1486508015.4,286047004.6,N,0.0,0.0
1486508035.3,286047008.6,N,0.0,0.0
1486508055.1,286047007.6,N,0.0,0.0
1486508075.8,286047007.2,N,0.0,0.0
1486508095.7,286047003.0,N,0.0,0.0
1486508115.5,286047004.3,N,0.0,0.0
1486508135.3,286047003.1,N,0.0,0.0
1486508155.2,286047006.0,N,0.0,0.0
1486508175.9,286047001.9,N,0.0,0.0
1486508195.7,286047001.9,N,0.0,0.0
1486508215.6,286047002.2,N,0.0,0.0
1486508235.4,286047003.8,N,0.0,0.0
1486508255.2,286047002.9,N,0.0,0.0
1486508275.1,286047004.5,N,0.0,0.0
1486508295.2,286047005.4,N,0.0,0.0
1486508315.0,286047003.0,N,0.0,0.0
1486508315.9,286047003.0,N,0.0,0.0
1486508335.8,286047010.7,N,0.0,0.0
1486508355.6,286047007.2,N,0.0,0.0
1486508375.4,286047005.6,N,0.0,0.0
1486508395.3,286047007.4,N,0.0,0.0
