1499583600.75,27691,17.31,74174.3,9.99,-2.99,-7.57,0,*78
1499583601.99,27692,17.31,74170.8,9.93,-2.79,-9.11,0,*73
1499583603.21,27693,17.31,74164.0,9.93,-3.31,-10.45,0,*46
1499583604.46,27694,17.31,74170.3,9.89,-3.71,-11.01,0,*4F
1499583605.7,27695,17.31,74170.3,9.85,-4.09,-11.97,0,*45
1499583606.92,27696,17.31,74168.8,9.83,-5.11,-14.65,0,*40
1499583608.17,27697,17.31,74168.3,9.81,-6.55,-15.43,0,*45
1499583609.39,27698,17.31,74170.0,9.79,-7.95,-15.53,0,*41
1499583610.65,27699,17.31,74172.5,9.73,-9.05,-15.39,0,*41
1499583611.85,27700,17.31,74168.5,9.71,-9.75,-15.29,0,*44
1499583613.08,27701,17.31,74176.5,9.71,-10.27,-15.85,0,*7C
1499583614.32,27702,17.31,74178.3,9.69,-11.19,-17.03,0,*76
1499583615.57,27703,17.31,74182.5,9.65,-12.65,-18.45,0,*7E
1499583616.79,27704,17.31,74182.5,9.61,-13.23,-18.99,0,*7F
1499583618.02,27705,17.31,74178.5,9.59,-13.69,-19.27,0,*7F
1499583619.24,27706,17.31,74180.8,9.59,-15.07,-20.19,0,*75
1499583620.47,27707,17.31,74180.0,9.55,-16.97,-21.23,0,*7A
1499583621.7,27708,17.38,74180.8,9.55,-15.75,-19.57,0,*72
1499583622.93,27709,17.38,74176.5,9.55,-14.29,-18.31,0,*7A
1499583624.15,27710,17.31,74176.3,9.55,-14.93,-18.73,0,*75
1499583625.37,27711,17.31,74176.0,9.57,-14.33,-18.17,0,*7E
1499583626.6,27712,17.31,74176.0,9.59,-14.19,-17.93,0,*78
1499583627.82,27713,17.31,74174.8,9.61,-12.97,-16.83,0,*72
1499583629.08,27714,17.31,74172.5,9.65,-12.15,-16.03,0,*73
1499583630.33,27715,17.31,74174.3,9.65,-12.15,-16.03,0,*72
1499583631.58,27716,17.38,74178.3,9.69,-10.79,-14.89,0,*75
1499583632.78,27717,17.31,74172.5,9.71,-10.57,-15.29,0,*7A
1499583634.04,27718,17.31,74172.8,9.73,-11.51,-16.41,0,*7D
1499583635.26,27719,17.38,74184.3,9.79,-13.01,-17.31,0,*77
1499583636.51,27720,17.31,74182.8,9.77,-13.01,-16.03,0,*73
1499583637.73,27721,17.31,74180.8,9.79,-13.43,-15.57,0,*78
1499583638.98,27722,17.31,74178.3,9.81,-12.75,-14.11,0,*7B
1499583640.23,27723,17.31,74176.5,9.83,-12.57,-13.37,0,*7B
1499583641.5,27724,17.31,74180.8,9.85,-11.97,-12.53,0,*76
1499583642.78,27725,17.31,74178.5,9.89,-11.33,-11.63,0,*75
1499583643.99,27726,17.31,74176.8,9.91,-10.35,-10.93,0,*76
1499583645.21,27727,17.31,74178.5,9.91,-9.97,-10.79,0,*43
1499583646.46,27728,17.31,74182.3,9.95,-9.83,-10.67,0,*42
1499583647.65,27729,17.31,74182.3,9.95,-10.09,-11.19,0,*71
1499583648.84,27730,17.31,74182.8,9.95,-9.19,-10.85,0,*44
1499583650.04,27731,17.31,74182.3,9.99,-8.93,-10.85,0,*4A
1499583651.28,27732,17.31,74180.3,10.01,-8.59,-11.33,0,*7A
1499583652.5,27733,17.31,74182.8,10.01,-8.29,-11.45,0,*7D
1499583653.74,27734,17.31,74180.5,10.01,-8.45,-11.59,0,*7D
1499583654.95,27735,17.38,74180.8,10.03,-8.71,-11.45,0,*74
1499583656.15,27736,17.31,74182.5,10.03,-9.05,-11.01,0,*75
1499583657.35,27737,17.31,74182.0,10.03,-9.31,-10.31,0,*71
1499583658.56,27738,17.38,74182.8,10.03,-11.01,-10.89,0,*47
1499583659.78,27739,17.31,74180.5,10.01,-9.79,-8.85,0,*47
1499583661.05,27740,17.31,74182.3,10.01,-9.37,-7.91,0,*49
1499583662.26,27741,17.31,74182.3,10.01,-8.75,-6.73,0,*42
1499583663.53,27742,17.31,74180.8,10.01,-8.07,-5.89,0,*42
1499583664.77,27743,17.31,74182.8,10.01,-8.17,-5.69,0,*4C
1499583666.02,27744,17.31,74180.5,9.99,-8.07,-5.03,0,*7F
1499583667.21,27745,17.31,74180.0,9.99,-7.87,-4.41,0,*7E
1499583668.43,27746,17.31,74184.3,10.01,-7.23,-3.75,0,*4A
1499583669.62,27747,17.38,74182.8,10.03,-6.55,-2.91,0,*42
1499583670.86,27748,17.31,74180.5,10.01,-5.51,-2.07,0,*47
1499583672.1,27749,17.31,74180.8,10.03,-3.59,-0.89,0,*7E
1499583673.32,27750,17.31,74180.3,10.05,-2.03,-0.07,0,*48
1499583674.55,27751,17.31,74180.0,10.09,-1.09,0.13,0,*54
1499583675.73,27752,17.31,74182.0,10.13,-0.77,-0.33,0,*4B
1499583676.94,27753,17.31,74182.3,10.13,-0.53,-0.89,0,*4D
1499583678.14,27754,17.31,74180.0,10.17,0.37,-0.41,0,*65
1499583679.35,27755,17.31,74180.3,10.23,-0.11,-0.69,0,*40
1499583680.61,27756,17.31,74176.8,10.27,-0.89,-0.93,0,*43
1499583681.85,27757,17.38,74184.0,10.31,-0.97,-0.11,0,*40
1499583683.09,27758,17.31,74182.3,10.31,-0.11,1.09,0,*54
1499583684.31,27759,17.31,74180.8,10.35,-0.07,1.37,0,*6B
1499583685.56,27760,17.31,74176.8,10.35,-1.09,0.33,0,*5B
1499583686.79,27761,17.31,74180.5,10.35,-0.45,0.75,0,*61
1499583688.03,27762,17.31,74182.3,10.35,0.29,1.29,0,*7D
1499583689.26,27763,17.31,74178.3,10.39,0.47,1.33,0,*73
1499583690.51,27764,17.31,74178.8,10.37,0.95,1.59,0,*79
1499583691.71,27765,17.31,74182.3,10.39,0.97,1.67,0,*79
1499583692.93,27766,17.31,74178.8,10.39,1.41,2.17,0,*44
1499583694.16,27767,17.31,74180.0,10.39,1.17,1.89,0,*42
1499583695.4,27768,17.31,74176.8,10.37,1.09,1.79,0,*43
1499583696.64,27769,17.31,74178.0,10.37,0.67,1.21,0,*76
1499583697.9,27770,17.31,74172.0,10.37,1.67,2.25,0,*48
1499583699.14,27771,17.31,74178.0,10.37,2.35,2.89,0,*4B
1499583700.37,27772,17.31,74182.3,10.37,2.43,2.99,0,*48
1499583701.6,27773,17.31,74178.0,10.39,2.73,3.15,0,*41
1499583702.82,27774,17.31,74178.8,10.39,2.43,2.61,0,*47
1499583704.06,27775,17.31,74178.8,10.39,2.13,2.13,0,*46
1499583705.32,27776,17.31,74176.5,10.37,2.43,2.25,0,*4B
1499583706.57,27777,17.31,74178.8,10.37,2.39,1.67,0,*42
1499583707.82,27778,17.31,74176.5,10.35,1.67,0.33,0,*77
1499583709.06,27779,17.31,74178.8,10.35,2.21,0.17,0,*71
1499583710.26,27780,17.31,74182.3,10.33,2.25,-0.29,0,*55
1499583711.48,27781,17.31,74180.0,10.35,2.85,-0.29,0,*58
1499583712.71,27782,17.31,74182.8,10.33,2.73,-1.05,0,*6B
1499583713.94,27783,17.31,74182.8,10.33,2.51,-1.95,0,*63
1499583715.14,27784,17.31,74180.8,10.33,2.09,-3.23,0,*66
1499583716.39,27785,17.31,74182.8,10.33,1.37,-4.69,0,*60
1499583717.59,27786,17.31,74184.3,10.33,0.63,-6.31,0,*5C
1499583718.81,27787,17.31,74182.5,10.33,-1.05,-8.17,0,*4B
1499583720.02,27788,17.31,74182.5,10.29,-2.67,-9.75,0,*4D
1499583721.28,27789,17.31,74182.5,10.29,-3.55,-10.41,0,*73
1499583722.5,27790,17.31,74180.8,10.29,-5.11,-11.23,0,*78
1499583723.72,27791,17.31,74180.0,10.25,-6.43,-11.73,0,*74
1499583724.96,27792,17.31,74180.0,10.21,-8.03,-11.89,0,*7C
1499583726.19,27793,17.31,74182.5,10.21,-9.45,-12.29,0,*77
1499583727.42,27794,17.31,74180.3,10.17,-10.27,-11.67,0,*40
1499583728.64,27795,17.31,74182.0,10.15,-10.05,-10.49,0,*4E
1499583729.86,27796,17.31,74178.3,10.15,-10.05,-9.67,0,*79
1499583731.11,27797,17.31,74178.3,10.11,-9.41,-8.33,0,*44
1499583732.32,27798,17.38,74182.8,10.13,-8.25,-7.05,0,*40
1499583733.53,27799,17.31,74180.5,10.13,-7.05,-6.01,0,*49
1499583734.78,27800,17.31,74176.5,10.13,-6.63,-5.61,0,*42
1499583736.0,27801,17.31,74176.8,10.17,-6.81,-5.85,0,*41
1499583737.22,27802,17.31,74178.5,10.17,-7.01,-6.09,0,*4C
1499583738.49,27803,17.31,74172.3,10.15,-6.97,-6.27,0,*4D
1499583739.74,27804,17.31,74172.8,10.17,-5.81,-5.23,0,*4B
1499583740.99,27805,17.31,74178.3,10.23,-5.15,-4.65,0,*43
1499583742.21,27806,17.38,74176.3,10.25,-5.47,-5.15,0,*47
1499583743.42,27807,17.31,74174.3,10.25,-4.93,-4.37,0,*4F
1499583744.64,27808,17.31,74174.5,10.25,-3.59,-2.95,0,*4F
1499583745.88,27809,17.31,74178.8,10.27,-2.67,-2.31,0,*4E
1499583747.16,27810,17.31,74176.8,10.27,-2.71,-2.71,0,*45
1499583748.4,27811,17.31,74176.8,10.29,-2.55,-2.75,0,*48
1499583749.59,27812,17.38,74182.8,10.29,-2.35,-2.99,0,*4F
1499583750.78,27813,17.31,74176.0,10.29,-2.35,-3.23,0,*4E
1499583751.99,27814,17.31,74176.0,10.29,-2.15,-3.51,0,*4E
1499583753.22,27815,17.31,74178.8,10.29,-1.87,-3.55,0,*43
1499583754.46,27816,17.31,74180.8,10.25,-1.39,-3.71,0,*4F
1499583755.65,27817,17.31,74180.8,10.25,-1.33,-3.95,0,*4E
1499583756.86,27818,17.31,74178.8,10.25,-0.89,-3.91,0,*75
1499583758.08,27819,17.31,74178.8,10.21,-1.21,-4.85,0,*41
1499583759.3,27820,17.31,74180.8,10.21,-1.25,-5.15,0,*47
1499583760.55,27821,17.31,74180.0,10.21,-1.43,-5.65,0,*41
1499583761.77,27822,17.31,74178.5,10.21,-1.09,-5.51,0,*4B
1499583763.01,27823,17.31,74180.0,10.17,-1.05,-5.73,0,*43
1499583764.25,27824,17.31,74182.5,10.15,-1.43,-6.09,0,*4A
1499583765.47,27825,17.31,74182.3,10.17,-1.71,-6.23,0,*40
1499583766.72,27826,17.31,74180.3,10.15,-1.67,-5.93,0,*4E
1499583767.93,27827,17.31,74182.5,10.15,-1.75,-6.05,0,*40
1499583769.2,27828,17.31,74180.8,10.15,-2.03,-6.27,0,*4D
1499583770.39,27829,17.31,74184.3,10.13,-1.79,-6.01,0,*40
1499583771.58,27830,17.31,74184.0,10.13,-1.79,-6.01,0,*48
1499583772.83,27831,17.31,74180.3,10.11,-2.11,-6.47,0,*44
1499583774.08,27832,17.31,74186.0,10.11,-1.83,-5.97,0,*41
1499583775.33,27833,17.31,74186.0,10.09,-1.83,-5.89,0,*46
1499583776.55,27834,17.31,74186.0,10.11,-1.71,-6.09,0,*4E
1499583777.8,27835,17.31,74184.5,10.07,-2.15,-6.93,0,*4A
1499583779.04,27836,17.31,74186.3,10.07,-2.91,-7.99,0,*4E
1499583780.27,27837,17.31,74186.5,10.05,-2.71,-7.87,0,*4C
1499583781.49,27838,17.31,74184.3,10.05,-3.19,-8.51,0,*48
1499583782.69,27839,17.31,74184.3,10.03,-3.79,-8.93,0,*47
1499583783.9,27840,17.38,74186.8,10.01,-3.19,-8.21,0,*44
1499583785.14,27841,17.31,74186.8,10.01,-3.59,-8.29,0,*49
1499583786.38,27842,17.31,74184.3,9.99,-3.59,-7.95,0,*7B
1499583787.6,27843,17.31,74186.5,9.99,-3.35,-7.39,0,*76
1499583788.84,27844,17.31,74186.0,9.99,-3.51,-7.27,0,*7C
1499583790.03,27845,17.31,74186.0,9.99,-4.29,-7.53,0,*76
1499583791.24,27846,17.31,74186.8,9.99,-4.29,-7.01,0,*72
1499583792.44,27847,17.31,74186.8,9.95,-4.25,-6.59,0,*7F
1499583793.63,27848,17.31,74184.5,9.95,-4.13,-6.05,0,*7C
1499583794.81,27849,17.31,74186.0,9.95,-4.49,-5.97,0,*7A
1499583796.02,27850,17.31,74186.3,9.95,-4.49,-5.73,0,*78
1499583797.23,27851,17.31,74186.0,9.93,-4.53,-5.47,0,*73
1499583798.45,27852,17.31,74182.5,9.95,-4.29,-5.03,0,*7B
1499583799.65,27853,17.31,74184.3,9.95,-3.35,-4.05,0,*77
1499583800.87,27854,17.31,74186.0,9.99,-3.15,-4.01,0,*7A
1499583802.08,27855,17.31,74190.3,9.99,-2.75,-3.75,0,*78
1499583803.29,27856,17.31,74188.5,9.99,-3.23,-4.69,0,*73
1499583804.52,27857,17.31,74188.0,9.99,-3.15,-5.03,0,*7A
1499583805.76,27858,17.31,74188.3,9.95,-2.47,-4.93,0,*77
1499583806.95,27859,17.31,74190.0,9.95,-2.27,-5.43,0,*7C
1499583808.14,27860,17.31,74190.0,9.95,-3.15,-6.77,0,*72
1499583809.37,27861,17.31,74190.8,9.95,-4.13,-8.07,0,*7B
1499583810.57,27862,17.31,74190.0,9.95,-4.69,-8.93,0,*78
1499583811.79,27863,17.31,74188.8,9.95,-6.23,-9.89,0,*7F
1499583813.01,27864,17.31,74188.0,9.95,-7.27,-9.75,0,*7E
1499583814.24,27865,17.31,74188.3,9.93,-8.03,-9.01,0,*73
1499583815.44,27866,17.31,74188.3,9.93,-9.67,-8.67,0,*72
1499583816.65,27867,17.31,74188.3,9.93,-10.05,-7.49,0,*4C
1499583817.9,27868,17.31,74190.5,9.93,-11.01,-7.01,0,*4A
1499583819.14,27869,17.31,74190.3,9.93,-10.49,-5.31,0,*47
1499583820.39,27870,17.31,74190.3,9.89,-10.49,-4.73,0,*43
1499583821.61,27871,17.31,74186.8,9.89,-10.19,-3.75,0,*46
1499583822.87,27872,17.31,74190.8,9.89,-9.83,-3.59,0,*70
1499583824.06,27873,17.31,74190.8,9.91,-9.79,-3.83,0,*7A
1499583825.32,27874,17.31,74188.5,9.89,-7.95,-2.55,0,*72
1499583826.56,27875,17.31,74188.3,9.89,-6.43,-0.97,0,*45
1499583827.76,27876,17.31,74190.3,9.91,-4.49,0.75,0,*66
1499583828.99,27877,17.31,74188.3,9.93,-3.27,1.89,0,*58
1499583830.22,27878,17.31,74188.3,10.01,-2.95,1.97,0,*63
1499583831.43,27879,17.31,74188.5,10.03,-3.15,1.63,0,*62
1499583832.64,27880,17.31,74190.0,10.05,-2.39,2.05,0,*6E
1499583833.88,27881,17.31,74186.0,10.09,-1.09,2.69,0,*69
1499583835.14,27882,17.31,74182.8,10.11,-0.97,2.69,0,*55
1499583836.35,27883,17.31,74182.5,10.13,-1.63,2.09,0,*6A
1499583837.56,27884,17.31,74180.3,10.13,-1.55,2.13,0,*63
1499583838.79,27885,17.31,74182.0,10.15,-0.41,3.19,0,*5B
1499583840.02,27886,17.31,74180.5,10.15,0.09,3.45,0,*40
1499583841.24,27887,17.31,74182.3,10.17,1.09,4.37,0,*40
1499583842.47,27888,17.31,74180.3,10.21,1.63,4.79,0,*4C
1499583843.71,27889,17.31,74178.8,10.23,1.25,4.23,0,*42
1499583844.91,27890,17.31,74182.0,10.23,-0.11,2.91,0,*5E
1499583846.17,27891,17.31,74178.3,10.23,-0.23,2.43,0,*51
1499583847.4,27892,17.31,74176.8,10.21,-0.27,2.09,0,*5A
1499583848.59,27893,17.31,74182.3,10.17,0.13,2.27,0,*78
1499583849.84,27894,17.31,74176.3,10.15,0.95,2.85,0,*7B
1499583851.07,27895,17.31,74178.5,10.15,1.05,2.69,0,*40
1499583852.33,27896,17.31,74178.5,10.15,1.85,3.23,0,*44
1499583853.57,27897,17.31,74176.8,10.13,2.01,3.07,0,*4A
1499583854.8,27898,17.31,74176.8,10.11,2.43,3.25,0,*41
1499583856.06,27899,17.31,74178.5,10.11,2.69,3.49,0,*42
1499583857.3,27900,17.31,74178.3,10.11,2.69,3.29,0,*45
1499583858.53,27901,17.31,74176.0,10.11,3.29,3.79,0,*44
1499583859.75,27902,17.31,74176.5,10.11,4.07,4.57,0,*47
1499583860.96,27903,17.31,74178.5,10.11,3.63,3.85,0,*4B
1499583862.22,27904,17.31,74176.5,10.11,3.67,3.79,0,*4B
1499583863.49,27905,17.31,74178.0,10.11,3.67,3.67,0,*45
1499583864.69,27906,17.31,74176.0,10.11,3.55,3.55,0,*46
1499583865.89,27907,17.31,74172.8,10.09,3.49,3.29,0,*48
1499583867.09,27908,17.31,74178.0,10.09,2.91,2.61,0,*4E
1499583868.32,27909,17.31,74178.3,10.07,2.61,2.21,0,*4A
1499583869.52,27910,17.31,74178.3,10.03,2.61,2.17,0,*43
1499583870.73,27911,17.31,74178.8,10.03,2.61,2.01,0,*45
1499583871.92,27912,17.38,74182.8,9.99,2.61,1.89,0,*7E
1499583873.13,27913,17.31,74178.5,9.99,3.25,2.51,0,*78
1499583874.33,27914,17.31,74174.3,9.99,2.61,1.71,0,*7F
1499583875.57,27915,17.31,74178.0,9.93,3.19,1.97,0,*72
1499583876.8,27916,17.31,74172.0,9.95,3.23,1.97,0,*7E
1499583878.02,27917,17.31,74170.5,9.95,3.49,2.05,0,*7B
1499583879.26,27918,17.31,74170.5,9.91,3.41,1.85,0,*73
1499583880.49,27919,17.31,74166.3,9.91,3.67,1.85,0,*76
1499583881.72,27920,17.31,74168.8,9.91,2.81,0.63,0,*4C
1499583882.97,27921,17.31,74172.5,9.89,3.07,0.75,0,*4C
1499583884.16,27922,17.31,74174.5,9.89,3.55,0.97,0,*44
1499583885.39,27923,17.38,74174.5,9.89,3.07,0.01,0,*7D
1499583886.65,27924,17.31,74170.0,9.89,2.43,-1.09,0,*5F
1499583887.88,27925,17.31,74168.8,9.85,2.13,-1.63,0,*5B
1499583889.12,27926,17.31,74174.5,9.85,2.51,-1.29,0,*50
1499583890.35,27927,17.31,74178.3,9.85,2.51,-1.63,0,*5F
1499583891.58,27928,17.31,74176.0,9.81,1.51,-2.91,0,*59
1499583892.79,27929,17.31,74172.3,9.79,1.71,-3.03,0,*57
1499583894.02,27930,17.31,74172.5,9.77,1.09,-3.83,0,*56
1499583895.24,27931,17.31,74176.0,9.81,1.41,-3.55,0,*59
1499583896.47,27932,17.31,74172.8,9.71,1.55,-3.63,0,*55
1499583897.68,27933,17.31,74168.3,9.73,1.41,-4.05,0,*54
1499583898.91,27934,17.31,74174.3,9.71,0.87,-5.07,0,*69
1499583900.07,27935,17.31,74172.5,9.71,0.43,-6.01,0,*65
1499583901.27,27936,17.31,74174.0,9.67,-0.33,-7.05,0,*4E
1499583902.54,27937,17.31,74176.3,9.65,-0.97,-7.65,0,*45
1499583903.75,27938,17.31,74176.0,9.67,-1.79,-8.11,0,*75
1499583904.99,27939,17.31,74174.3,9.65,-1.95,-7.83,0,*70
1499583906.2,27940,17.31,74172.3,9.63,-1.63,-7.31,0,*78
1499583907.38,27941,17.31,74174.3,9.63,-1.63,-7.19,0,*73
1499583908.65,27942,17.31,74172.0,9.61,-2.11,-7.39,0,*76
1499583909.89,27943,17.31,74168.0,9.59,-2.67,-7.77,0,*77
1499583911.1,27944,17.31,74168.3,9.59,-2.39,-7.77,0,*7B
1499583912.29,27945,17.31,74168.5,9.55,-2.99,-9.71,0,*74
1499583913.5,27946,17.31,74172.0,9.55,-3.23,-11.59,0,*44
1499583914.74,27947,17.31,74172.5,9.49,-3.43,-13.55,0,*40
1499583915.98,27948,17.31,74178.0,9.49,-3.67,-15.63,0,*4A
1499583917.24,27949,17.31,74176.3,9.49,-5.11,-18.55,0,*44
1499583918.44,27950,17.31,74172.5,9.47,-7.11,-21.39,0,*40
1499583919.65,27951,17.31,74170.3,9.45,-9.93,-23.89,0,*4E
1499583920.92,27952,17.31,74170.8,9.45,-12.07,-23.95,0,*77
1499583922.18,27953,17.31,74170.8,9.43,-12.71,-21.67,0,*7E
1499583923.44,27954,17.31,74172.8,9.41,-13.07,-20.49,0,*76
1499583924.66,27955,17.31,74174.3,9.43,-12.47,-19.85,0,*7A
1499583925.86,27956,17.31,74178.0,9.47,-12.39,-20.05,0,*76
1499583927.08,27957,17.31,74176.8,9.47,-13.29,-21.63,0,*76
1499583928.3,27958,17.38,74178.3,9.47,-15.01,-22.57,0,*71
1499583929.53,27959,17.38,74178.3,9.49,-17.35,-23.43,0,*7F
1499583930.78,27960,17.31,74178.5,9.53,-18.99,-24.41,0,*72
1499583932.02,27961,17.31,74178.3,9.53,-20.69,-25.81,0,*7A
1499583933.22,27962,17.31,74180.5,9.55,-19.95,-24.57,0,*7C
1499583934.49,27963,17.31,74178.5,9.53,-20.49,-25.45,0,*72
1499583935.72,27964,17.31,74176.3,9.55,-19.03,-23.23,0,*71
1499583936.97,27965,17.31,74176.0,9.57,-17.87,-21.87,0,*7C
1499583938.19,27966,17.31,74178.0,9.59,-16.31,-20.05,0,*76
1499583939.42,27967,17.31,74176.3,9.63,-16.09,-19.71,0,*7C
1499583940.61,27968,17.31,74178.8,9.67,-15.67,-19.07,0,*7D
1499583941.85,27969,17.31,74178.0,9.73,-14.97,-18.21,0,*72
1499583943.07,27970,17.31,74178.8,9.79,-14.69,-17.79,0,*73
1499583944.26,27971,17.31,74180.0,9.87,-15.63,-18.49,0,*74
1499583945.49,27972,17.31,74178.3,9.87,-15.49,-18.35,0,*74
1499583946.68,27973,17.31,74178.8,9.91,-15.49,-18.25,0,*73
1499583947.94,27974,17.31,74174.0,10.01,-15.43,-17.83,0,*4C
1499583949.19,27975,17.31,74176.3,10.01,-16.23,-18.65,0,*4F
1499583950.42,27976,17.31,74176.3,10.05,-15.43,-16.93,0,*4A
1499583951.68,27977,17.31,74178.8,10.09,-14.43,-15.43,0,*48
1499583952.91,27978,17.31,74176.5,10.17,-13.97,-14.23,0,*41
1499583954.12,27979,17.31,74178.0,10.25,-14.11,-13.73,0,*4A
1499583955.37,27980,17.31,74178.0,10.29,-14.01,-12.65,0,*47
1499583956.62,27981,17.31,74178.3,10.31,-13.19,-11.33,0,*41
1499583957.86,27982,17.31,74178.8,10.39,-12.97,-10.79,0,*42
1499583959.09,27983,17.31,74180.5,10.41,-12.21,-9.89,0,*76
1499583960.36,27984,17.31,74178.8,10.49,-11.67,-9.11,0,*79
1499583961.62,27985,17.31,74180.8,10.53,-11.45,-9.41,0,*76
1499583962.88,27986,17.38,74180.8,10.57,-12.35,-10.31,0,*4A
1499583964.1,27987,17.31,74178.5,10.61,-12.47,-10.01,0,*48
1499583965.29,27988,17.31,74180.8,10.67,-12.03,-9.23,0,*79
1499583966.49,27989,17.31,74180.5,10.69,-12.47,-9.01,0,*76
1499583967.76,27990,17.31,74180.8,10.71,-12.57,-8.51,0,*72
1499583968.95,27991,17.31,74178.8,10.73,-13.11,-8.33,0,*76
1499583970.19,27992,17.31,74176.8,10.75,-12.35,-6.89,0,*7B
1499583971.41,27993,17.31,74178.5,10.77,-11.33,-5.39,0,*75
1499583972.66,27994,17.38,74184.0,10.83,-11.11,-5.03,0,*70
1499583973.88,27995,17.31,74180.3,10.89,-10.63,-4.37,0,*79
1499583975.07,27996,17.31,74180.0,10.89,-9.01,-2.83,0,*4F
1499583976.32,27997,17.31,74180.8,10.95,-9.49,-2.99,0,*44
1499583977.52,27998,17.31,74180.0,10.97,-9.83,-2.95,0,*43
1499583978.76,27999,17.38,74182.8,11.01,-9.11,-1.67,0,*49
1499583979.97,28000,17.31,74178.8,11.05,-7.99,0.09,0,*61
1499583981.24,28001,17.31,74182.8,11.11,-7.73,0.63,0,*5D
1499583982.46,28002,17.31,74180.0,11.17,-7.01,1.79,0,*67
1499583983.72,28003,17.31,74182.0,11.19,-6.51,2.39,0,*6B
1499583984.96,28004,17.31,74178.5,11.25,-5.89,3.07,0,*69
1499583986.2,28005,17.31,74182.0,11.27,-5.07,3.63,0,*6E
1499583987.47,28006,17.31,74180.0,11.31,-4.89,3.37,0,*6C
1499583988.66,28007,17.31,74182.0,11.35,-4.09,3.55,0,*65
1499583989.88,28008,17.31,74180.0,11.39,-2.39,4.67,0,*65
1499583991.07,28009,17.31,74182.3,11.43,-2.35,4.37,0,*60
1499583992.31,28010,17.31,74178.8,11.45,-1.95,4.27,0,*66
1499583993.52,28011,17.31,74178.5,11.49,0.43,6.13,0,*79
1499583994.77,28012,17.38,74180.3,11.53,1.47,6.65,0,*45
1499583996.03,28013,17.31,74180.3,11.61,1.09,5.77,0,*4F
1499583997.21,28014,17.31,74178.5,11.63,0.05,4.57,0,*44
1499583998.45,28015,17.31,74176.3,11.65,1.25,5.05,0,*46
1499583999.64,28016,17.31,74174.5,11.69,3.81,6.93,0,*49
1499584000.82,28017,17.31,74172.3,11.73,4.41,6.75,0,*40
1499584002.04,28018,17.31,74172.0,11.75,5.55,7.37,0,*4A
1499584003.25,28019,17.31,74172.8,11.81,5.89,7.09,0,*4C
1499584004.48,28020,17.31,74172.5,11.91,6.11,6.91,0,*45
1499584005.71,28021,17.31,74170.0,11.91,4.01,4.37,0,*49
1499584006.94,28022,17.31,74174.0,11.95,3.29,3.23,0,*41
1499584008.13,28023,17.31,74172.3,11.93,4.07,3.93,0,*46
1499584009.36,28024,17.31,74168.3,11.95,3.37,2.99,0,*48
1499584010.6,28025,17.31,74170.8,11.93,3.75,3.41,0,*4D
1499584011.8,28026,17.31,74168.0,11.93,3.97,3.63,0,*42
1499584013.01,28027,17.31,74174.0,11.93,3.71,3.29,0,*45
1499584014.23,28028,17.31,74178.5,11.93,3.97,3.53,0,*4F
1499584015.46,28029,17.31,74176.3,11.93,3.71,3.11,0,*40
1499584016.69,28030,17.31,74174.3,11.89,2.21,1.51,0,*41
1499584017.86,28031,17.31,74180.3,11.89,2.91,2.31,0,*4E
1499584019.07,28032,17.31,74178.8,11.85,0.71,-0.11,0,*60
1499584020.31,28033,17.38,74182.0,11.79,0.55,-0.37,0,*60
1499584021.52,28034,17.31,74176.5,11.73,0.71,-0.37,0,*6B
1499584022.74,28035,17.31,74176.5,11.67,0.09,-1.09,0,*6C
1499584023.94,28036,17.31,74176.3,11.65,0.41,-0.81,0,*60
1499584025.13,28037,17.31,74178.8,11.59,0.43,-0.89,0,*64
1499584026.39,28038,17.31,74172.0,11.53,1.93,0.63,0,*74
1499584027.63,28039,17.31,74172.8,11.51,2.59,1.37,0,*42
1499584028.83,28040,17.38,74178.0,11.51,2.91,1.71,0,*4A
1499584030.07,28041,17.31,74172.0,11.51,2.47,1.37,0,*42
1499584031.3,28042,17.31,74172.8,11.47,1.51,0.47,0,*74
1499584032.52,28043,17.38,74176.0,11.43,1.17,0.43,0,*77
1499584033.74,28044,17.38,74176.3,11.43,0.79,0.29,0,*45
1499584035.0,28045,17.31,74174.3,11.41,1.47,1.43,0,*47
1499584036.22,28046,17.38,74176.3,11.41,2.09,2.31,0,*4B
1499584037.47,28047,17.38,74178.3,11.39,2.39,2.77,0,*44
1499584038.71,28048,17.31,74174.0,11.37,2.35,3.07,0,*4F
1499584039.92,28049,17.38,74178.3,11.35,2.61,3.33,0,*4A
1499584041.17,28050,17.38,74178.3,11.35,2.59,3.33,0,*49
1499584042.39,28051,17.31,74172.5,11.35,1.79,2.17,0,*4E
1499584043.62,28052,17.31,74174.0,11.35,2.73,2.77,0,*42
1499584044.86,28053,17.31,74172.3,11.29,2.17,1.59,0,*43
1499584046.11,28054,17.31,74170.5,11.27,2.77,1.71,0,*46
1499584047.34,28055,17.38,74174.8,11.25,2.77,1.17,0,*45
1499584048.58,28056,17.38,74174.8,11.25,2.47,0.21,0,*71
1499584049.79,28057,17.31,74168.8,11.21,2.51,0.01,0,*41
1499584051.04,28058,17.31,74168.5,11.21,1.17,-1.91,0,*6A
1499584052.28,28059,17.31,74170.3,11.17,0.79,-2.55,0,*5C
1499584053.49,28060,17.31,74174.5,11.13,0.63,-3.03,0,*5B
1499584054.74,28061,17.31,74178.5,11.13,-1.43,-5.89,0,*40
