1499565600.15,13059,17.0,74064.0,2.45,-11.97,-16.51,0,*7D
1499565601.41,13060,17.0,74068.0,2.47,-11.97,-16.59,0,*7D
1499565602.64,13061,17.0,74064.3,2.47,-12.03,-16.59,0,*72
1499565603.86,13062,16.94,74060.0,2.47,-12.03,-16.59,0,*71
1499565605.09,13063,16.94,74056.5,2.45,-12.11,-16.59,0,*71
1499565606.37,13064,16.94,74058.8,2.47,-12.11,-16.65,0,*7B
1499565607.6,13065,17.0,74058.5,2.45,-12.25,-16.65,0,*7F
1499565608.82,13066,17.0,74056.8,2.45,-12.03,-16.65,0,*78
1499565610.05,13067,17.0,74062.3,2.45,-12.03,-16.65,0,*79
1499565611.28,13068,17.0,74064.0,2.45,-12.15,-16.75,0,*70
1499565612.51,13069,17.0,74066.3,2.45,-12.15,-16.75,0,*71
1499565613.77,13070,17.0,74064.5,2.47,-12.15,-16.75,0,*7B
1499565615.04,13071,16.94,74064.3,2.47,-12.15,-16.65,0,*7B
1499565616.3,13072,17.0,74062.8,2.47,-12.25,-16.65,0,*7B
1499565617.55,13073,17.0,74062.5,2.45,-12.15,-16.65,0,*7B
1499565618.78,13074,16.94,74060.0,2.45,-12.15,-16.75,0,*7D
1499565619.99,13075,17.0,74066.5,2.45,-12.29,-16.75,0,*73
1499565621.2,13076,16.94,74064.5,2.45,-12.25,-16.79,0,*70
1499565622.4,13077,17.0,74066.0,2.45,-12.25,-16.79,0,*71
1499565623.6,13078,17.0,74064.3,2.45,-12.39,-16.79,0,*73
1499565624.81,13079,17.0,74068.5,2.45,-12.29,-16.79,0,*73
1499565626.02,13080,16.94,74066.3,2.45,-12.29,-16.79,0,*75
1499565627.26,13081,16.94,74064.5,2.43,-12.21,-16.79,0,*7A
1499565628.5,13082,16.94,74070.5,2.43,-12.21,-16.83,0,*7C
1499565629.75,13083,16.94,74072.8,2.45,-12.11,-16.65,0,*70
1499565630.97,13084,16.94,74070.0,2.45,-11.97,-16.37,0,*7D
1499565632.23,13085,16.94,74066.5,2.45,-11.63,-16.17,0,*75
1499565633.5,13086,16.94,74068.8,2.47,-11.73,-16.31,0,*71
1499565634.72,13087,17.0,74066.8,2.45,-11.97,-16.45,0,*7B
1499565635.92,13088,17.0,74068.8,2.45,-12.03,-16.59,0,*77
1499565637.13,13089,16.94,74066.8,2.45,-12.03,-16.59,0,*76
1499565638.36,13090,16.94,74064.3,2.47,-12.29,-16.75,0,*7A
1499565639.61,13091,16.94,74062.8,2.45,-12.15,-16.65,0,*77
1499565640.87,13092,17.0,74062.3,2.45,-12.15,-16.65,0,*74
1499565642.09,13093,17.0,74062.8,2.47,-12.25,-16.79,0,*79
1499565643.3,13094,17.0,74060.5,2.45,-12.29,-16.89,0,*7F
1499565644.55,13095,16.94,74058.0,2.43,-12.35,-16.93,0,*7E
1499565645.75,13096,16.94,74062.0,2.45,-12.29,-16.89,0,*7D
1499565646.96,13097,16.94,74060.5,2.45,-12.29,-16.79,0,*73
1499565648.17,13098,16.94,74056.8,2.45,-12.25,-16.79,0,*70
1499565649.36,13099,17.0,74056.0,2.45,-12.39,-16.89,0,*73
1499565650.59,13100,16.94,74060.3,2.41,-12.35,-16.93,0,*71
1499565651.84,13101,16.94,74066.0,2.43,-12.35,-16.93,0,*72
1499565653.08,13102,16.94,74060.5,2.43,-12.21,-16.83,0,*75
1499565654.3,13103,16.94,74056.0,2.41,-12.21,-16.79,0,*73
1499565655.53,13104,17.0,74062.0,2.43,-12.29,-16.79,0,*7E
1499565656.76,13105,16.94,74058.8,2.45,-12.15,-16.79,0,*76
1499565657.99,13106,16.94,74054.3,2.43,-12.29,-16.93,0,*78
1499565659.23,13107,16.94,74058.3,2.43,-12.29,-16.83,0,*78
1499565660.45,13108,16.94,74048.8,2.41,-12.35,-16.93,0,*79
1499565661.69,13109,17.0,74050.8,2.41,-12.35,-16.97,0,*7C
1499565662.89,13110,17.0,74060.0,2.41,-12.29,-16.93,0,*7D
1499565664.15,13111,16.94,74056.0,2.43,-12.35,-16.83,0,*72
1499565665.38,13112,17.0,74060.0,2.41,-12.15,-16.83,0,*71
1499565666.61,13113,16.94,74060.8,2.41,-12.35,-16.93,0,*73
1499565667.82,13114,16.94,74066.3,2.41,-12.21,-16.83,0,*70
1499565669.06,13115,17.0,74064.3,2.43,-12.29,-16.83,0,*7B
1499565670.27,13116,16.94,74064.5,2.41,-12.29,-16.79,0,*7F
1499565671.54,13117,17.0,74070.3,2.43,-12.21,-16.69,0,*75
1499565672.79,13118,16.94,74068.5,2.41,-11.93,-16.51,0,*79
1499565674.05,13119,16.94,74066.5,2.41,-11.33,-15.89,0,*74
1499565675.29,13120,17.0,74068.8,2.41,-11.07,-15.49,0,*75
1499565676.53,13121,17.0,74072.3,2.45,-10.93,-15.39,0,*7B
1499565677.73,13122,17.0,74072.8,2.45,-11.15,-15.63,0,*78
1499565678.93,13123,16.94,74070.5,2.45,-11.19,-15.75,0,*72
1499565680.13,13124,16.94,74068.5,2.45,-11.19,-15.75,0,*75
1499565681.35,13125,16.94,74070.0,2.47,-11.19,-15.75,0,*76
1499565682.6,13126,16.94,74070.8,2.45,-11.33,-15.89,0,*7C
1499565683.84,13127,16.94,74074.8,2.49,-11.29,-15.95,0,*77
1499565685.1,13128,16.94,74074.8,2.49,-11.55,-16.17,0,*7A
1499565686.32,13129,16.94,74072.3,2.49,-11.51,-15.99,0,*7A
1499565687.55,13130,16.94,74056.5,2.49,-11.23,-15.81,0,*7E
1499565688.8,13131,16.94,74052.5,2.51,-11.81,-16.45,0,*75
1499565690.02,13132,17.0,74048.3,2.49,-11.97,-16.55,0,*79
1499565691.28,13133,16.94,74042.0,2.49,-12.07,-16.69,0,*7D
1499565692.53,13134,16.94,74048.3,2.49,-11.97,-16.69,0,*70
1499565693.74,13135,16.94,74054.5,2.49,-12.21,-16.83,0,*7B
1499565694.95,13136,16.94,74064.3,2.49,-12.21,-16.83,0,*78
1499565696.16,13137,16.94,74066.5,2.49,-12.25,-16.83,0,*7D
1499565697.36,13138,17.0,74064.0,2.49,-12.25,-16.89,0,*78
1499565698.58,13139,16.94,74066.0,2.49,-12.35,-16.89,0,*78
1499565699.81,13140,17.0,74070.3,2.49,-12.35,-16.97,0,*79
1499565701.07,13141,16.94,74068.0,2.47,-12.29,-17.03,0,*77
1499565702.28,13142,16.94,74070.5,2.47,-12.39,-16.93,0,*7D
1499565703.53,13143,16.94,74072.8,2.47,-12.39,-17.03,0,*74
1499565704.79,13144,17.0,74078.3,2.47,-12.39,-17.07,0,*77
1499565706.04,13145,16.94,74078.3,2.47,-12.39,-17.07,0,*76
1499565707.24,13146,17.0,74082.0,2.45,-12.29,-16.93,0,*7A
1499565708.5,13147,16.94,74082.0,2.47,-12.15,-16.79,0,*72
1499565709.75,13148,16.94,74076.8,2.47,-12.15,-16.79,0,*7D
1499565710.98,13149,17.0,74078.5,2.49,-11.85,-16.55,0,*76
1499565712.25,13150,16.94,74060.8,2.47,-11.89,-16.51,0,*78
1499565713.45,13151,16.94,74066.8,2.45,-12.03,-16.59,0,*72
1499565714.68,13152,17.0,74070.0,2.49,-11.81,-16.41,0,*7D
1499565715.93,13153,16.94,74070.3,2.47,-11.97,-16.75,0,*72
1499565717.18,13154,16.94,74068.3,2.47,-12.39,-17.03,0,*72
1499565718.43,13155,17.0,74076.8,2.47,-12.29,-17.03,0,*72
1499565719.68,13156,16.94,74074.3,2.47,-12.39,-17.03,0,*70
1499565720.91,13157,16.94,74076.0,2.47,-12.29,-16.89,0,*73
1499565722.16,13158,16.94,74072.0,2.47,-12.03,-16.65,0,*76
1499565723.38,13159,16.94,74064.5,2.49,-11.85,-16.55,0,*77
1499565724.63,13160,16.94,74064.5,2.47,-11.89,-16.45,0,*7E
1499565725.86,13161,16.94,74064.8,2.49,-11.85,-16.55,0,*7C
1499565727.07,13162,16.94,74066.5,2.49,-11.81,-16.45,0,*7A
1499565728.3,13163,16.94,74070.3,2.49,-11.85,-16.55,0,*7E
1499565729.56,13164,16.94,74064.8,2.51,-11.93,-16.55,0,*77
1499565730.78,13165,16.94,74062.8,2.49,-12.07,-16.89,0,*70
1499565732.04,13166,16.94,74066.5,2.51,-12.11,-16.83,0,*77
1499565733.24,13167,16.94,74064.8,2.49,-12.25,-16.97,0,*7D
1499565734.47,13168,16.94,74066.0,2.49,-12.11,-16.75,0,*79
1499565735.73,13169,16.94,74064.5,2.49,-11.97,-16.69,0,*78
1499565736.96,13170,16.94,74066.5,2.49,-11.97,-16.75,0,*7D
1499565738.19,13171,17.0,74070.0,2.49,-12.07,-16.83,0,*7F
1499565739.39,13172,16.94,74066.0,2.49,-12.21,-16.89,0,*72
1499565740.62,13173,16.94,74066.0,2.49,-11.97,-16.75,0,*7E
1499565741.85,13174,16.94,74070.3,2.49,-12.11,-16.97,0,*78
1499565743.08,13175,16.94,74070.8,2.49,-12.07,-16.89,0,*71
1499565744.31,13176,17.0,74072.3,2.49,-12.07,-16.83,0,*78
1499565745.54,13177,16.94,74072.3,2.49,-11.97,-16.83,0,*73
1499565746.8,13178,16.94,74078.5,2.51,-11.93,-16.75,0,*78
1499565748.03,13179,16.94,74074.0,2.49,-11.73,-16.59,0,*70
1499565749.28,13180,16.94,74064.5,2.51,-11.93,-16.83,0,*76
1499565750.51,13181,17.0,74066.3,2.49,-12.07,-16.89,0,*7A
1499565751.73,13182,17.0,74070.3,2.49,-11.81,-16.55,0,*75
1499565752.96,13183,16.94,74074.8,2.51,-11.23,-15.99,0,*76
1499565754.23,13184,16.94,74070.8,2.51,-11.51,-16.27,0,*72
1499565755.46,13185,16.94,74066.3,2.53,-11.55,-16.37,0,*74
1499565756.68,13186,16.94,74064.5,2.57,-11.73,-16.59,0,*7F
1499565757.93,13187,16.94,74068.8,2.53,-11.89,-16.69,0,*7C
1499565759.16,13188,16.94,74064.8,2.53,-11.97,-16.93,0,*79
1499565760.4,13189,17.0,74062.5,2.51,-11.97,-16.89,0,*71
1499565761.63,13190,16.94,74060.3,2.53,-11.89,-16.83,0,*7E
1499565762.83,13191,16.94,74060.8,2.53,-12.03,-16.93,0,*7F
1499565764.08,13192,16.94,74058.5,2.53,-12.15,-17.03,0,*73
1499565765.33,13193,17.0,74060.3,2.57,-12.15,-17.11,0,*75
1499565766.58,13194,16.94,74052.0,2.53,-12.15,-17.03,0,*75
1499565767.81,13195,17.0,74066.0,2.57,-12.15,-16.97,0,*7C
1499565769.01,13196,16.94,74068.0,2.53,-12.29,-17.31,0,*79
1499565770.23,13197,16.94,74066.5,2.53,-12.39,-17.41,0,*7E
1499565771.43,13198,16.94,74066.3,2.53,-12.39,-17.31,0,*76
1499565772.62,13199,16.94,74068.3,2.53,-12.39,-17.31,0,*77
1499565773.87,13200,16.94,74068.3,2.53,-12.35,-17.25,0,*7D
1499565775.1,13201,16.94,74064.3,2.53,-12.47,-17.25,0,*79
1499565776.33,13202,16.94,74062.3,2.57,-12.25,-17.11,0,*7D
1499565777.56,13203,17.0,74064.0,2.53,-12.21,-17.17,0,*7A
1499565778.78,13204,16.94,74058.8,2.57,-12.03,-17.03,0,*7C
1499565780.01,13205,17.0,74064.0,2.53,-11.93,-16.93,0,*7B
1499565781.24,13206,16.94,74060.0,2.53,-11.93,-16.93,0,*78
1499565782.46,13207,16.94,74060.8,2.57,-11.89,-16.89,0,*7D
1499565783.69,13208,16.94,74060.3,2.53,-11.93,-16.83,0,*77
1499565784.92,13209,16.94,74064.0,2.57,-11.89,-16.75,0,*70
1499565786.15,13210,16.94,74064.0,2.57,-11.85,-16.75,0,*74
1499565787.37,13211,16.94,74064.5,2.57,-11.85,-16.79,0,*79
1499565788.6,13212,16.94,74060.3,2.57,-11.85,-16.79,0,*7A
1499565789.82,13213,16.94,74060.0,2.57,-11.97,-16.89,0,*77
1499565791.07,13214,16.94,74058.5,2.57,-12.15,-17.11,0,*79
1499565792.32,13215,16.94,74056.8,2.59,-12.29,-17.21,0,*7A
1499565793.6,13216,16.94,74060.3,2.59,-12.35,-17.25,0,*70
1499565794.85,13217,16.94,74056.8,2.59,-12.35,-17.35,0,*70
1499565796.08,13218,16.94,74066.0,2.59,-12.43,-17.35,0,*7E
1499565797.31,13219,16.94,74064.0,2.59,-12.43,-17.35,0,*7F
1499565798.56,13220,16.94,74064.5,2.57,-12.57,-17.41,0,*7D
1499565799.81,13221,16.94,74060.8,2.59,-12.47,-17.41,0,*73
1499565801.06,13222,16.94,74062.5,2.57,-12.57,-17.55,0,*7A
1499565802.31,13223,16.94,74066.0,2.57,-12.71,-17.55,0,*7F
1499565803.56,13224,16.94,74060.3,2.57,-12.15,-17.21,0,*79
1499565804.76,13225,16.94,74062.0,2.53,-12.39,-17.35,0,*77
1499565805.97,13226,16.94,74064.5,2.57,-12.47,-17.35,0,*79
1499565807.23,13227,16.94,74060.0,2.57,-12.11,-17.07,0,*7A
1499565808.45,13228,16.94,74050.0,2.57,-12.25,-17.25,0,*72
1499565809.7,13229,16.94,74058.5,2.59,-12.47,-17.41,0,*7B
1499565810.9,13230,16.94,74056.5,2.57,-12.47,-17.49,0,*75
1499565812.09,13231,17.0,74064.0,2.57,-12.43,-17.49,0,*70
1499565813.32,13232,16.94,74062.3,2.57,-12.57,-17.49,0,*76
1499565814.57,13233,16.94,74058.5,2.59,-12.35,-17.35,0,*76
1499565815.8,13234,17.0,74062.3,2.61,-12.29,-17.21,0,*72
1499565817.05,13235,17.0,74062.5,2.59,-12.43,-17.41,0,*72
1499565818.27,13236,16.94,74062.3,2.57,-12.57,-17.49,0,*72
1499565819.54,13237,17.0,74060.3,2.59,-12.71,-17.63,0,*71
1499565820.82,13238,16.94,74058.8,2.59,-12.71,-17.63,0,*7E
1499565822.06,13239,17.0,74064.8,2.59,-12.57,-17.49,0,*73
1499565823.26,13240,16.94,74060.0,2.57,-12.47,-17.49,0,*72
1499565824.54,13241,17.0,74062.3,2.59,-12.35,-17.25,0,*72
1499565825.76,13242,16.94,74058.5,2.61,-12.25,-17.21,0,*7F
1499565826.96,13243,16.94,74062.5,2.57,-12.03,-16.97,0,*73
1499565828.18,13244,16.94,74058.5,2.57,-11.89,-16.79,0,*75
1499565829.44,13245,16.94,74066.0,2.59,-11.89,-16.83,0,*7F
1499565830.68,13246,16.94,74054.0,2.59,-12.11,-16.93,0,*7F
1499565831.94,13247,16.94,74050.5,2.59,-12.35,-17.35,0,*75
1499565833.19,13248,16.94,74060.3,2.59,-12.57,-17.35,0,*7E
1499565834.45,13249,16.94,74060.3,2.61,-12.53,-17.45,0,*77
1499565835.65,13250,16.94,74062.3,2.61,-12.43,-17.35,0,*79
1499565836.84,13251,16.94,74056.8,2.61,-12.39,-17.31,0,*71
1499565838.07,13252,16.94,74058.0,2.61,-12.29,-17.17,0,*77
1499565839.31,13253,16.94,74060.5,2.59,-12.43,-17.41,0,*72
1499565840.52,13254,16.94,74062.5,2.61,-12.39,-17.35,0,*70
1499565841.72,13255,16.94,74060.8,2.61,-12.39,-17.35,0,*71
1499565842.92,13256,17.0,74058.5,2.61,-12.29,-17.31,0,*77
1499565844.14,13257,16.94,74058.3,2.61,-12.25,-17.17,0,*7E
1499565845.36,13258,16.94,74058.3,2.63,-12.29,-17.31,0,*7B
1499565846.61,13259,16.94,74056.8,2.65,-12.07,-17.03,0,*71
1499565847.87,13260,16.94,74058.0,2.63,-12.21,-17.17,0,*7C
1499565849.12,13261,16.94,74060.3,2.63,-12.21,-17.21,0,*78
1499565850.37,13262,16.94,74060.3,2.63,-12.21,-17.17,0,*7E
1499565851.63,13263,16.94,74062.3,2.65,-12.07,-17.03,0,*78
1499565852.88,13264,16.94,74060.0,2.63,-12.21,-17.03,0,*7D
1499565854.13,13265,16.94,74056.3,2.65,-11.81,-16.69,0,*7E
1499565855.37,13266,16.94,74056.3,2.65,-11.81,-16.69,0,*7D
1499565856.6,13267,17.0,74062.0,2.65,-11.89,-16.79,0,*75
1499565857.86,13268,16.94,74060.0,2.67,-12.21,-17.21,0,*75
1499565859.11,13269,16.94,74062.8,2.69,-12.29,-17.25,0,*76
1499565860.37,13270,16.94,74062.0,2.69,-12.21,-17.21,0,*72
1499565861.66,13271,16.94,74066.3,2.69,-12.11,-17.21,0,*70
1499565862.89,13272,16.94,74068.0,2.69,-12.43,-17.35,0,*71
1499565864.14,13273,16.94,74058.0,2.69,-12.57,-17.49,0,*7E
1499565865.42,13274,17.0,74056.0,2.69,-12.71,-17.63,0,*75
1499565866.67,13275,16.94,74056.5,2.73,-12.57,-17.49,0,*73
1499565867.92,13276,16.94,74058.5,2.71,-12.65,-17.63,0,*7B
1499565869.15,13277,17.0,74056.5,2.69,-12.89,-17.87,0,*7B
1499565870.44,13278,16.94,74052.8,2.69,-13.01,-17.97,0,*74
1499565871.69,13279,17.0,74060.5,2.69,-13.01,-18.17,0,*72
1499565872.91,13280,16.94,74058.3,2.69,-13.11,-18.17,0,*75
1499565874.19,13281,16.94,74058.0,2.67,-13.01,-18.01,0,*7C
1499565875.41,13282,16.94,74056.0,2.71,-12.93,-17.93,0,*76
1499565876.67,13283,16.94,74056.8,2.69,-12.97,-17.97,0,*7E
1499565877.93,13284,17.0,74064.5,2.69,-13.01,-18.11,0,*76
1499565879.19,13285,17.0,74064.0,2.67,-12.97,-17.97,0,*76
1499565880.46,13286,17.0,74066.5,2.67,-13.01,-18.01,0,*7B
1499565881.69,13287,16.94,74064.5,2.67,-12.89,-17.87,0,*7A
1499565882.97,13288,16.94,74064.0,2.69,-13.01,-18.01,0,*7B
1499565884.23,13289,16.94,74064.5,2.69,-12.89,-17.97,0,*7B
1499565885.5,13290,17.0,74066.8,2.67,-12.61,-17.63,0,*70
1499565886.77,13291,16.94,74060.3,2.67,-12.61,-17.63,0,*71
1499565888.02,13292,16.94,74062.3,2.67,-12.89,-17.97,0,*7F
1499565889.27,13293,17.0,74064.3,2.67,-13.01,-18.11,0,*7E
1499565890.49,13294,16.94,74056.5,2.67,-13.15,-18.17,0,*7A
1499565891.71,13295,16.94,74066.3,2.67,-13.19,-18.25,0,*76
1499565892.95,13296,16.94,74062.8,2.67,-13.29,-18.25,0,*76
1499565894.2,13297,16.94,74060.3,2.67,-13.29,-18.25,0,*77
1499565895.44,13298,16.94,74056.3,2.67,-13.29,-18.41,0,*7A
1499565896.67,13299,17.0,74058.5,2.67,-13.43,-18.45,0,*73
1499565897.89,13300,16.94,74052.0,2.67,-13.43,-18.45,0,*72
1499565899.11,13301,16.94,74052.8,2.67,-13.43,-18.41,0,*77
1499565900.39,13302,16.94,74050.0,2.67,-13.33,-18.31,0,*74
1499565901.61,13303,16.94,74046.3,2.67,-13.43,-18.41,0,*75
1499565902.84,13304,16.94,74048.3,2.65,-13.37,-18.49,0,*7B
1499565904.09,13305,16.94,74046.5,2.63,-13.51,-18.55,0,*71
1499565905.3,13306,16.94,74046.5,2.65,-13.47,-18.59,0,*7F
1499565906.52,13307,16.94,74054.3,2.65,-13.51,-18.59,0,*79
1499565907.73,13308,17.0,74056.0,2.65,-13.51,-18.65,0,*79
1499565908.95,13309,16.94,74050.8,2.63,-13.55,-18.69,0,*76
1499565910.18,13310,17.0,74064.0,2.67,-13.55,-18.69,0,*7A
1499565911.4,13311,17.0,74062.3,2.63,-13.55,-18.69,0,*7F
1499565912.62,13312,17.0,74060.3,2.63,-13.69,-18.69,0,*73
1499565913.84,13313,16.94,74062.8,2.63,-13.55,-18.49,0,*7F
1499565915.12,13314,16.94,74060.5,2.63,-13.29,-18.35,0,*78
1499565916.34,13315,17.0,74066.0,2.63,-13.51,-18.41,0,*75
1499565917.57,13316,17.0,74060.0,2.65,-13.37,-18.45,0,*74
1499565918.82,13317,16.94,74062.3,2.63,-13.51,-18.55,0,*72
1499565920.07,13318,16.94,74062.0,2.63,-13.51,-18.55,0,*7D
1499565921.29,13319,16.94,74064.3,2.63,-13.55,-18.49,0,*75
1499565922.51,13320,16.94,74066.0,2.63,-13.51,-18.49,0,*7B
1499565923.76,13321,16.94,74066.5,2.63,-13.51,-18.55,0,*77
1499565925.01,13322,16.94,74064.3,2.63,-13.51,-18.55,0,*74
1499565926.23,13323,17.0,74062.3,2.61,-13.55,-18.55,0,*73
1499565927.45,13324,17.0,74056.0,2.61,-13.55,-18.55,0,*74
1499565928.67,13325,16.94,74064.0,2.61,-13.65,-18.55,0,*76
1499565929.95,13326,16.94,74056.5,2.63,-13.37,-18.35,0,*76
1499565931.17,13327,16.94,74056.0,2.63,-13.51,-18.49,0,*7C
1499565932.4,13328,16.94,74062.0,2.63,-13.51,-18.49,0,*73
1499565933.62,13329,16.94,74060.8,2.63,-13.51,-18.41,0,*7A
1499565934.85,13330,16.94,74062.3,2.63,-13.51,-18.49,0,*7A
1499565936.04,13331,16.94,74062.3,2.61,-13.65,-18.65,0,*70
1499565937.27,13332,16.94,74060.3,2.61,-13.55,-18.35,0,*75
1499565938.46,13333,16.94,74062.3,2.61,-13.43,-18.41,0,*70
1499565939.71,13334,16.94,74062.0,2.61,-13.37,-18.35,0,*77
1499565940.93,13335,16.94,74060.3,2.61,-13.37,-18.25,0,*77
1499565942.17,13336,16.94,74062.0,2.63,-13.37,-18.25,0,*76
1499565943.42,13337,16.94,74064.0,2.63,-13.29,-18.11,0,*7F
1499565944.67,13338,16.94,74066.3,2.63,-13.29,-18.21,0,*73
1499565945.91,13339,17.0,74068.5,2.63,-13.29,-18.17,0,*77
1499565947.15,13340,16.94,74064.8,2.63,-13.37,-18.25,0,*77
1499565948.38,13341,16.94,74064.5,2.65,-13.37,-18.21,0,*74
1499565949.66,13342,16.94,74068.5,2.63,-13.37,-18.31,0,*70
1499565950.86,13343,17.0,74068.3,2.65,-13.19,-18.17,0,*7F
1499565952.1,13344,16.94,74062.3,2.67,-13.29,-18.17,0,*79
1499565953.3,13345,17.0,74060.5,2.65,-13.47,-18.21,0,*77
1499565954.53,13346,16.94,74056.0,2.65,-13.47,-18.31,0,*75
1499565955.76,13347,16.94,74048.5,2.65,-13.51,-18.35,0,*77
1499565956.99,13348,16.94,74046.0,2.65,-13.47,-18.35,0,*7F
1499565958.23,13349,16.94,74050.5,2.65,-13.61,-18.59,0,*70
1499565959.45,13350,16.94,74050.0,2.65,-13.79,-18.65,0,*7E
1499565960.67,13351,16.94,74054.3,2.63,-13.93,-18.83,0,*75
1499565961.9,13352,17.0,74052.3,2.65,-13.87,-18.73,0,*7A
1499565963.14,13353,16.94,74052.8,2.63,-13.83,-18.79,0,*73
1499565964.36,13354,16.94,74054.5,2.65,-13.73,-18.59,0,*7F
1499565965.56,13355,16.94,74052.3,2.65,-13.65,-18.45,0,*74
1499565966.78,13356,16.94,74058.3,2.63,-13.65,-18.49,0,*7D
1499565968.0,13357,16.94,74062.0,2.63,-13.65,-18.49,0,*7C
1499565969.23,13358,16.94,74058.0,2.65,-13.51,-18.31,0,*7D
1499565970.45,13359,16.94,74060.5,2.63,-13.43,-18.25,0,*7C
1499565971.69,13360,16.94,74056.5,2.67,-13.33,-18.17,0,*74
1499565972.94,13361,16.94,74056.3,2.67,-13.33,-18.11,0,*73
1499565974.19,13362,16.94,74058.0,2.67,-13.33,-18.17,0,*76
1499565975.39,13363,16.94,74052.5,2.65,-13.47,-18.21,0,*73
1499565976.64,13364,16.94,74058.5,2.67,-13.61,-18.45,0,*70
1499565977.88,13365,16.94,74060.3,2.67,-13.61,-18.41,0,*75
1499565979.1,13366,16.94,74056.3,2.67,-13.55,-18.41,0,*71
1499565980.35,13367,16.94,74058.3,2.67,-13.61,-18.41,0,*77
1499565981.63,13368,16.94,74058.5,2.69,-13.33,-18.01,0,*75
1499565982.85,13369,16.94,74056.3,2.69,-13.43,-18.17,0,*74
1499565984.07,13370,16.94,74056.3,2.67,-13.43,-18.17,0,*72
1499565985.33,13371,16.94,74058.0,2.67,-13.19,-17.97,0,*7B
1499565986.58,13372,16.94,74058.0,2.67,-13.29,-18.17,0,*7C
1499565987.84,13373,17.0,74062.8,2.69,-13.19,-17.97,0,*77
1499565989.09,13374,16.94,74060.8,2.73,-13.15,-17.97,0,*77
1499565990.31,13375,16.94,74060.8,2.71,-13.15,-17.93,0,*70
1499565991.56,13376,16.94,74062.5,2.73,-13.15,-17.93,0,*71
1499565992.79,13377,16.94,74060.8,2.71,-13.23,-17.93,0,*77
1499565994.02,13378,16.94,74060.3,2.71,-13.29,-18.07,0,*70
1499565995.27,13379,16.94,74060.5,2.73,-13.23,-17.93,0,*7B
1499565996.56,13380,16.94,74064.5,2.73,-13.29,-17.93,0,*77
1499565997.79,13381,16.94,74064.8,2.73,-13.15,-17.83,0,*78
1499565999.03,13382,16.94,74064.0,2.73,-13.23,-17.83,0,*7E
1499566000.31,13383,16.94,74064.8,2.73,-13.29,-17.93,0,*74
1499566001.54,13384,16.94,74066.5,2.75,-13.23,-18.01,0,*7B
1499566002.79,13385,16.94,74064.8,2.75,-13.33,-18.01,0,*7B
1499566004.03,13386,16.94,74070.5,2.75,-13.37,-18.07,0,*7A
1499566005.26,13387,16.94,74070.0,2.75,-13.37,-18.07,0,*7B
1499566006.47,13388,16.94,74068.5,2.79,-13.43,-18.11,0,*7C
1499566007.67,13389,16.94,74070.0,2.79,-13.55,-18.25,0,*7D
1499566008.9,13390,16.94,74070.0,2.79,-13.69,-18.31,0,*7F
1499566010.14,13391,16.94,74068.5,2.79,-13.69,-18.31,0,*7E
1499566011.34,13392,16.94,74066.0,2.79,-13.73,-18.45,0,*75
1499566012.54,13393,16.94,74064.5,2.79,-13.93,-18.65,0,*78
1499566013.78,13394,16.94,74064.8,2.75,-14.11,-18.93,0,*77
1499566014.98,13395,16.94,74066.5,2.79,-14.11,-18.83,0,*7B
1499566016.18,13396,16.94,74068.5,2.75,-14.11,-18.83,0,*74
1499566017.42,13397,16.94,74062.8,2.75,-14.19,-18.93,0,*7C
1499566018.65,13398,16.94,74064.8,2.75,-14.05,-18.69,0,*7B
1499566019.89,13399,16.94,74060.5,2.79,-14.01,-18.65,0,*7E
1499566021.14,13400,16.94,74060.3,2.75,-13.97,-18.59,0,*72
1499566022.37,13401,17.0,74062.5,2.81,-13.93,-18.73,0,*74
1499566023.63,13402,16.94,74060.0,2.81,-14.05,-18.79,0,*75
1499566024.89,13403,16.94,74056.0,2.81,-14.15,-18.89,0,*7A
1499566026.15,13404,16.94,74058.3,2.81,-14.19,-18.93,0,*7A
1499566027.38,13405,16.94,74060.8,2.79,-14.43,-19.17,0,*7E
1499566028.63,13406,16.94,74054.8,2.79,-14.55,-19.23,0,*7D
1499566029.86,13407,16.94,74044.3,2.75,-14.61,-19.27,0,*73
1499566031.12,13408,16.94,74048.8,2.79,-14.55,-19.31,0,*70
1499566032.35,13409,16.94,74054.5,2.79,-14.61,-19.31,0,*76
1499566033.55,13410,16.94,74048.5,2.75,-14.61,-19.37,0,*74
1499566034.78,13411,16.94,74048.5,2.75,-14.79,-19.51,0,*7C
1499566036.0,13412,16.94,74052.0,2.75,-14.93,-19.51,0,*7B
1499566037.27,13413,16.94,74056.5,2.75,-14.83,-19.57,0,*7D
1499566038.5,13414,16.94,74054.8,2.75,-14.83,-19.51,0,*7C
1499566039.73,13415,16.94,74052.3,2.73,-14.89,-19.47,0,*76
1499566040.98,13416,16.94,74054.0,2.75,-14.79,-19.27,0,*7A
1499566042.26,13417,16.94,74058.0,2.73,-14.79,-19.41,0,*7D
1499566043.54,13418,16.94,74060.0,2.73,-14.79,-19.31,0,*75
1499566044.77,13419,16.94,74062.8,2.73,-14.37,-19.03,0,*7F
1499566045.96,13420,16.94,74060.8,2.71,-14.29,-18.83,0,*71
1499566047.17,13421,16.94,74056.3,2.71,-14.11,-18.65,0,*73
1499566048.46,13422,16.94,74054.3,2.73,-14.55,-19.27,0,*75
