1499608800.99,48254,19.88,74334.3,12.19,4.53,4.37,0,*4B
1499608802.23,48255,19.88,74338.5,12.19,4.71,4.63,0,*4B
1499608803.41,48256,19.88,74334.5,12.15,4.19,4.15,0,*4B
1499608804.62,48257,19.88,74336.3,12.15,4.89,4.79,0,*49
1499608805.86,48258,19.88,74338.5,12.11,5.01,4.93,0,*47
1499608807.07,48259,19.88,74336.5,12.15,5.49,5.27,0,*40
1499608808.28,48260,19.88,74340.8,12.11,5.81,5.67,0,*4E
1499608809.5,48261,19.88,74344.5,12.11,6.35,6.21,0,*42
1499608810.7,48262,19.88,74344.0,12.11,6.11,5.93,0,*4D
1499608811.94,48263,19.88,74340.0,12.13,6.43,6.25,0,*47
1499608813.18,48264,19.88,74346.5,12.11,6.61,6.35,0,*43
1499608814.4,48265,19.88,74346.3,12.13,6.33,6.03,0,*42
1499608815.66,48266,19.88,74344.8,12.13,6.51,6.13,0,*44
1499608816.88,48267,19.88,74340.0,12.13,6.79,6.57,0,*4F
1499608818.12,48268,19.88,74344.8,12.11,6.73,6.51,0,*4E
1499608819.35,48269,19.88,74346.0,12.13,6.61,6.33,0,*4A
1499608820.54,48270,19.88,74342.8,12.15,6.93,6.75,0,*4B
1499608821.77,48271,19.88,74342.8,12.17,7.09,6.91,0,*40
1499608823.0,48272,19.88,74342.5,12.15,6.53,6.35,0,*41
1499608824.23,48273,19.88,74342.3,12.15,5.55,5.27,0,*45
1499608825.41,48274,19.88,74338.0,12.15,5.45,5.11,0,*46
1499608826.65,48275,19.88,74332.8,12.15,5.27,5.01,0,*42
1499608827.85,48276,19.88,74340.0,12.11,4.81,4.59,0,*44
1499608829.03,48277,19.88,74334.8,12.11,3.93,3.59,0,*46
1499608830.22,48278,19.88,74334.3,12.07,4.19,3.89,0,*46
1499608831.43,48279,19.88,74334.0,12.01,4.15,3.89,0,*4D
1499608832.64,48280,19.88,74338.0,12.01,3.81,3.59,0,*4C
1499608833.85,48281,19.88,74330.3,11.99,4.37,4.05,0,*4B
1499608835.11,48282,19.88,74332.0,11.97,5.27,4.93,0,*49
1499608836.32,48283,19.88,74332.8,11.95,5.33,5.11,0,*44
1499608837.53,48284,19.88,74332.3,11.95,4.45,4.07,0,*45
1499608838.71,48285,19.88,74328.8,11.93,4.53,4.23,0,*43
1499608839.94,48286,19.88,74336.8,11.91,4.71,4.49,0,*4E
1499608841.14,48287,19.88,74336.0,11.89,4.67,4.27,0,*49
1499608842.31,48288,19.88,74336.0,11.89,5.29,5.07,0,*4E
1499608843.49,48289,19.88,74338.8,11.89,5.67,5.37,0,*46
1499608844.73,48290,19.88,74340.3,11.87,5.89,5.45,0,*45
1499608845.94,48291,19.88,74336.3,11.87,5.63,5.37,0,*45
1499608847.15,48292,19.88,74336.8,11.85,5.93,5.71,0,*49
1499608848.36,48293,19.88,74338.0,11.85,5.95,5.73,0,*4C
1499608849.59,48294,19.88,74338.8,11.85,5.85,5.51,0,*4A
1499608850.82,48295,19.88,74338.8,11.85,6.13,5.85,0,*4E
1499608852.04,48296,19.88,74338.0,11.87,6.33,6.07,0,*44
1499608853.26,48297,19.88,74338.8,11.85,6.53,6.39,0,*4C
1499608854.52,48298,19.88,74340.3,11.87,6.69,6.43,0,*45
1499608855.73,48299,19.88,74338.3,11.89,6.35,6.11,0,*44
1499608856.99,48300,19.88,74336.5,11.87,6.87,6.57,0,*40
1499608858.22,48301,19.88,74342.3,11.87,6.93,6.65,0,*45
1499608859.44,48302,19.88,74336.3,11.89,6.91,6.65,0,*4A
1499608860.63,48303,19.88,74338.0,11.89,7.01,6.69,0,*4F
1499608861.83,48304,19.88,74342.0,11.93,7.19,6.83,0,*4E
1499608863.04,48305,19.88,74338.3,11.93,6.93,6.65,0,*44
1499608864.26,48306,19.88,74340.3,11.93,6.87,6.61,0,*46
1499608865.46,48307,19.88,74340.8,11.93,6.75,6.43,0,*4A
1499608866.67,48308,19.88,74338.3,11.93,6.75,6.43,0,*45
1499608867.86,48309,19.88,74336.3,11.93,7.01,6.73,0,*45
1499608869.09,48310,19.88,74338.0,11.95,7.11,6.75,0,*4C
1499608870.3,48311,19.88,74342.0,11.95,7.29,6.83,0,*4F
1499608871.52,48312,19.88,74338.3,11.93,7.11,6.73,0,*4E
1499608872.75,48313,19.88,74340.8,11.93,7.23,6.87,0,*45
1499608873.99,48314,19.88,74340.5,11.95,7.29,6.87,0,*4E
1499608875.19,48315,19.88,74338.8,11.93,7.77,7.33,0,*4C
1499608876.39,48316,19.88,74340.5,11.93,7.91,7.45,0,*46
1499608877.62,48317,19.88,74338.0,11.97,7.77,7.45,0,*4B
1499608878.82,48318,19.88,74338.3,11.97,7.45,7.05,0,*41
1499608880.03,48319,19.88,74342.3,11.99,7.59,7.15,0,*42
1499608881.26,48320,19.88,74338.3,11.97,7.45,6.91,0,*46
1499608882.51,48321,19.88,74342.5,11.97,7.65,7.15,0,*48
1499608883.7,48322,19.88,74342.0,11.99,7.79,7.37,0,*48
1499608884.88,48323,19.88,74342.8,11.99,7.51,7.09,0,*4E
1499608886.09,48324,19.88,74340.8,11.99,7.61,7.37,0,*47
1499608887.35,48325,19.88,74340.5,12.01,7.83,7.47,0,*4F
1499608888.58,48326,19.88,74344.3,12.05,7.73,7.45,0,*45
1499608889.79,48327,19.88,74340.0,12.01,7.51,7.29,0,*4A
1499608891.02,48328,19.88,74342.8,12.05,7.51,7.19,0,*42
1499608892.22,48329,19.88,74340.0,12.05,7.41,7.09,0,*43
1499608893.46,48330,19.88,74342.8,12.05,7.61,7.41,0,*45
1499608894.71,48331,19.88,74340.8,12.05,7.91,7.65,0,*4D
1499608895.94,48332,19.88,74342.8,12.05,7.65,7.41,0,*43
1499608897.11,48333,19.88,74342.0,12.07,7.33,7.01,0,*47
1499608898.34,48334,19.88,74342.8,12.07,7.47,7.27,0,*47
1499608899.54,48335,19.88,74344.5,12.09,7.45,7.09,0,*46
1499608900.76,48336,19.88,74342.8,12.09,7.45,7.11,0,*4C
1499608901.97,48337,19.88,74340.3,12.07,7.65,7.37,0,*45
1499608903.14,48338,19.88,74342.0,12.07,7.37,7.09,0,*40
1499608904.32,48339,19.88,74340.0,12.07,7.37,6.97,0,*47
1499608905.52,48340,19.88,74342.5,12.07,7.65,7.37,0,*45
1499608906.74,48341,19.88,74342.8,12.09,7.65,7.33,0,*4E
1499608907.96,48342,19.88,74344.3,12.09,7.69,7.33,0,*41
1499608909.19,48343,19.88,74340.3,12.09,7.59,7.23,0,*42
1499608910.44,48344,19.88,74340.8,12.09,7.47,7.15,0,*4F
1499608911.7,48345,19.88,74342.0,12.09,7.47,7.11,0,*4A
1499608912.92,48346,19.88,74340.8,12.09,7.47,7.09,0,*40
1499608914.14,48347,19.88,74342.8,12.11,7.61,7.29,0,*4E
1499608915.36,48348,19.88,74346.5,12.09,7.69,7.37,0,*4F
1499608916.57,48349,19.88,74340.5,12.11,7.47,7.05,0,*4A
1499608917.74,48350,19.88,74342.5,12.11,7.41,7.01,0,*40
1499608918.97,48351,19.88,74346.5,12.13,7.51,7.15,0,*47
1499608920.16,48352,19.88,74342.5,12.11,6.83,6.33,0,*4D
1499608921.39,48353,19.88,74340.8,12.11,6.51,6.13,0,*41
1499608922.6,48354,19.88,74342.3,12.11,6.79,6.35,0,*48
1499608923.81,48355,19.88,74344.5,12.11,6.61,6.21,0,*45
1499608925.03,48356,19.88,74344.8,12.11,6.35,6.03,0,*47
1499608926.25,48357,19.88,74340.3,12.07,6.47,6.11,0,*47
1499608927.51,48358,19.88,74344.0,12.09,6.87,6.47,0,*49
1499608928.74,48359,19.88,74346.5,12.07,7.15,6.91,0,*47
1499608929.93,48360,19.88,74344.8,12.09,7.37,7.01,0,*4B
1499608931.19,48361,19.88,74344.3,12.09,7.47,7.15,0,*48
1499608932.38,48362,19.88,74340.8,12.09,7.45,7.01,0,*4C
1499608933.55,48363,19.88,74342.3,12.07,7.01,6.75,0,*41
1499608934.78,48364,19.88,74340.5,12.09,6.97,6.69,0,*4B
1499608936.01,48365,19.88,74340.5,12.07,6.87,6.53,0,*4C
1499608937.23,48366,19.88,74344.0,12.09,6.53,6.21,0,*4D
1499608938.43,48367,19.88,74344.0,12.09,7.01,6.75,0,*4B
1499608939.66,48368,19.88,74344.5,12.07,7.15,6.91,0,*45
1499608940.9,48369,19.88,74344.8,12.07,7.15,6.91,0,*44
1499608942.07,48370,19.88,74344.8,12.07,7.33,7.09,0,*48
1499608943.3,48371,19.88,74344.5,12.09,7.37,7.11,0,*4A
1499608944.47,48372,19.88,74348.3,12.07,7.37,7.09,0,*4E
1499608945.64,48373,19.88,74348.3,12.07,7.33,7.09,0,*4B
1499608946.87,48374,19.88,74346.0,12.07,6.91,6.53,0,*4B
1499608948.12,48375,19.88,74344.0,12.09,6.57,6.17,0,*4E
1499608949.33,48376,19.88,74344.0,12.07,6.29,5.77,0,*4F
1499608950.54,48377,19.88,74348.3,12.07,6.29,5.89,0,*4F
1499608951.78,48378,19.88,74346.8,12.05,6.35,5.95,0,*42
1499608953.05,48379,19.88,74346.0,12.05,6.65,6.35,0,*4F
1499608954.28,48380,19.88,74344.8,12.05,6.73,6.29,0,*43
1499608955.54,48381,19.88,74346.8,12.05,6.65,6.17,0,*48
1499608956.78,48382,19.88,74344.3,12.01,6.73,6.21,0,*4D
1499608957.99,48383,19.88,74346.5,12.01,6.83,6.33,0,*40
1499608959.22,48384,19.88,74344.3,12.01,7.01,6.51,0,*48
1499608960.45,48385,19.88,74342.0,12.05,6.97,6.61,0,*40
1499608961.69,48386,19.88,74344.5,12.01,6.73,6.21,0,*49
1499608962.88,48387,19.88,74346.3,11.99,7.01,6.61,0,*4A
1499608964.11,48388,19.88,74342.3,12.01,7.01,6.61,0,*47
1499608965.35,48389,19.88,74346.8,11.99,6.91,6.47,0,*48
1499608966.55,48390,19.88,74344.8,11.99,6.79,6.39,0,*4F
1499608967.75,48391,19.88,74342.0,11.99,7.05,6.69,0,*41
1499608968.98,48392,19.88,74344.5,11.97,6.53,6.11,0,*41
1499608970.22,48393,19.88,74342.5,11.97,6.79,6.35,0,*4E
1499608971.45,48394,19.88,74342.5,11.97,7.11,6.75,0,*42
1499608972.71,48395,19.88,74340.0,11.97,6.87,6.43,0,*48
1499608973.95,48396,19.88,74340.5,11.97,6.91,6.57,0,*49
1499608975.19,48397,19.88,74342.0,11.97,6.79,6.35,0,*4A
1499608976.42,48398,19.88,74342.8,11.95,6.39,5.95,0,*4A
1499608977.67,48399,19.88,74342.5,11.95,6.43,6.03,0,*4A
1499608978.86,48400,19.88,74344.5,11.93,6.83,6.53,0,*42
1499608980.13,48401,19.88,74346.5,11.95,6.73,6.43,0,*4B
1499608981.34,48402,19.88,74344.5,11.93,6.51,6.07,0,*4E
1499608982.54,48403,19.88,74342.0,11.93,6.43,6.07,0,*4C
1499608983.75,48404,19.88,74344.5,11.93,6.43,6.07,0,*4B
1499608984.96,48405,19.88,74344.0,11.93,6.65,6.33,0,*49
1499608986.17,48406,19.88,74344.8,11.93,6.65,6.33,0,*4A
1499608987.42,48407,19.88,74346.8,11.91,6.69,6.17,0,*43
1499608988.65,48408,19.88,74348.0,11.89,6.65,6.35,0,*49
1499608989.85,48409,19.88,74350.0,11.89,6.93,6.57,0,*45
1499608991.05,48410,19.88,74346.8,11.89,7.05,6.69,0,*4E
1499608992.27,48411,19.88,74346.0,11.91,7.15,6.79,0,*46
1499608993.51,48412,19.88,74346.5,11.91,6.35,5.99,0,*4B
1499608994.74,48413,19.88,74346.0,11.91,6.29,5.89,0,*46
1499608995.97,48414,19.88,74346.8,11.89,6.87,6.53,0,*48
1499608997.17,48415,19.88,74350.8,11.89,6.65,6.25,0,*44
1499608998.4,48416,19.88,74346.8,11.89,6.87,6.53,0,*4A
1499608999.6,48417,19.88,74344.3,11.89,6.93,6.65,0,*4B
1499609000.78,48418,19.88,74350.0,11.89,7.05,6.75,0,*4B
1499609001.98,48419,19.88,74344.0,11.89,7.27,7.01,0,*48
1499609003.17,48420,19.88,74350.0,11.89,7.01,6.65,0,*45
1499609004.37,48421,19.88,74344.8,11.89,7.05,6.69,0,*4C
1499609005.6,48422,19.88,74346.8,11.89,6.69,6.35,0,*4D
1499609006.83,48423,19.88,74344.3,11.89,6.87,6.47,0,*49
1499609008.03,48424,19.88,74346.5,11.89,7.11,6.79,0,*4D
1499609009.22,48425,19.88,74344.3,11.89,7.05,6.69,0,*48
1499609010.43,48426,19.88,74344.8,11.89,6.79,6.43,0,*49
1499609011.69,48427,19.88,74344.8,11.91,6.73,6.47,0,*4F
1499609012.91,48428,19.88,74350.5,11.89,6.91,6.69,0,*49
1499609014.08,48429,19.88,74350.5,11.89,7.01,6.75,0,*4D
1499609015.26,48430,19.88,74348.8,11.89,7.29,6.97,0,*43
1499609016.49,48431,19.88,74350.5,11.91,7.15,6.83,0,*41
1499609017.71,48432,19.88,74346.8,11.91,7.19,6.97,0,*4B
1499609018.92,48433,19.88,74346.3,11.91,7.29,6.93,0,*4D
1499609020.15,48434,19.88,74346.3,11.89,7.47,7.19,0,*48
1499609021.35,48435,19.88,74350.0,11.89,7.45,7.15,0,*47
1499609022.55,48436,19.88,74348.5,11.91,7.59,7.29,0,*4F
1499609023.78,48437,19.88,74348.0,11.91,7.73,7.41,0,*48
1499609025.0,48438,19.88,74350.0,11.91,7.47,7.09,0,*4C
1499609026.2,48439,19.88,74350.0,11.95,7.41,7.01,0,*47
1499609027.39,48440,19.88,74350.0,11.93,7.51,7.29,0,*44
1499609028.65,48441,19.88,74344.3,11.95,7.87,7.61,0,*44
1499609029.88,48442,19.88,74346.3,11.95,7.87,7.55,0,*40
1499609031.11,48443,19.88,74344.8,11.95,7.97,7.61,0,*47
1499609032.37,48444,19.88,74346.3,11.97,7.95,7.65,0,*44
1499609033.55,48445,19.88,74346.0,11.99,7.97,7.59,0,*46
1499609034.81,48446,19.88,74350.3,12.01,7.47,7.19,0,*4E
1499609036.02,48447,19.88,74350.5,12.01,7.59,7.29,0,*43
1499609037.26,48448,19.88,74346.5,12.01,7.95,7.59,0,*4B
1499609038.46,48449,19.88,74346.3,12.05,7.97,7.55,0,*40
1499609039.69,48450,19.88,74348.5,12.05,7.77,7.41,0,*43
1499609040.91,48451,19.88,74348.5,12.01,7.79,7.37,0,*49
1499609042.17,48452,19.88,74350.3,12.05,8.13,7.77,0,*49
1499609043.38,48453,19.88,74350.8,12.07,8.15,7.77,0,*4C
1499609044.59,48454,19.88,74348.8,12.09,8.23,7.79,0,*4E
1499609045.83,48455,19.88,74348.8,12.09,8.27,7.95,0,*49
1499609047.06,48456,19.88,74348.8,12.09,8.45,8.13,0,*4F
1499609048.27,48457,19.88,74346.0,12.11,8.41,8.05,0,*44
1499609049.51,48458,19.88,74350.3,12.13,8.41,8.05,0,*49
1499609050.74,48459,19.88,74348.3,12.13,8.47,8.09,0,*42
1499609051.92,48460,19.88,74350.3,12.15,8.45,8.01,0,*44
1499609053.16,48461,19.88,74348.3,12.17,8.47,8.01,0,*45
1499609054.41,48462,19.88,74350.5,12.17,8.33,7.87,0,*44
1499609055.67,48463,19.88,74350.5,12.17,8.37,7.91,0,*46
1499609056.9,48464,19.88,74350.5,12.21,8.09,7.61,0,*46
1499609058.14,48465,19.88,74348.5,12.19,8.37,7.73,0,*42
1499609059.38,48466,19.88,74350.5,12.21,8.19,7.69,0,*4D
1499609060.61,48467,19.88,74348.5,12.21,7.91,7.51,0,*48
1499609061.82,48468,19.88,74346.3,12.27,7.73,7.33,0,*49
1499609063.01,48469,19.88,74348.3,12.27,7.79,7.45,0,*43
1499609064.21,48470,19.88,74348.3,12.27,8.01,7.65,0,*49
1499609065.4,48471,19.88,74346.5,12.27,7.79,7.37,0,*4F
1499609066.64,48472,19.88,74350.8,12.23,7.61,7.27,0,*40
1499609067.81,48473,19.88,74350.3,12.27,7.45,7.05,0,*43
1499609069.0,48474,19.88,74350.5,12.27,7.33,6.97,0,*4F
1499609070.23,48475,19.88,74348.5,12.27,7.11,6.87,0,*4F
1499609071.44,48476,19.88,74346.3,12.27,7.19,6.79,0,*45
1499609072.7,48477,19.88,74348.5,12.29,7.19,6.91,0,*4C
1499609073.89,48478,19.88,74348.5,12.27,7.59,7.29,0,*4B
1499609075.08,48479,19.88,74348.3,12.27,7.55,7.29,0,*46
1499609076.29,48480,19.88,74350.5,12.27,7.65,7.37,0,*4C
1499609077.5,48481,19.88,74346.5,12.27,7.37,7.19,0,*46
1499609078.72,48482,19.88,74346.0,12.29,7.37,7.23,0,*42
1499609079.91,48483,19.88,74344.0,12.27,7.45,7.29,0,*42
1499609081.09,48484,19.88,74344.0,12.27,7.45,7.33,0,*4E
1499609082.29,48485,19.88,74346.5,12.23,7.33,7.15,0,*4E
1499609083.51,48486,19.88,74350.5,12.27,7.29,7.11,0,*46
1499609084.74,48487,19.88,74346.8,12.23,7.27,7.15,0,*49
1499609085.95,48488,19.88,74348.3,12.27,7.23,7.09,0,*4B
1499609087.15,48489,19.88,74346.3,12.23,7.15,6.97,0,*4D
1499609088.36,48490,19.88,74350.0,12.27,6.75,6.65,0,*4B
1499609089.57,48491,19.88,74346.8,12.23,6.93,6.87,0,*4A
1499609090.75,48492,19.88,74350.0,12.23,6.97,6.83,0,*49
1499609091.99,48493,19.88,74346.0,12.23,6.65,6.47,0,*4D
1499609093.23,48494,19.88,74348.5,12.19,6.61,6.47,0,*47
1499609094.46,48495,19.88,74350.0,12.19,6.35,6.13,0,*46
1499609095.67,48496,19.88,74348.0,12.19,6.79,6.73,0,*4B
1499609096.87,48497,19.88,74344.0,12.19,7.01,6.91,0,*48
1499609098.05,48498,19.88,74348.5,12.19,7.05,6.83,0,*40
1499609099.29,48499,19.88,74346.8,12.19,7.11,6.91,0,*47
1499609100.49,48500,19.88,74348.3,12.19,7.11,7.05,0,*4A
1499609101.72,48501,19.88,74346.5,12.19,6.91,6.73,0,*42
1499609102.93,48502,19.88,74346.3,12.19,6.11,5.81,0,*47
1499609104.14,48503,19.88,74348.3,12.15,5.85,5.67,0,*4C
1499609105.33,48504,19.88,74342.8,12.15,6.29,6.03,0,*4F
1499609106.55,48505,19.88,74344.0,12.13,6.25,6.11,0,*47
1499609107.78,48506,19.88,74346.5,12.11,6.69,6.43,0,*49
1499609109.02,48507,19.88,74346.3,12.13,6.25,5.93,0,*4C
1499609110.25,48508,19.88,74344.0,12.11,6.69,6.35,0,*46
1499609111.48,48509,19.88,74344.5,12.09,6.47,6.29,0,*4F
1499609112.68,48510,19.88,74344.0,12.07,6.53,6.29,0,*4C
1499609113.9,48511,19.88,74346.0,12.09,6.33,5.99,0,*4D
1499609115.09,48512,19.88,74348.5,12.07,6.21,5.95,0,*4F
1499609116.29,48513,19.88,74350.0,12.07,6.11,5.85,0,*4C
1499609117.55,48514,19.88,74348.8,12.05,6.39,6.17,0,*4B
1499609118.78,48515,19.88,74348.5,12.01,6.11,5.81,0,*48
1499609120.0,48516,19.88,74346.3,12.05,6.29,6.07,0,*49
1499609121.22,48517,19.88,74344.0,12.01,6.79,6.57,0,*4C
1499609122.48,48518,19.88,74348.0,12.01,6.61,6.39,0,*42
1499609123.74,48519,19.88,74348.0,11.97,6.17,5.85,0,*4A
1499609124.93,48520,19.88,74346.8,11.99,5.99,5.71,0,*40
1499609126.16,48521,19.88,74348.0,11.99,6.35,6.13,0,*43
1499609127.41,48522,19.88,74346.3,11.97,6.35,5.99,0,*4F
1499609128.66,48523,19.88,74346.5,11.97,6.17,5.77,0,*4E
1499609129.92,48524,19.88,74348.0,11.97,6.47,6.17,0,*49
1499609131.1,48525,19.88,74346.0,11.93,5.71,5.37,0,*4B
1499609132.31,48526,19.88,74350.0,11.93,6.29,6.17,0,*47
1499609133.57,48527,19.88,74348.3,11.95,6.73,6.43,0,*4E
1499609134.77,48528,19.88,74346.8,11.93,6.75,6.65,0,*45
1499609135.98,48529,19.88,74350.0,11.93,6.51,6.25,0,*46
1499609137.22,48530,19.88,74348.8,11.91,6.21,5.89,0,*4E
1499609138.43,48531,19.88,74348.5,11.89,6.35,6.25,0,*46
1499609139.61,48532,19.88,74348.3,11.89,6.33,6.11,0,*44
1499609140.85,48533,19.88,74350.5,11.89,6.57,6.47,0,*44
1499609142.11,48534,19.88,74348.0,11.91,6.61,6.47,0,*4F
1499609143.3,48535,19.88,74348.0,11.89,6.75,6.57,0,*43
1499609144.49,48536,19.88,74352.0,11.89,6.75,6.69,0,*4D
1499609145.73,48537,19.88,74348.0,11.89,6.47,6.35,0,*44
1499609146.91,48538,19.88,74350.8,11.89,6.25,6.11,0,*49
1499609148.11,48539,19.88,74350.0,11.93,6.69,6.75,0,*49
1499609149.34,48540,19.88,74350.5,11.91,6.91,6.83,0,*4B
1499609150.54,48541,19.88,74352.0,11.91,6.93,6.93,0,*49
1499609151.77,48542,19.88,74348.3,11.89,6.91,6.87,0,*44
1499609152.97,48543,19.88,74346.0,11.91,7.05,6.97,0,*41
1499609154.15,48544,19.88,74348.5,11.93,7.09,6.97,0,*48
1499609155.33,48545,19.88,74348.5,11.93,6.93,6.83,0,*4E
1499609156.57,48546,19.88,74348.0,11.91,6.69,6.57,0,*43
1499609157.79,48547,19.88,74350.0,11.91,6.79,6.69,0,*4E
1499609158.98,48548,19.88,74350.5,11.91,6.83,6.79,0,*45
1499609160.19,48549,19.88,74348.5,11.91,7.05,6.93,0,*4F
1499609161.37,48550,19.88,74348.0,11.93,7.09,6.97,0,*4D
1499609162.59,48551,19.88,74344.5,11.93,6.73,6.53,0,*48
1499609163.82,48552,19.88,74346.5,11.93,6.61,6.51,0,*4A
1499609165.08,48553,19.88,74344.3,11.95,6.53,6.39,0,*42
1499609166.3,48554,19.88,74348.3,11.93,6.65,6.53,0,*4A
1499609167.51,48555,19.88,74350.0,11.95,6.93,6.75,0,*40
1499609168.75,48556,19.88,74348.5,11.95,6.33,6.13,0,*49
1499609169.94,48557,19.88,74346.5,11.93,6.29,6.03,0,*44
1499609171.17,48558,19.88,74350.5,11.93,5.73,5.51,0,*43
1499609172.4,48559,19.88,74348.8,11.91,5.89,5.71,0,*47
1499609173.63,48560,19.88,74350.0,11.89,5.73,5.51,0,*43
1499609174.83,48561,19.88,74350.8,11.91,5.59,5.45,0,*46
1499609176.02,48562,19.88,74346.0,11.89,5.55,5.41,0,*44
1499609177.23,48563,19.88,74344.3,11.85,6.07,5.85,0,*45
1499609178.46,48564,19.88,74350.3,11.85,6.73,6.53,0,*49
1499609179.68,48565,19.88,74348.3,11.87,6.25,5.99,0,*4C
1499609180.91,48566,19.88,74348.5,11.87,6.11,5.85,0,*45
1499609182.1,48567,19.88,74346.5,11.85,6.29,5.95,0,*4C
1499609183.29,48568,19.88,74348.3,11.85,5.71,5.33,0,*41
1499609184.49,48569,19.88,74346.0,11.85,5.63,5.27,0,*46
1499609185.7,48570,19.88,74346.3,11.85,5.51,5.15,0,*4E
1499609186.9,48571,19.88,74346.0,11.81,5.77,5.33,0,*4B
1499609188.11,48572,19.88,74348.8,11.81,5.81,5.37,0,*45
1499609189.3,48573,19.88,74350.5,11.81,5.67,5.19,0,*40
1499609190.53,48574,19.88,74348.5,11.79,5.11,4.59,0,*44
1499609191.76,48575,19.88,74346.5,11.79,4.67,4.15,0,*4D
1499609193.0,48576,19.88,74348.3,11.73,4.59,4.01,0,*4C
1499609194.21,48577,19.88,74350.0,11.71,4.85,4.27,0,*4A
1499609195.42,48578,19.88,74346.0,11.71,5.71,5.19,0,*43
1499609196.67,48579,19.88,74350.5,11.71,6.03,5.55,0,*4C
1499609197.87,48580,19.88,74346.5,11.69,6.25,5.67,0,*46
1499609199.13,48581,19.88,74344.8,11.71,6.39,5.81,0,*4B
1499609200.37,48582,19.88,74346.0,11.73,6.39,5.81,0,*4A
1499609201.59,48583,19.88,74346.5,11.71,6.29,5.71,0,*47
1499609202.81,48584,19.88,74346.8,11.71,5.99,5.37,0,*4A
1499609204.05,48585,19.88,74346.8,11.71,6.29,5.89,0,*46
1499609205.28,48586,19.88,74340.8,11.71,6.57,6.29,0,*45
1499609206.49,48587,19.88,74346.0,11.73,6.79,6.39,0,*4B
1499609207.73,48588,19.88,74344.8,11.75,6.65,6.29,0,*4E
1499609208.94,48589,19.88,74344.0,11.73,6.79,6.43,0,*48
1499609210.17,48590,19.88,74344.0,11.75,6.75,6.43,0,*4A
1499609211.43,48591,19.88,74344.3,11.75,6.69,6.35,0,*47
1499609212.69,48592,19.88,74340.0,11.79,6.69,6.17,0,*48
1499609213.92,48593,19.88,74346.3,11.81,6.73,6.39,0,*49
1499609215.12,48594,19.88,74342.5,11.81,6.69,6.29,0,*44
1499609216.38,48595,19.88,74344.5,11.79,6.69,6.35,0,*4F
1499609217.59,48596,19.88,74342.3,11.81,6.79,6.51,0,*48
1499609218.8,48597,19.88,74342.3,11.85,6.83,6.51,0,*48
1499609220.01,48598,19.88,74342.8,11.85,6.65,6.33,0,*4B
1499609221.25,48599,19.88,74346.3,11.87,6.69,6.33,0,*44
1499609222.48,48600,19.88,74344.5,11.87,6.69,6.33,0,*47
1499609223.71,48601,19.88,74344.5,11.87,6.57,6.07,0,*4C
1499609224.94,48602,19.88,74346.5,11.85,6.17,5.73,0,*49
1499609226.18,48603,19.88,74342.0,11.87,6.47,6.07,0,*4F
1499609227.39,48604,19.88,74344.5,11.85,6.39,6.03,0,*47
1499609228.63,48605,19.88,74346.5,11.87,6.53,6.11,0,*4B
1499609229.89,48606,19.88,74342.8,11.87,6.65,6.43,0,*4A
1499609231.13,48607,19.88,74340.5,11.87,6.75,6.47,0,*4E
1499609232.34,48608,19.88,74344.5,11.87,6.07,5.63,0,*41
1499609233.54,48609,19.88,74346.0,11.85,5.73,5.29,0,*4C
1499609234.73,48610,19.88,74344.8,11.85,5.95,5.71,0,*41
1499609235.94,48611,19.88,74344.3,11.85,6.33,5.93,0,*43
1499609237.14,48612,19.88,74342.8,11.85,6.53,6.29,0,*44
1499609238.34,48613,19.88,74346.3,11.85,6.75,6.53,0,*4C
1499609239.57,48614,19.88,74342.0,11.85,6.91,6.61,0,*40
1499609240.75,48615,19.88,74344.3,11.85,7.09,6.75,0,*44
1499609242.01,48616,19.88,74342.5,11.87,6.87,6.53,0,*46
1499609243.24,48617,19.88,74342.3,11.87,6.47,6.07,0,*4A
1499609244.47,48618,19.88,74346.8,11.87,6.79,6.53,0,*49
1499609245.7,48619,19.88,74340.8,11.87,7.15,6.79,0,*4B
1499609246.9,48620,19.88,74344.0,11.85,6.93,6.57,0,*40
1499609248.15,48621,19.88,74340.3,11.87,6.91,6.53,0,*45
1499609249.38,48622,19.88,74344.3,11.87,6.79,6.35,0,*40
1499609250.58,48623,19.88,74340.5,11.89,6.69,6.11,0,*48
1499609251.82,48624,19.88,74344.0,11.85,6.43,5.93,0,*42
1499609253.06,48625,19.88,74342.5,11.87,6.65,5.99,0,*4F
1499609254.3,48626,19.88,74342.0,11.87,6.53,5.95,0,*45
1499609255.54,48627,19.88,74340.3,11.87,6.65,5.99,0,*4D
1499609256.78,48628,19.88,74344.0,11.85,6.51,5.81,0,*4E
1499609257.99,48629,19.88,74342.3,11.85,6.61,6.07,0,*41
1499609259.22,48630,19.88,74346.5,11.85,6.65,6.13,0,*48
1499609260.46,48631,19.88,74340.3,11.85,6.43,5.93,0,*46
1499609261.69,48632,19.88,74340.0,11.81,6.35,5.89,0,*4B
1499609262.93,48633,19.88,74338.8,11.81,6.35,5.93,0,*41
1499609264.2,48634,19.88,74342.0,11.79,6.39,5.89,0,*46
1499609265.43,48635,19.88,74340.5,11.81,6.17,5.89,0,*4C
1499609266.68,48636,19.88,74342.8,11.79,6.35,6.03,0,*49
1499609267.91,48637,19.88,74338.8,11.81,6.47,6.17,0,*4F
