1499623201.09,60040,20.19,74294.0,6.91,2.95,4.59,0,*77
1499623202.35,60041,20.25,74292.3,6.91,3.23,4.75,0,*74
1499623203.59,60042,20.19,74288.3,6.91,3.25,4.75,0,*71
1499623204.83,60043,20.19,74290.5,6.89,3.41,4.75,0,*7B
1499623206.06,60044,20.19,74290.5,6.91,3.49,4.85,0,*72
1499623207.3,60045,20.19,74290.5,6.89,3.71,4.97,0,*72
1499623208.51,60046,20.25,74292.3,6.89,3.89,4.97,0,*76
1499623209.77,60047,20.19,74292.0,6.91,3.97,5.01,0,*7F
1499623211.01,60048,20.25,74294.8,6.91,4.07,4.97,0,*70
1499623212.23,60049,20.25,74294.8,6.91,4.15,5.07,0,*7A
1499623213.45,60050,20.19,74292.0,6.91,4.27,5.07,0,*73
1499623214.67,60051,20.25,74294.8,6.91,4.37,5.11,0,*74
1499623215.88,60052,20.19,74290.0,6.91,4.53,5.19,0,*7D
1499623217.12,60053,20.19,74290.8,6.91,4.59,5.19,0,*76
1499623218.37,60054,20.19,74294.0,6.91,4.71,5.19,0,*7B
1499623219.6,60055,20.19,74292.3,6.91,4.79,5.19,0,*72
1499623220.84,60056,20.19,74292.3,6.91,4.79,5.19,0,*71
1499623222.08,60057,20.25,74294.5,6.91,4.85,5.01,0,*7A
1499623223.3,60058,20.19,74290.3,6.91,4.89,5.11,0,*78
1499623224.51,60059,20.19,74290.3,6.93,5.01,5.11,0,*7A
1499623225.69,60060,20.19,74290.0,6.93,5.11,5.07,0,*76
1499623226.87,60061,20.19,74292.0,6.93,5.11,5.07,0,*77
1499623228.08,60062,20.25,74292.3,6.93,5.23,5.01,0,*73
1499623229.33,60063,20.19,74292.8,6.95,5.27,5.01,0,*70
1499623230.5,60064,20.25,74294.5,6.93,5.23,4.89,0,*74
1499623231.75,60065,20.19,74292.8,6.95,5.27,4.93,0,*7C
1499623232.92,60066,20.19,74292.3,6.93,5.33,4.89,0,*77
1499623234.1,60067,20.19,74292.5,6.93,5.41,4.89,0,*73
1499623235.27,60068,20.25,74296.8,6.93,5.41,4.85,0,*70
1499623236.47,60069,20.19,74298.5,6.95,5.33,4.89,0,*7E
1499623237.68,60070,20.25,74296.3,6.93,5.33,4.75,0,*73
1499623238.88,60071,20.19,74296.0,6.93,5.29,4.75,0,*79
1499623240.08,60072,20.19,74296.8,6.93,5.29,4.71,0,*7E
1499623241.25,60073,20.25,74300.5,6.93,5.29,4.53,0,*7F
1499623242.43,60074,20.19,74292.5,6.93,5.19,4.41,0,*78
1499623243.63,60075,20.19,74298.3,6.93,5.07,4.31,0,*71
1499623244.8,60076,20.19,74298.0,6.93,5.07,4.19,0,*78
1499623245.97,60077,20.19,74296.3,6.93,5.07,4.15,0,*75
1499623247.19,60078,20.25,74298.5,6.95,5.11,3.97,0,*76
1499623248.39,60079,20.19,74294.3,6.95,5.11,3.85,0,*74
1499623249.61,60080,20.19,74296.5,6.93,5.01,3.67,0,*79
1499623250.84,60081,20.19,74298.0,6.93,4.97,3.49,0,*7A
1499623252.07,60082,20.19,74298.0,6.95,4.89,3.23,0,*7C
1499623253.29,60083,20.19,74298.5,6.93,4.79,2.85,0,*79
1499623254.54,60084,20.19,74296.0,6.95,4.63,2.59,0,*72
1499623255.71,60085,20.19,74298.5,6.93,4.41,2.27,0,*7C
1499623256.91,60086,20.19,74294.3,6.93,4.19,2.13,0,*75
1499623258.12,60087,20.19,74294.0,6.93,4.15,2.05,0,*7F
1499623259.31,60088,20.19,74296.5,6.93,3.89,1.71,0,*72
1499623260.54,60089,20.19,74296.0,6.91,3.67,1.41,0,*72
1499623261.77,60090,20.19,74292.8,6.93,3.37,1.17,0,*7E
1499623262.99,60091,20.19,74294.5,6.95,3.03,1.01,0,*79
1499623264.21,60092,20.19,74296.8,6.93,2.73,0.71,0,*4C
1499623265.43,60093,20.19,74294.0,6.93,2.39,0.71,0,*43
1499623266.65,60094,20.19,74296.8,6.95,2.27,0.71,0,*4D
1499623267.9,60095,20.19,74296.8,6.95,1.93,0.51,0,*42
1499623269.1,60096,20.25,74296.3,6.93,1.79,0.47,0,*44
1499623270.3,60097,20.19,74292.8,6.93,1.63,0.43,0,*4A
1499623271.49,60098,20.19,74292.5,6.93,1.43,0.43,0,*47
1499623272.72,60099,20.19,74292.8,6.93,1.43,0.55,0,*41
1499623273.95,60100,20.19,74294.5,6.93,1.33,0.59,0,*4B
1499623275.19,60101,20.19,74298.5,6.95,1.25,0.63,0,*42
1499623276.43,60102,20.19,74294.3,6.93,1.21,0.59,0,*4A
1499623277.65,60103,20.25,74296.5,6.93,1.17,0.71,0,*44
1499623278.92,60104,20.19,74294.8,6.91,1.21,0.91,0,*4A
1499623280.12,60105,20.19,74294.3,6.93,1.33,0.97,0,*4C
1499623281.36,60106,20.19,74292.3,6.93,1.21,0.91,0,*4A
1499623282.59,60107,20.19,74292.3,6.93,1.17,0.91,0,*4E
1499623283.81,60108,20.19,74294.5,6.93,1.17,0.79,0,*47
1499623285.07,60109,20.25,74298.3,6.91,1.17,0.71,0,*4C
1499623286.3,60110,20.25,74298.0,6.93,1.17,0.67,0,*41
1499623287.52,60111,20.25,74296.0,6.93,1.17,0.67,0,*40
1499623288.75,60112,20.19,74296.5,6.91,1.05,0.47,0,*40
1499623289.95,60113,20.25,74296.3,6.93,0.97,0.37,0,*7E
1499623291.16,60114,20.19,74294.8,6.93,0.95,0.25,0,*78
1499623292.36,60115,20.19,74296.0,6.93,0.91,0.09,0,*43
1499623293.56,60116,20.19,74294.5,6.93,0.79,-0.15,0,*56
1499623294.77,60117,20.19,74294.5,6.93,0.79,-0.15,0,*57
1499623295.97,60118,20.19,74296.8,6.93,0.79,-0.41,0,*59
1499623297.17,60119,20.19,74298.5,6.93,0.79,-0.61,0,*5A
1499623298.39,60120,20.19,74294.5,6.93,0.71,-0.89,0,*5E
1499623299.61,60121,20.19,74294.3,6.91,0.59,-1.17,0,*61
1499623300.87,60122,20.19,74294.3,6.91,0.59,-1.43,0,*63
1499623302.1,60123,20.19,74298.3,6.91,0.59,-1.75,0,*67
1499623303.33,60124,20.19,74292.8,6.91,0.55,-2.15,0,*69
1499623304.53,60125,20.19,74294.3,6.91,0.43,-2.39,0,*61
1499623305.75,60126,20.19,74294.8,6.91,0.33,-2.79,0,*61
1499623306.92,60127,20.19,74296.0,6.93,0.09,-3.15,0,*50
1499623308.09,60128,20.19,74294.5,6.93,0.05,-3.39,0,*5D
1499623309.28,60129,20.19,74296.0,6.93,-0.19,-3.79,0,*48
1499623310.49,60130,20.19,74294.5,6.91,-0.49,-4.09,0,*47
1499623311.7,60131,20.19,74292.3,6.91,-0.65,-4.29,0,*4A
1499623312.89,60132,20.19,74294.3,6.89,-0.81,-4.45,0,*40
1499623314.13,60133,20.19,74296.0,6.91,-0.93,-4.57,0,*48
1499623315.35,60134,20.19,74294.3,6.91,-1.25,-4.65,0,*72
1499623316.57,60135,20.19,74298.3,6.89,-1.55,-4.85,0,*73
1499623317.79,60136,20.19,74292.5,6.89,-1.79,-4.89,0,*72
1499623319.03,60137,20.19,74294.8,6.89,-2.03,-4.89,0,*7D
1499623320.28,60138,20.19,74296.8,6.91,-2.23,-4.85,0,*75
1499623321.49,60139,20.19,74296.0,6.89,-2.35,-4.85,0,*7A
1499623322.74,60140,20.19,74294.3,6.89,-2.55,-4.85,0,*72
1499623323.95,60141,20.19,74294.8,6.89,-2.83,-4.89,0,*74
1499623325.18,60142,20.19,74292.5,6.89,-3.03,-5.03,0,*7D
1499623326.36,60143,20.19,74294.5,6.89,-3.23,-4.99,0,*7C
1499623327.61,60144,20.19,74292.5,6.89,-3.47,-4.89,0,*78
1499623328.85,60145,20.19,74292.8,6.89,-3.71,-4.77,0,*7D
1499623330.1,60146,20.19,74292.8,6.89,-4.01,-4.73,0,*7A
1499623331.31,60147,20.19,74294.3,6.89,-4.37,-4.69,0,*75
1499623332.51,60148,20.19,74292.5,6.89,-4.61,-4.57,0,*74
1499623333.74,60149,20.19,74294.5,6.91,-4.69,-4.33,0,*76
1499623334.98,60150,20.19,74294.3,6.91,-4.81,-4.29,0,*73
1499623336.17,60151,20.25,74296.0,6.89,-4.99,-4.25,0,*7E
1499623337.41,60152,20.19,74294.0,6.87,-5.07,-4.17,0,*74
1499623338.65,60153,20.19,74296.8,6.87,-5.19,-4.05,0,*79
1499623339.87,60154,20.19,74292.8,6.89,-5.23,-3.91,0,*73
1499623341.07,60155,20.19,74294.0,6.85,-5.39,-3.71,0,*7B
1499623342.31,60156,20.25,74296.0,6.87,-5.51,-3.59,0,*7E
1499623343.57,60157,20.25,74296.0,6.87,-5.69,-3.47,0,*7B
1499623344.82,60158,20.19,74298.0,6.87,-5.85,-3.27,0,*70
1499623346.06,60159,20.19,74294.0,6.87,-5.85,-3.11,0,*74
1499623347.3,60160,20.19,74296.3,6.85,-5.81,-2.75,0,*7B
1499623348.55,60161,20.19,74292.8,6.85,-5.81,-2.51,0,*7C
1499623349.77,60162,20.19,74298.3,6.85,-5.69,-2.31,0,*7F
1499623351.0,60163,20.19,74296.0,6.85,-5.69,-1.95,0,*73
1499623352.19,60164,20.19,74294.5,6.85,-5.51,-1.63,0,*76
1499623353.4,60165,20.19,74296.3,6.85,-5.43,-1.35,0,*77
1499623354.64,60166,20.19,74296.3,6.85,-5.31,-1.09,0,*7E
1499623355.9,60167,20.19,74298.5,6.87,-5.27,-0.85,0,*4F
1499623357.13,60168,20.19,74296.0,6.87,-4.93,-0.45,0,*42
1499623358.33,60169,20.19,74296.3,6.85,-4.81,-0.15,0,*47
1499623359.56,60170,20.19,74292.8,6.87,-4.61,0.29,0,*61
1499623360.76,60171,20.19,74294.0,6.85,-4.13,0.71,0,*6A
1499623361.98,60172,20.19,74294.5,6.85,-3.83,1.21,0,*53
1499623363.21,60173,20.19,74292.5,6.85,-3.47,1.55,0,*59
1499623364.44,60174,20.19,74294.0,6.87,-3.07,1.97,0,*56
1499623365.65,60175,20.19,74292.8,6.83,-2.75,2.27,0,*5F
1499623366.85,60176,20.19,74288.5,6.85,-2.35,2.55,0,*5B
1499623368.08,60177,20.19,74294.0,6.85,-1.95,2.89,0,*52
1499623369.32,60178,20.25,74298.3,6.87,-1.47,2.91,0,*59
1499623370.55,60179,20.19,74292.5,6.85,-1.01,3.11,0,*51
1499623371.76,60180,20.19,74292.0,6.87,-0.69,3.25,0,*6D
1499623373.01,60181,20.25,74296.5,6.87,-0.23,3.19,0,*6D
1499623374.17,60182,20.19,74292.0,6.85,0.05,3.25,0,*7A
1499623375.37,60183,20.19,74294.0,6.85,0.41,3.25,0,*4B
1499623376.56,60184,20.25,74294.5,6.85,0.75,3.25,0,*4B
1499623377.79,60185,20.19,74290.3,6.87,1.01,3.19,0,*75
1499623379.05,60186,20.19,74294.0,6.87,1.33,3.15,0,*7B
1499623380.31,60187,20.19,74294.5,6.87,1.63,3.15,0,*7F
1499623381.54,60188,20.19,74294.3,6.85,1.93,3.11,0,*79
1499623382.79,60189,20.19,74292.0,6.87,2.17,3.11,0,*75
1499623383.97,60190,20.19,74292.5,6.85,2.31,2.91,0,*72
1499623385.23,60191,20.19,74294.0,6.87,2.43,2.89,0,*7D
1499623386.49,60192,20.19,74288.8,6.87,2.59,2.77,0,*74
1499623387.72,60193,20.19,74294.5,6.89,2.81,2.81,0,*77
1499623388.93,60194,20.19,74294.8,6.85,2.81,2.65,0,*76
1499623390.16,60195,20.19,74292.5,6.87,3.03,2.65,0,*7E
1499623391.42,60196,20.19,74292.5,6.87,3.11,2.43,0,*7A
1499623392.67,60197,20.19,74294.3,6.87,3.19,2.43,0,*73
1499623393.87,60198,20.19,74292.5,6.85,3.19,2.31,0,*7B
1499623395.08,60199,20.19,74294.3,6.85,3.19,2.21,0,*7B
1499623396.33,60200,20.19,74294.8,6.87,3.19,2.09,0,*70
1499623397.59,60201,20.19,74294.3,6.87,3.19,2.05,0,*7D
1499623398.83,60202,20.19,74292.5,6.87,3.19,2.05,0,*7E
1499623400.08,60203,20.25,74298.3,6.87,3.19,1.97,0,*77
1499623401.33,60204,20.19,74292.8,6.87,3.11,1.93,0,*7C
1499623402.56,60205,20.19,74294.8,6.89,3.15,1.97,0,*73
1499623403.8,60206,20.19,74296.0,6.87,2.91,1.85,0,*70
1499623405.05,60207,20.19,74292.0,6.87,2.81,1.85,0,*70
1499623406.31,60208,20.19,74292.5,6.87,2.77,1.85,0,*76
1499623407.56,60209,20.19,74294.3,6.87,2.69,2.05,0,*73
1499623408.79,60210,20.19,74292.5,6.87,2.65,2.17,0,*74
1499623410.05,60211,20.19,74298.0,6.87,2.47,2.17,0,*75
1499623411.28,60212,20.19,74292.3,6.89,2.43,2.25,0,*7D
1499623412.51,60213,20.19,74294.8,6.89,2.25,2.43,0,*7C
1499623413.72,60214,20.19,74292.8,6.89,2.21,2.61,0,*7F
1499623414.94,60215,20.19,74296.0,6.89,2.13,2.85,0,*75
1499623416.18,60216,20.19,74294.3,6.89,2.09,3.07,0,*76
1499623417.41,60217,20.19,74288.5,6.89,2.09,3.33,0,*70
1499623418.63,60218,20.19,74294.5,6.89,2.09,3.53,0,*79
1499623419.86,60219,20.19,74294.5,6.89,2.13,3.75,0,*77
1499623421.09,60220,20.19,74292.0,6.89,2.25,4.01,0,*7C
1499623422.27,60221,20.19,74294.0,6.89,2.31,4.11,0,*79
1499623423.47,60222,20.19,74292.5,6.89,2.47,4.23,0,*7A
1499623424.66,60223,20.19,74292.0,6.89,2.61,4.37,0,*7A
1499623425.86,60224,20.19,74290.3,6.89,2.73,4.33,0,*7A
1499623427.07,60225,20.19,74294.3,6.89,2.85,4.33,0,*72
1499623428.28,60226,20.19,74290.5,6.89,3.03,4.37,0,*7A
1499623429.5,60227,20.19,74294.0,6.89,3.15,4.37,0,*7C
1499623430.71,60228,20.19,74290.3,6.89,3.33,4.37,0,*77
1499623431.91,60229,20.19,74294.3,6.89,3.45,4.27,0,*76
1499623433.11,60230,20.19,74294.5,6.89,3.45,4.15,0,*7F
1499623434.29,60231,20.19,74294.5,6.89,3.63,4.23,0,*7F
1499623435.49,60232,20.19,74294.3,6.91,3.81,4.27,0,*7D
1499623436.7,60233,20.19,74294.3,6.91,3.93,4.19,0,*72
1499623437.9,60234,20.19,74290.5,6.89,4.01,4.23,0,*79
1499623439.1,60235,20.19,74294.3,6.89,4.01,4.15,0,*7D
1499623440.28,60236,20.19,74292.8,6.89,4.11,4.15,0,*7F
1499623441.46,60237,20.19,74292.0,6.89,4.11,4.15,0,*7E
1499623442.67,60238,20.19,74292.5,6.89,4.11,4.05,0,*70
1499623443.87,60239,20.19,74292.8,6.89,4.05,4.11,0,*71
1499623445.11,60240,20.19,74294.0,6.91,4.05,4.07,0,*71
1499623446.29,60241,20.19,74294.3,6.89,3.93,4.11,0,*76
1499623447.47,60242,20.19,74292.5,6.89,3.89,4.11,0,*7E
1499623448.68,60243,20.19,74294.0,6.89,3.79,4.11,0,*70
1499623449.9,60244,20.19,74290.8,6.91,3.79,4.27,0,*7B
1499623451.14,60245,20.19,74288.3,6.91,3.79,4.49,0,*72
1499623452.37,60246,20.19,74292.5,6.89,3.79,4.59,0,*79
1499623453.61,60247,20.19,74288.0,6.91,3.89,4.79,0,*7C
1499623454.84,60248,20.19,74290.8,6.91,3.93,4.79,0,*78
1499623456.08,60249,20.19,74288.5,6.91,3.89,4.79,0,*72
1499623457.32,60250,20.19,74294.0,6.91,4.05,4.89,0,*76
1499623458.56,60251,20.19,74292.0,6.89,4.05,4.97,0,*71
1499623459.77,60252,20.19,74292.8,6.91,4.07,4.85,0,*7A
1499623460.98,60253,20.19,74292.5,6.91,4.15,4.89,0,*74
1499623462.16,60254,20.19,74294.8,6.89,4.11,4.85,0,*72
1499623463.37,60255,20.19,74292.5,6.91,4.19,4.85,0,*72
1499623464.6,60256,20.19,74294.8,6.91,4.19,4.79,0,*72
1499623465.84,60257,20.19,74290.3,6.91,4.27,4.79,0,*7E
1499623467.05,60258,20.19,74288.8,6.91,4.27,4.85,0,*72
1499623468.25,60259,20.19,74288.3,6.91,4.19,4.89,0,*72
1499623469.46,60260,20.19,74290.5,6.91,4.27,4.85,0,*79
1499623470.67,60261,20.19,74290.5,6.91,4.19,4.85,0,*75
1499623471.9,60262,20.19,74290.0,6.91,4.19,4.79,0,*75
1499623473.14,60263,20.19,74290.8,6.91,4.19,4.79,0,*74
1499623474.38,60264,20.19,74290.5,6.91,4.19,4.75,0,*7F
1499623475.61,60265,20.19,74288.5,6.91,4.19,4.79,0,*72
1499623476.85,60266,20.19,74290.8,6.91,4.19,4.75,0,*7D
1499623478.08,60267,20.19,74292.0,6.91,4.19,4.75,0,*7C
1499623479.32,60268,20.19,74294.3,6.91,4.15,4.75,0,*7F
1499623480.56,60269,20.19,74288.5,6.91,4.15,4.71,0,*7A
1499623481.8,60270,20.19,74288.5,6.89,4.05,4.59,0,*70
1499623483.04,60271,20.19,74288.8,6.91,4.07,4.71,0,*70
1499623484.28,60272,20.19,74288.8,6.91,4.15,4.75,0,*74
1499623485.52,60273,20.19,74294.3,6.91,4.07,4.75,0,*76
1499623486.76,60274,20.19,74290.3,6.91,4.15,4.79,0,*7E
1499623488.0,60275,20.19,74294.0,6.91,4.15,4.71,0,*77
1499623489.23,60276,20.19,74292.8,6.91,4.07,4.59,0,*7D
1499623490.41,60277,20.19,74294.0,6.93,4.15,4.49,0,*7C
1499623491.59,60278,20.19,74292.8,6.93,4.07,4.41,0,*78
1499623492.83,60279,20.19,74294.5,6.93,4.05,4.31,0,*7C
1499623494.03,60280,20.19,74292.3,6.93,4.05,4.19,0,*70
1499623495.23,60281,20.19,74294.3,6.95,4.07,4.23,0,*7C
1499623496.43,60282,20.19,74294.5,6.93,3.97,4.15,0,*72
1499623497.65,60283,20.19,74292.0,6.95,3.93,3.97,0,*7C
1499623498.86,60284,20.19,74292.8,6.95,3.85,3.81,0,*7B
1499623500.08,60285,20.19,74290.5,6.95,3.85,3.71,0,*75
1499623501.28,60286,20.19,74294.0,6.93,3.79,3.55,0,*75
1499623502.51,60287,20.19,74292.8,6.93,3.79,3.49,0,*79
1499623503.73,60288,20.19,74290.3,6.95,3.85,3.53,0,*78
1499623504.96,60289,20.19,74290.5,6.95,3.85,3.41,0,*7A
1499623506.14,60290,20.19,74292.8,6.93,3.59,3.25,0,*77
1499623507.37,60291,20.19,74294.8,6.93,3.67,3.33,0,*7C
1499623508.54,60292,20.19,74292.0,6.93,3.55,3.25,0,*79
1499623509.77,60293,20.19,74290.0,6.95,3.59,3.37,0,*71
1499623511.0,60294,20.19,74290.3,6.95,3.59,3.41,0,*77
1499623512.22,60295,20.19,74290.5,6.95,3.59,3.49,0,*7E
1499623513.42,60296,20.19,74288.3,6.95,3.59,3.59,0,*7C
1499623514.61,60297,20.19,74294.0,6.97,3.53,3.59,0,*75
1499623515.81,60298,20.19,74290.8,6.95,3.59,3.63,0,*7B
1499623517.03,60299,20.19,74292.5,6.95,3.59,3.75,0,*7D
1499623518.23,60300,20.19,74292.3,6.95,3.63,3.81,0,*7E
1499623519.47,60301,20.19,74292.5,6.95,3.75,3.81,0,*78
1499623520.7,60302,20.19,74294.8,6.95,3.75,3.81,0,*7B
1499623521.92,60303,20.19,74288.8,6.95,3.85,3.71,0,*7A
1499623523.1,60304,20.19,74292.5,6.97,3.93,3.63,0,*7B
1499623524.3,60305,20.19,74294.0,6.99,3.85,3.55,0,*76
1499623525.5,60306,20.19,74288.5,6.97,3.75,3.29,0,*7F
1499623526.73,60307,20.19,74292.8,6.97,3.97,3.37,0,*7D
1499623527.92,60308,20.19,74294.3,6.97,4.19,3.37,0,*73
1499623529.1,60309,20.19,74294.5,6.97,4.07,3.25,0,*7E
1499623530.29,60310,20.19,74294.0,6.97,4.19,3.23,0,*7F
1499623531.49,60311,20.19,74294.5,6.97,4.19,3.03,0,*7C
1499623532.7,60312,20.19,74292.0,6.99,4.15,2.91,0,*77
1499623533.88,60313,20.19,74294.3,6.97,4.11,2.65,0,*77
1499623535.13,60314,20.19,74292.8,6.99,4.05,2.47,0,*7B
1499623536.33,60315,20.19,74294.0,6.97,3.81,2.09,0,*75
1499623537.55,60316,20.19,74296.8,6.99,3.63,1.97,0,*70
1499623538.79,60317,20.19,74294.5,6.99,3.41,1.79,0,*71
1499623539.98,60318,20.19,74292.3,6.97,3.25,1.47,0,*7F
1499623541.22,60319,20.19,74292.5,6.99,3.19,1.43,0,*7B
1499623542.45,60320,20.19,74294.3,6.99,2.95,1.37,0,*77
1499623543.7,60321,20.19,74296.0,6.99,2.81,1.17,0,*71
1499623544.93,60322,20.19,74292.3,6.97,2.59,1.09,0,*76
1499623546.13,60323,20.19,74298.5,6.97,2.43,1.01,0,*74
1499623547.35,60324,20.19,74292.3,6.99,2.25,1.05,0,*79
1499623548.58,60325,20.19,74294.5,6.99,2.09,1.05,0,*76
1499623549.8,60326,20.19,74288.8,6.97,1.93,1.13,0,*7C
1499623551.0,60327,20.19,74288.0,6.99,1.79,1.41,0,*70
1499623552.22,60328,20.19,74290.3,6.99,1.71,1.41,0,*77
1499623553.44,60329,20.19,74294.3,6.97,1.47,1.37,0,*7C
1499623554.69,60330,20.19,74294.3,6.99,1.51,1.59,0,*75
1499623555.91,60331,20.19,74290.0,6.99,1.51,1.79,0,*76
1499623557.11,60332,20.19,74290.5,6.97,1.47,1.83,0,*79
1499623558.36,60333,20.19,74294.3,6.99,1.47,2.01,0,*7F
1499623559.61,60334,20.19,74294.5,6.99,1.47,2.09,0,*70
1499623560.86,60335,20.19,74294.3,6.99,1.59,2.25,0,*70
1499623562.09,60336,20.19,74292.8,6.99,1.71,2.35,0,*78
1499623563.32,60337,20.19,74294.5,6.99,1.75,2.43,0,*7C
1499623564.58,60338,20.19,74292.5,6.99,1.85,2.55,0,*7B
1499623565.83,60339,20.19,74288.3,6.99,1.89,2.47,0,*75
1499623567.05,60340,20.19,74294.0,6.97,1.93,2.51,0,*79
1499623568.29,60341,20.19,74292.3,6.97,1.97,2.51,0,*7C
1499623569.54,60342,20.19,74294.8,6.99,2.09,2.55,0,*71
1499623570.76,60343,20.19,74294.3,6.97,2.13,2.43,0,*72
1499623572.01,60344,20.19,74292.0,6.99,2.25,2.47,0,*7A
1499623573.24,60345,20.19,74290.3,6.99,2.35,2.43,0,*7E
1499623574.5,60346,20.19,74292.0,6.99,2.55,2.43,0,*7B
1499623575.75,60347,20.19,74292.3,6.99,2.69,2.25,0,*75
1499623576.96,60348,20.19,74294.3,6.97,2.69,1.97,0,*7E
1499623578.19,60349,20.19,74292.8,6.99,2.91,1.85,0,*75
1499623579.44,60350,20.19,74292.0,6.99,3.03,1.59,0,*76
1499623580.7,60351,20.19,74294.0,6.99,3.15,1.29,0,*77
1499623581.93,60352,20.19,74294.3,6.99,3.25,0.87,0,*42
1499623583.13,60353,20.19,74296.3,6.99,3.29,0.43,0,*47
1499623584.33,60354,20.19,74292.3,6.99,3.29,0.05,0,*72
1499623585.53,60355,20.19,74298.3,6.99,3.29,-0.29,0,*60
1499623586.76,60356,20.19,74294.3,6.99,3.33,-0.69,0,*6C
1499623588.01,60357,20.19,74298.3,6.99,3.33,-0.93,0,*68
1499623589.26,60358,20.19,74294.5,6.99,3.19,-1.35,0,*52
1499623590.5,60359,20.19,74298.5,6.99,3.03,-1.79,0,*50
1499623591.71,60360,20.19,74296.0,6.99,2.61,-2.31,0,*50
1499623592.94,60361,20.19,74294.0,6.99,2.55,-2.43,0,*53
1499623594.18,60362,20.19,74296.3,6.99,2.31,-2.67,0,*54
1499623595.44,60363,20.19,74298.3,6.99,2.21,-2.71,0,*53
1499623596.65,60364,20.19,74296.3,6.99,1.79,-2.99,0,*5C
1499623597.89,60365,20.19,74296.5,6.99,1.51,-2.99,0,*57
1499623599.13,60366,20.19,74292.8,6.99,1.29,-2.99,0,*5B
1499623600.34,60367,20.19,74292.8,6.99,0.97,-2.95,0,*62
1499623601.58,60368,20.19,74292.5,6.99,0.79,-2.83,0,*6A
1499623602.83,60369,20.19,74298.0,6.99,0.63,-2.55,0,*6B
1499623604.02,60370,20.19,74294.3,6.97,0.29,-2.39,0,*69
1499623605.22,60371,20.19,74292.3,6.97,0.13,-2.19,0,*63
1499623606.42,60372,20.19,74292.8,6.99,0.05,-1.71,0,*54
1499623607.6,60373,20.19,74294.5,6.97,-0.11,-1.59,0,*49
1499623608.84,60374,20.19,74294.0,6.99,-0.19,-1.35,0,*42
1499623610.07,60375,20.19,74294.0,6.99,-0.19,-1.09,0,*4C
1499623611.3,60376,20.19,74292.3,6.99,-0.33,-0.93,0,*75
1499623612.51,60377,20.19,74294.3,6.99,-0.41,-0.81,0,*72
1499623613.67,60378,20.19,74294.8,6.97,-0.49,-0.61,0,*75
1499623614.85,60379,20.19,74296.5,6.97,-0.49,-0.49,0,*7E
1499623616.06,60380,20.19,74296.0,6.99,-0.41,-0.19,0,*7B
1499623617.25,60381,20.19,74288.5,6.97,-0.27,0.01,0,*60
1499623618.44,60382,20.19,74294.5,6.97,-0.03,0.25,0,*63
1499623619.62,60383,20.19,74290.3,6.97,0.09,0.41,0,*47
1499623620.83,60384,20.19,74288.3,6.97,0.17,0.51,0,*7E
1499623622.04,60385,20.19,74294.0,6.97,0.29,0.75,0,*74
1499623623.25,60386,20.19,74292.0,6.97,0.63,0.83,0,*70
1499623624.46,60387,20.19,74294.8,6.97,0.75,0.83,0,*76
1499623625.68,60388,20.19,74292.0,6.97,0.75,0.75,0,*70
1499623626.87,60389,20.19,74292.3,6.97,1.01,0.75,0,*43
1499623628.1,60390,20.19,74290.3,6.97,1.09,0.59,0,*4D
1499623629.33,60391,20.19,74290.3,6.97,1.21,0.37,0,*4E
1499623630.52,60392,20.19,74290.5,6.97,1.25,0.01,0,*7C
1499623631.75,60393,20.19,74292.3,6.97,1.33,-0.23,0,*67
1499623632.95,60394,20.19,74288.5,6.97,1.43,-0.45,0,*67
1499623634.15,60395,20.19,74290.8,6.97,1.43,-0.77,0,*67
1499623635.38,60396,20.19,74288.0,6.97,1.43,-1.09,0,*5C
1499623636.61,60397,20.19,74284.5,6.97,1.43,-1.35,0,*52
1499623637.84,60398,20.19,74290.5,6.95,1.25,-1.75,0,*5B
1499623639.11,60399,20.19,74290.0,6.95,1.13,-2.11,0,*5E
1499623640.34,60400,20.19,74286.3,6.95,1.01,-2.47,0,*59
1499623641.58,60401,20.19,74290.8,6.95,0.97,-2.63,0,*60
1499623642.81,60402,20.19,74286.3,6.95,0.87,-2.95,0,*6B
1499623644.03,60403,20.19,74288.5,6.95,0.71,-3.11,0,*6E
1499623645.27,60404,20.19,74288.3,6.95,0.41,-3.47,0,*69
1499623646.47,60405,20.19,74286.5,6.95,0.09,-3.75,0,*55
1499623647.67,60406,20.19,74290.3,6.95,-0.11,-3.87,0,*4F
1499623648.85,60407,20.19,74288.3,6.93,-0.49,-4.17,0,*4B
1499623650.04,60408,20.19,74288.5,6.93,-0.69,-4.21,0,*43
1499623651.28,60409,20.19,74290.0,6.95,-1.01,-4.25,0,*7F
1499623652.47,60410,20.19,74290.0,6.93,-1.51,-4.21,0,*70
1499623653.7,60411,20.19,74290.5,6.95,-1.83,-4.05,0,*7E
1499623654.89,60412,20.19,74288.3,6.93,-2.31,-3.95,0,*7F
1499623656.13,60413,20.19,74288.8,6.95,-2.75,-3.83,0,*7F
1499623657.33,60414,20.19,74288.5,6.93,-3.07,-3.67,0,*70
1499623658.54,60415,20.19,74290.3,6.93,-3.39,-3.51,0,*79
1499623659.75,60416,20.19,74288.5,6.93,-3.63,-3.31,0,*73
1499623660.95,60417,20.19,74290.8,6.93,-3.91,-3.07,0,*7A
1499623662.19,60418,20.19,74290.0,6.95,-4.05,-2.71,0,*79
