1499587200.47,30611,17.56,74210.3,15.27,-20.69,-24.35,0,*44
1499587201.7,30612,17.56,74214.8,15.23,-20.49,-23.79,0,*4E
1499587202.95,30613,17.63,74216.0,15.21,-19.75,-23.03,0,*45
1499587204.23,30614,17.56,74208.0,15.21,-20.83,-23.95,0,*4E
1499587205.49,30615,17.56,74208.5,15.17,-19.23,-21.93,0,*4E
1499587206.72,30616,17.56,74208.5,15.17,-21.17,-24.05,0,*4B
1499587207.94,30617,17.56,74208.5,15.13,-21.09,-23.65,0,*40
1499587209.19,30618,17.56,74208.0,15.11,-20.73,-23.23,0,*43
1499587210.42,30619,17.56,74210.0,15.09,-21.73,-24.25,0,*4B
1499587211.68,30620,17.56,74212.8,15.05,-21.97,-24.21,0,*43
1499587212.94,30621,17.56,74212.3,15.03,-20.29,-22.17,0,*43
1499587214.16,30622,17.56,74210.0,15.01,-19.75,-21.83,0,*4F
1499587215.37,30623,17.56,74212.8,15.01,-19.71,-21.63,0,*44
1499587216.59,30624,17.56,74214.5,15.01,-20.29,-22.21,0,*41
1499587217.83,30625,17.56,74208.0,14.95,-20.39,-22.57,0,*4C
1499587219.08,30626,17.56,74210.8,14.95,-19.41,-21.93,0,*41
1499587220.34,30627,17.56,74214.0,14.95,-18.41,-20.83,0,*41
1499587221.55,30628,17.56,74214.5,14.93,-18.65,-21.09,0,*4D
1499587222.76,30629,17.56,74214.8,14.93,-18.25,-20.25,0,*47
1499587223.96,30630,17.56,74214.3,14.93,-17.87,-19.71,0,*43
1499587225.2,30631,17.56,74216.5,14.95,-17.83,-19.13,0,*44
1499587226.43,30632,17.56,74208.3,14.93,-18.01,-18.45,0,*46
1499587227.65,30633,17.56,74212.8,14.93,-18.79,-18.89,0,*48
1499587228.9,30634,17.56,74212.8,14.91,-18.89,-18.41,0,*46
1499587230.15,30635,17.56,74214.8,14.91,-19.07,-18.55,0,*45
1499587231.41,30636,17.56,74214.8,14.87,-18.49,-17.93,0,*4F
1499587232.67,30637,17.56,74216.5,14.89,-16.13,-15.81,0,*40
1499587233.93,30638,17.56,74212.3,14.89,-14.83,-14.93,0,*46
1499587235.19,30639,17.56,74212.3,14.87,-12.93,-15.01,0,*44
1499587236.41,30640,17.56,74216.5,14.85,-12.35,-16.37,0,*42
1499587237.65,30641,17.56,74214.3,14.85,-15.35,-20.63,0,*40
1499587238.87,30642,17.56,74216.8,14.79,-19.75,-23.79,0,*40
1499587240.07,30643,17.56,74216.5,14.77,-19.91,-22.87,0,*45
1499587241.35,30644,17.56,74218.3,14.75,-20.53,-22.31,0,*49
1499587242.61,30645,17.56,74214.8,14.69,-19.85,-20.83,0,*4F
1499587243.84,30646,17.56,74214.5,14.67,-19.91,-20.09,0,*45
1499587245.03,30647,17.56,74214.3,14.65,-19.03,-18.79,0,*41
1499587246.29,30648,17.63,74218.8,14.65,-17.07,-16.13,0,*46
1499587247.51,30649,17.56,74220.8,14.65,-15.85,-14.37,0,*4B
1499587248.77,30650,17.56,74216.3,14.67,-15.29,-12.71,0,*43
1499587249.98,30651,17.56,74218.8,14.69,-16.97,-13.23,0,*4C
1499587251.22,30652,17.56,74218.5,14.69,-16.09,-11.41,0,*4E
1499587252.44,30653,17.56,74216.0,14.67,-13.51,-9.05,0,*70
1499587253.67,30654,17.56,74218.5,14.69,-11.55,-8.45,0,*7A
1499587254.92,30655,17.56,74218.8,14.71,-10.41,-8.71,0,*71
1499587256.2,30656,17.56,74216.3,14.71,-11.55,-11.55,0,*48
1499587257.43,30657,17.56,74216.5,14.69,-12.61,-14.15,0,*45
1499587258.7,30658,17.56,74218.5,14.67,-12.83,-16.13,0,*4C
1499587259.91,30659,17.56,74216.8,14.65,-11.23,-15.95,0,*4B
1499587261.12,30660,17.56,74216.0,14.61,-10.97,-16.37,0,*40
1499587262.35,30661,17.56,74212.5,14.61,-12.75,-18.07,0,*42
1499587263.58,30662,17.56,74212.0,14.59,-13.65,-18.49,0,*40
1499587264.84,30663,17.56,74214.5,14.59,-12.65,-16.97,0,*4D
1499587266.09,30664,17.56,74216.5,14.59,-13.15,-17.25,0,*44
1499587267.34,30665,17.56,74214.5,14.63,-12.15,-16.37,0,*4F
1499587268.62,30666,17.56,74214.5,14.67,-12.71,-17.45,0,*4E
1499587269.86,30667,17.56,74216.0,14.67,-13.37,-18.25,0,*45
1499587271.12,30668,17.56,74216.0,14.71,-15.75,-20.99,0,*41
1499587272.37,30669,17.56,74218.0,14.75,-16.75,-21.97,0,*48
1499587273.6,30670,17.56,74218.3,14.75,-16.79,-21.77,0,*42
1499587274.83,30671,17.56,74216.0,14.75,-16.37,-20.93,0,*42
1499587276.11,30672,17.56,74216.5,14.75,-16.23,-20.53,0,*48
1499587277.36,30673,17.56,74212.8,14.75,-15.57,-19.47,0,*46
1499587278.6,30674,17.56,74214.5,14.79,-15.75,-19.37,0,*4A
1499587279.83,30675,17.63,74222.3,14.81,-16.09,-19.75,0,*42
1499587281.03,30676,17.56,74218.5,14.81,-17.73,-21.43,0,*43
1499587282.26,30677,17.56,74218.3,14.81,-18.07,-21.67,0,*48
1499587283.52,30678,17.56,74216.5,14.83,-17.69,-21.23,0,*42
1499587284.77,30679,17.56,74218.8,14.83,-17.63,-21.17,0,*4E
1499587286.03,30680,17.56,74216.5,14.83,-18.17,-21.67,0,*43
1499587287.26,30681,17.56,74218.5,14.85,-18.01,-21.47,0,*41
1499587288.46,30682,17.56,74218.3,14.85,-18.69,-22.27,0,*49
1499587289.66,30683,17.56,74214.3,14.85,-17.73,-21.09,0,*43
1499587290.91,30684,17.56,74216.0,14.85,-17.55,-21.33,0,*49
1499587292.17,30685,17.56,74212.8,14.87,-18.89,-22.53,0,*41
1499587293.45,30686,17.56,74218.0,14.87,-20.53,-24.21,0,*4D
1499587294.7,30687,17.56,74218.0,14.83,-20.93,-24.67,0,*46
1499587295.94,30688,17.56,74216.5,14.81,-19.61,-22.53,0,*4D
1499587297.15,30689,17.56,74218.3,14.81,-19.71,-23.43,0,*4D
1499587298.36,30690,17.56,74218.8,14.81,-20.29,-23.99,0,*45
1499587299.6,30691,17.56,74216.0,14.79,-20.29,-23.95,0,*4F
1499587300.83,30692,17.56,74218.5,14.79,-19.07,-22.67,0,*46
1499587302.08,30693,17.56,74218.3,14.79,-18.83,-22.21,0,*48
1499587303.36,30694,17.56,74212.5,14.79,-16.65,-19.85,0,*4F
1499587304.57,30695,17.56,74218.0,14.85,-16.79,-20.09,0,*4E
1499587305.79,30696,17.56,74216.8,14.85,-18.55,-22.03,0,*45
1499587307.0,30697,17.56,74216.5,14.85,-16.83,-19.99,0,*4A
1499587308.23,30698,17.56,74218.3,14.87,-15.75,-18.73,0,*48
1499587309.47,30699,17.56,74216.8,14.91,-15.75,-18.65,0,*49
1499587310.67,30700,17.56,74214.3,14.93,-15.29,-18.25,0,*47
1499587311.91,30701,17.63,74218.8,14.99,-15.81,-18.99,0,*49
1499587313.17,30702,17.56,74214.8,15.03,-15.35,-18.45,0,*46
1499587314.37,30703,17.56,74214.8,15.05,-16.45,-19.71,0,*43
1499587315.6,30704,17.56,74216.0,15.07,-16.89,-19.95,0,*4C
1499587316.83,30705,17.56,74216.0,15.05,-16.69,-19.71,0,*4B
1499587318.03,30706,17.56,74216.0,15.09,-16.45,-19.71,0,*4A
1499587319.3,30707,17.56,74216.8,15.09,-18.01,-21.23,0,*49
1499587320.52,30708,17.56,74216.8,15.09,-17.73,-20.83,0,*47
1499587321.76,30709,17.56,74218.8,15.09,-20.35,-23.69,0,*47
1499587322.99,30710,17.56,74220.8,15.09,-21.23,-24.61,0,*46
1499587324.22,30711,17.56,74218.3,15.05,-21.33,-24.47,0,*4E
1499587325.46,30712,17.56,74220.5,15.03,-19.95,-23.09,0,*41
1499587326.69,30713,17.56,74220.3,15.01,-19.23,-22.37,0,*43
1499587327.92,30714,17.63,74222.8,15.01,-18.49,-21.57,0,*4C
1499587329.18,30715,17.56,74222.0,15.01,-18.01,-20.83,0,*49
1499587330.46,30716,17.56,74218.3,15.03,-17.55,-20.35,0,*4B
1499587331.69,30717,17.56,74220.3,15.03,-16.97,-19.99,0,*49
1499587332.95,30718,17.56,74220.3,15.03,-16.83,-19.81,0,*4A
1499587334.18,30719,17.56,74220.3,15.07,-16.45,-19.47,0,*4F
1499587335.41,30720,17.56,74222.0,15.09,-16.41,-19.31,0,*4E
1499587336.64,30721,17.56,74220.3,15.09,-16.83,-19.85,0,*4E
1499587337.87,30722,17.56,74218.8,15.09,-16.75,-19.61,0,*4E
1499587339.12,30723,17.56,74220.3,15.13,-15.21,-17.97,0,*41
1499587340.36,30724,17.63,74220.3,15.15,-15.99,-18.89,0,*43
1499587341.64,30725,17.56,74222.0,15.15,-14.83,-17.55,0,*46
1499587342.87,30726,17.56,74220.8,15.21,-14.65,-17.49,0,*47
1499587344.07,30727,17.56,74218.8,15.23,-14.33,-17.31,0,*48
1499587345.27,30728,17.56,74220.5,15.27,-15.11,-18.07,0,*48
1499587346.5,30729,17.56,74222.5,15.29,-15.07,-18.11,0,*47
1499587347.72,30730,17.56,74222.0,15.31,-15.39,-18.79,0,*45
1499587348.97,30731,17.56,74220.3,15.33,-15.53,-18.89,0,*45
1499587350.19,30732,17.56,74222.5,15.35,-15.49,-18.55,0,*4A
1499587351.42,30733,17.56,74220.3,15.37,-15.75,-19.03,0,*44
1499587352.67,30734,17.56,74218.8,15.37,-15.85,-19.17,0,*49
1499587353.9,30735,17.56,74222.0,15.39,-15.95,-19.27,0,*44
1499587355.13,30736,17.56,74220.8,15.43,-16.37,-19.57,0,*46
1499587356.39,30737,17.56,74222.0,15.39,-16.13,-19.27,0,*4B
1499587357.62,30738,17.56,74222.8,15.43,-14.79,-17.83,0,*47
1499587358.85,30739,17.56,74224.3,15.47,-14.55,-17.69,0,*48
1499587360.07,30740,17.56,74222.5,15.49,-14.97,-18.07,0,*41
1499587361.35,30741,17.63,74226.3,15.51,-14.79,-17.79,0,*4F
1499587362.6,30742,17.56,74220.0,15.55,-14.61,-17.63,0,*4A
1499587363.82,30743,17.63,74222.8,15.55,-15.07,-18.25,0,*47
1499587365.06,30744,17.56,74222.0,15.59,-14.97,-18.25,0,*44
1499587366.32,30745,17.56,74220.5,15.59,-15.15,-18.35,0,*4F
1499587367.54,30746,17.63,74224.0,15.61,-15.11,-18.35,0,*43
1499587368.81,30747,17.63,74224.8,15.63,-15.35,-18.55,0,*40
1499587370.1,30748,17.56,74220.3,15.63,-14.51,-17.59,0,*4F
1499587371.33,30749,17.56,74222.3,15.69,-14.37,-17.63,0,*4D
1499587372.54,30750,17.56,74220.8,15.69,-15.53,-18.59,0,*40
1499587373.82,30751,17.56,74222.5,15.71,-14.51,-17.63,0,*4D
1499587375.05,30752,17.63,74222.0,15.73,-13.69,-16.69,0,*4B
1499587376.32,30753,17.63,74222.0,15.75,-13.87,-17.11,0,*42
1499587377.58,30754,17.56,74222.5,15.79,-14.29,-17.41,0,*4F
1499587378.85,30755,17.56,74220.3,15.81,-14.43,-17.63,0,*45
1499587380.13,30756,17.56,74220.0,15.81,-14.51,-17.79,0,*4E
1499587381.38,30757,17.63,74222.8,15.85,-14.61,-17.97,0,*48
1499587382.64,30758,17.63,74224.5,15.85,-14.47,-17.69,0,*42
1499587383.87,30759,17.63,74222.8,15.89,-14.29,-17.35,0,*4E
1499587385.14,30760,17.56,74222.5,15.93,-14.55,-17.63,0,*47
1499587386.37,30761,17.63,74220.8,15.91,-13.93,-17.03,0,*4F
1499587387.59,30762,17.63,74220.3,15.95,-13.79,-16.83,0,*45
1499587388.84,30763,17.56,74220.3,15.95,-13.33,-16.27,0,*44
1499587390.09,30764,17.56,74216.5,15.99,-13.01,-16.09,0,*42
1499587391.34,30765,17.63,74220.3,16.03,-12.71,-15.85,0,*42
1499587392.57,30766,17.63,74220.0,16.03,-12.65,-15.71,0,*4F
1499587393.79,30767,17.63,74224.8,16.07,-13.19,-16.23,0,*44
1499587395.03,30768,17.56,74218.8,16.13,-13.43,-16.59,0,*4C
1499587396.3,30769,17.56,74218.0,16.15,-14.05,-17.25,0,*44
1499587397.54,30770,17.63,74226.5,16.15,-13.01,-15.99,0,*4A
1499587398.79,30771,17.63,74222.5,16.21,-13.15,-16.13,0,*48
1499587400.08,30772,17.63,74224.8,16.21,-14.01,-17.17,0,*4C
1499587401.34,30773,17.63,74226.0,16.21,-14.83,-18.21,0,*4D
1499587402.61,30774,17.56,74220.5,16.23,-16.13,-19.57,0,*43
1499587403.88,30775,17.63,74222.8,16.23,-14.47,-17.63,0,*48
1499587405.11,30776,17.63,74224.8,16.23,-13.73,-16.69,0,*40
1499587406.33,30777,17.63,74226.0,16.31,-12.89,-15.95,0,*46
1499587407.56,30778,17.63,74228.3,16.31,-14.29,-17.55,0,*4B
1499587408.78,30779,17.56,74222.8,16.31,-16.89,-20.43,0,*41
1499587410.02,30780,17.56,74220.5,16.29,-16.79,-20.25,0,*41
1499587411.28,30781,17.63,74222.8,16.29,-16.45,-19.81,0,*4B
1499587412.51,30782,17.56,74222.5,16.29,-15.49,-18.65,0,*4C
1499587413.77,30783,17.56,74222.3,16.31,-14.75,-17.63,0,*43
1499587414.99,30784,17.63,74226.0,16.31,-14.37,-17.35,0,*41
1499587416.22,30785,17.56,74224.3,16.31,-14.89,-17.79,0,*4D
1499587417.45,30786,17.63,74226.3,16.33,-14.65,-17.49,0,*4D
1499587418.67,30787,17.63,74224.3,16.33,-15.99,-18.99,0,*4C
1499587419.96,30788,17.63,74224.0,16.33,-17.03,-19.85,0,*4E
1499587421.2,30789,17.63,74226.0,16.33,-15.67,-18.07,0,*44
1499587422.44,30790,17.63,74224.5,16.33,-14.37,-16.55,0,*41
1499587423.7,30791,17.56,74222.8,16.37,-13.61,-15.53,0,*45
1499587424.99,30792,17.63,74222.5,16.37,-13.87,-15.81,0,*41
1499587426.23,30793,17.63,74226.0,16.39,-14.29,-15.81,0,*4D
1499587427.49,30794,17.63,74226.8,16.41,-13.69,-15.01,0,*4E
1499587428.73,30795,17.63,74226.0,16.43,-13.73,-14.83,0,*4D
1499587429.96,30796,17.63,74228.5,16.49,-16.13,-16.89,0,*4F
1499587431.25,30797,17.56,74226.0,16.47,-16.69,-17.11,0,*4D
1499587432.46,30798,17.63,74230.3,16.45,-16.83,-16.89,0,*44
1499587433.71,30799,17.63,74224.0,16.43,-17.63,-17.55,0,*4C
1499587434.97,30800,17.63,74224.5,16.41,-17.55,-16.75,0,*47
1499587436.21,30801,17.63,74226.8,16.39,-18.65,-17.41,0,*43
1499587437.42,30802,17.63,74228.5,16.39,-20.09,-18.11,0,*4B
1499587438.68,30803,17.63,74230.0,16.33,-19.13,-16.51,0,*4B
1499587439.95,30804,17.63,74228.8,16.31,-17.45,-14.01,0,*44
1499587441.24,30805,17.63,74224.8,16.29,-17.59,-13.61,0,*40
1499587442.47,30806,17.63,74224.5,16.31,-15.85,-11.19,0,*44
1499587443.74,30807,17.63,74224.5,16.29,-15.81,-10.15,0,*45
1499587444.99,30808,17.63,74224.3,16.31,-15.57,-9.37,0,*70
1499587446.25,30809,17.56,74222.5,16.31,-14.55,-7.77,0,*78
1499587447.46,30810,17.63,74224.8,16.31,-13.73,-6.55,0,*72
1499587448.74,30811,17.63,74224.8,16.37,-14.01,-6.23,0,*76
1499587449.99,30812,17.56,74220.3,16.37,-14.33,-6.19,0,*7D
1499587451.25,30813,17.63,74226.0,16.37,-14.01,-5.51,0,*72
1499587452.51,30814,17.63,74224.5,16.37,-14.15,-5.65,0,*77
1499587453.77,30815,17.63,74226.0,16.33,-14.19,-5.73,0,*79
1499587454.98,30816,17.56,74222.3,16.31,-12.39,-4.33,0,*79
1499587456.23,30817,17.63,74226.3,16.29,-11.77,-4.13,0,*7A
1499587457.42,30818,17.63,74224.0,16.31,-9.93,-2.91,0,*43
1499587458.64,30819,17.56,74220.0,16.29,-7.49,-1.25,0,*4E
1499587459.88,30820,17.63,74222.5,16.31,-6.63,-0.97,0,*7C
1499587461.12,30821,17.63,74226.0,16.37,-4.93,-0.11,0,*78
1499587462.35,30822,17.63,74222.8,16.37,-4.25,0.13,0,*59
1499587463.6,30823,17.63,74224.3,16.41,-5.27,-1.55,0,*44
1499587464.8,30824,17.63,74224.5,16.39,-6.35,-3.11,0,*4E
1499587465.99,30825,17.63,74220.5,16.39,-5.43,-2.91,0,*44
1499587467.2,30826,17.63,74222.0,16.41,-2.91,-0.33,0,*7A
1499587468.45,30827,17.63,74224.8,16.41,-4.09,-1.83,0,*46
1499587469.7,30828,17.56,74220.5,16.41,-4.49,-2.47,0,*46
1499587470.89,30829,17.63,74224.3,16.43,-4.99,-3.31,0,*48
1499587472.09,30830,17.63,74224.0,16.43,-4.21,-2.91,0,*48
1499587473.31,30831,17.63,74224.3,16.41,-3.15,-2.27,0,*46
1499587474.55,30832,17.63,74224.5,16.41,-3.71,-3.15,0,*47
1499587475.78,30833,17.63,74222.8,16.39,-3.83,-3.51,0,*44
1499587477.0,30834,17.56,74222.5,16.39,-3.71,-3.87,0,*45
1499587478.23,30835,17.63,74226.0,16.39,-4.25,-5.15,0,*4F
1499587479.48,30836,17.63,74224.3,16.37,-4.25,-5.77,0,*46
1499587480.73,30837,17.63,74226.0,16.33,-1.99,-4.17,0,*46
1499587482.01,30838,17.56,74224.0,16.33,-2.63,-5.31,0,*4A
1499587483.25,30839,17.56,74224.8,16.33,-4.21,-7.15,0,*4F
1499587484.49,30840,17.63,74230.0,16.33,-6.69,-9.83,0,*4E
1499587485.75,30841,17.63,74226.5,16.29,-8.71,-11.85,0,*7C
1499587487.01,30842,17.63,74226.5,16.19,-9.53,-12.35,0,*75
1499587488.24,30843,17.56,74222.5,16.15,-10.23,-12.61,0,*46
1499587489.5,30844,17.63,74226.0,16.05,-10.15,-12.79,0,*4C
1499587490.69,30845,17.63,74224.0,16.03,-10.93,-13.93,0,*40
1499587491.95,30846,17.56,74224.5,15.97,-11.77,-15.53,0,*4C
1499587493.22,30847,17.63,74230.3,15.89,-11.59,-16.13,0,*49
1499587494.45,30848,17.63,74224.3,15.83,-12.11,-16.41,0,*44
1499587495.7,30849,17.63,74224.0,15.79,-12.57,-16.89,0,*46
1499587496.95,30850,17.56,74224.5,15.75,-13.93,-18.35,0,*42
1499587498.2,30851,17.63,74222.8,15.71,-12.39,-16.17,0,*48
1499587499.39,30852,17.63,74222.8,15.69,-10.49,-13.73,0,*40
1499587500.6,30853,17.63,74224.5,15.69,-11.41,-14.23,0,*4A
1499587501.8,30854,17.63,74226.0,15.69,-11.45,-13.73,0,*4B
1499587503.0,30855,17.63,74222.8,15.69,-13.73,-15.71,0,*49
1499587504.23,30856,17.63,74220.8,15.69,-12.43,-14.51,0,*4B
1499587505.47,30857,17.63,74222.0,15.69,-9.61,-12.11,0,*72
1499587506.67,30858,17.56,74220.5,15.73,-9.89,-12.65,0,*73
1499587507.92,30859,17.63,74226.8,15.75,-12.03,-15.81,0,*41
1499587509.15,30860,17.63,74220.8,15.77,-14.47,-18.83,0,*40
1499587510.38,30861,17.63,74224.3,15.71,-15.71,-19.95,0,*45
1499587511.63,30862,17.63,74224.0,15.71,-16.27,-20.69,0,*4F
1499587512.86,30863,17.56,74222.8,15.67,-16.79,-21.43,0,*4B
1499587514.11,30864,17.63,74222.8,15.63,-17.25,-22.07,0,*43
1499587515.34,30865,17.63,74222.0,15.61,-18.07,-23.19,0,*41
1499587516.57,30866,17.63,74216.3,15.59,-17.31,-22.11,0,*4A
1499587517.78,30867,17.63,74222.0,15.57,-16.03,-20.59,0,*4B
1499587518.98,30868,17.63,74220.3,15.57,-15.63,-19.99,0,*47
1499587520.24,30869,17.63,74222.5,15.59,-15.89,-19.95,0,*40
1499587521.44,30870,17.63,74222.5,15.61,-17.73,-21.63,0,*46
1499587522.7,30871,17.63,74224.5,15.59,-16.79,-20.53,0,*45
1499587523.95,30872,17.63,74226.5,15.59,-18.11,-21.83,0,*4A
1499587525.24,30873,17.63,74226.8,15.59,-17.97,-21.53,0,*47
1499587526.52,30874,17.63,74226.0,15.59,-19.41,-23.03,0,*42
1499587527.72,30875,17.63,74224.5,15.57,-18.45,-22.11,0,*4A
1499587528.96,30876,17.63,74226.3,15.57,-18.93,-22.63,0,*47
1499587530.19,30877,17.63,74224.8,15.55,-18.73,-22.67,0,*4E
1499587531.47,30878,17.63,74224.0,15.55,-18.59,-22.31,0,*4A
1499587532.69,30879,17.63,74226.5,15.53,-17.93,-21.73,0,*41
1499587533.91,30880,17.63,74228.3,15.53,-17.79,-21.43,0,*40
1499587535.17,30881,17.63,74224.0,15.55,-17.63,-21.17,0,*4D
1499587536.38,30882,17.63,74230.8,15.57,-18.41,-22.03,0,*45
1499587537.61,30883,17.63,74230.5,15.57,-18.25,-21.67,0,*47
1499587538.89,30884,17.63,74228.3,15.55,-18.59,-21.87,0,*47
1499587540.12,30885,17.63,74226.5,15.55,-17.87,-21.17,0,*43
1499587541.38,30886,17.56,74224.3,15.55,-18.31,-21.73,0,*40
1499587542.58,30887,17.63,74224.8,15.57,-20.39,-23.59,0,*4A
1499587543.81,30888,17.56,74224.3,15.53,-21.53,-24.97,0,*49
1499587545.04,30889,17.63,74228.0,15.51,-21.17,-24.51,0,*40
1499587546.27,30890,17.63,74226.0,15.49,-21.33,-24.51,0,*47
1499587547.55,30891,17.63,74228.8,15.45,-21.67,-24.87,0,*40
1499587548.84,30892,17.63,74226.0,15.45,-22.47,-25.55,0,*4C
1499587550.03,30893,17.63,74224.8,15.39,-21.13,-24.35,0,*43
1499587551.25,30894,17.63,74224.3,15.39,-21.47,-24.67,0,*42
1499587552.51,30895,17.63,74222.3,15.35,-21.53,-24.83,0,*40
1499587553.74,30896,17.63,74222.0,15.33,-20.43,-23.59,0,*45
1499587554.98,30897,17.63,74222.3,15.31,-19.27,-22.37,0,*47
1499587556.19,30898,17.63,74224.5,15.31,-17.83,-20.89,0,*4F
1499587557.45,30899,17.63,74224.8,15.33,-17.59,-20.73,0,*4E
1499587558.67,30900,17.63,74222.3,15.35,-16.17,-19.03,0,*4F
1499587559.9,30901,17.63,74224.3,15.43,-16.37,-19.27,0,*4B
1499587561.12,30902,17.63,74224.8,15.39,-15.01,-17.87,0,*47
1499587562.32,30903,17.63,74220.5,15.47,-14.69,-17.49,0,*42
1499587563.55,30904,17.63,74222.3,15.51,-14.23,-16.93,0,*4A
1499587564.79,30905,17.63,74222.3,15.51,-15.15,-18.11,0,*4B
1499587566.07,30906,17.63,74220.5,15.55,-14.43,-17.21,0,*42
1499587567.33,30907,17.63,74220.0,15.59,-13.83,-16.79,0,*48
1499587568.55,30908,17.63,74220.0,15.67,-13.47,-16.45,0,*4D
1499587569.8,30909,17.63,74222.3,15.71,-13.15,-16.27,0,*48
1499587571.01,30910,17.63,74222.3,15.73,-13.51,-16.59,0,*4B
1499587572.26,30911,17.63,74220.5,15.77,-14.47,-17.63,0,*46
1499587573.47,30912,17.63,74220.0,15.77,-15.49,-18.59,0,*4C
1499587574.74,30913,17.63,74220.0,15.79,-16.31,-19.31,0,*40
1499587576.0,30914,17.63,74220.8,15.81,-14.83,-17.87,0,*48
1499587577.28,30915,17.63,74222.0,15.85,-15.39,-18.31,0,*4F
1499587578.51,30916,17.63,74222.0,15.85,-14.15,-16.93,0,*45
1499587579.77,30917,17.63,74220.5,15.89,-14.01,-16.79,0,*49
1499587580.98,30918,17.63,74222.0,15.93,-15.11,-17.87,0,*4D
1499587582.24,30919,17.63,74222.3,15.95,-14.47,-17.11,0,*47
1499587583.44,30920,17.63,74222.3,15.99,-14.33,-16.93,0,*49
1499587584.65,30921,17.63,74222.3,16.01,-13.93,-16.45,0,*4C
1499587585.88,30922,17.63,74224.8,16.03,-13.97,-16.41,0,*4D
1499587587.09,30923,17.63,74224.3,16.03,-14.11,-16.55,0,*40
1499587588.34,30924,17.63,74224.3,16.07,-13.83,-16.23,0,*4E
1499587589.56,30925,17.63,74224.3,16.11,-14.97,-17.49,0,*47
1499587590.82,30926,17.63,74226.3,16.13,-14.43,-16.89,0,*42
1499587592.04,30927,17.63,74226.8,16.15,-14.93,-17.31,0,*4A
1499587593.32,30928,17.63,74222.8,16.17,-14.97,-17.41,0,*44
1499587594.58,30929,17.63,74226.3,16.17,-15.53,-17.93,0,*43
1499587595.84,30930,17.63,74226.0,16.19,-16.65,-19.23,0,*46
1499587597.08,30931,17.63,74226.5,16.19,-16.51,-19.17,0,*47
1499587598.36,30932,17.63,74226.5,16.17,-16.51,-18.93,0,*47
1499587599.64,30933,17.63,74226.5,16.17,-14.75,-17.11,0,*47
1499587600.9,30934,17.63,74224.3,16.21,-15.11,-17.59,0,*4A
1499587602.15,30935,17.63,74224.3,16.21,-15.11,-17.45,0,*46
1499587603.43,30936,17.63,74226.5,16.21,-14.79,-17.17,0,*4D
1499587604.64,30937,17.63,74224.8,16.27,-14.61,-16.97,0,*4A
1499587605.84,30938,17.63,74220.8,16.27,-14.69,-16.93,0,*49
1499587607.1,30939,17.63,74230.5,16.29,-15.07,-17.55,0,*44
1499587608.33,30940,17.63,74224.8,16.29,-16.93,-19.47,0,*49
1499587609.54,30941,17.63,74224.3,16.31,-16.45,-19.13,0,*4B
1499587610.75,30942,17.63,74230.0,16.31,-16.45,-18.73,0,*4F
1499587611.98,30943,17.63,74228.0,16.31,-15.57,-18.21,0,*49
1499587613.25,30944,17.63,74224.3,16.29,-16.09,-18.49,0,*41
1499587614.46,30945,17.63,74224.5,16.31,-16.59,-19.13,0,*42
1499587615.72,30946,17.63,74224.0,16.29,-16.09,-18.65,0,*4D
1499587616.93,30947,17.63,74222.0,16.31,-15.99,-18.45,0,*4D
1499587618.16,30948,17.63,74224.5,16.31,-16.89,-19.41,0,*45
1499587619.4,30949,17.63,74226.5,16.29,-18.65,-21.17,0,*49
1499587620.66,30950,17.63,74226.8,16.29,-19.47,-21.83,0,*4D
1499587621.9,30951,17.63,74222.5,16.23,-19.13,-21.53,0,*4A
1499587623.12,30952,17.63,74222.3,16.23,-17.87,-19.91,0,*4F
1499587624.35,30953,17.63,74224.5,16.21,-16.03,-17.83,0,*4C
1499587625.6,30954,17.63,74226.5,16.21,-15.99,-17.45,0,*41
1499587626.86,30955,17.63,74226.3,16.21,-16.03,-17.79,0,*4F
1499587628.14,30956,17.63,74226.8,16.21,-17.07,-18.55,0,*48
1499587629.43,30957,17.63,74220.5,16.21,-16.17,-17.63,0,*43
1499587630.68,30958,17.63,74226.3,16.23,-15.81,-17.03,0,*44
1499587631.94,30959,17.63,74224.5,16.27,-15.81,-16.51,0,*47
1499587633.18,30960,17.63,74222.5,16.23,-15.95,-16.23,0,*49
1499587634.44,30961,17.63,74224.3,16.27,-16.17,-16.09,0,*4D
1499587635.71,30962,17.63,74224.3,16.27,-16.23,-15.81,0,*4A
1499587636.97,30963,17.63,74224.0,16.27,-15.89,-15.01,0,*40
1499587638.25,30964,17.63,74224.0,16.29,-15.35,-13.87,0,*46
1499587639.51,30965,17.63,74220.0,16.29,-15.63,-13.61,0,*4C
1499587640.77,30966,17.63,74222.0,16.29,-14.89,-12.15,0,*48
1499587641.99,30967,17.63,74224.0,16.31,-14.15,-10.85,0,*4E
1499587643.24,30968,17.63,74220.5,16.37,-13.79,-9.97,0,*71
1499587644.49,30969,17.63,74222.5,16.37,-13.79,-9.19,0,*76
1499587645.74,30970,17.63,74224.5,16.41,-13.97,-8.59,0,*7A
1499587647.0,30971,17.63,74220.5,16.45,-13.97,-7.99,0,*7C
1499587648.24,30972,17.63,74222.8,16.45,-12.25,-5.69,0,*7A
1499587649.46,30973,17.63,74222.8,16.49,-12.97,-5.77,0,*71
1499587650.7,30974,17.63,74222.3,16.49,-12.89,-5.15,0,*7D
