1499601600.21,42354,19.19,74346.3,12.43,5.93,5.89,0,*46
1499601601.43,42355,19.19,74350.0,12.49,6.03,6.11,0,*45
1499601602.65,42356,19.19,74346.0,12.49,6.21,6.21,0,*45
1499601603.85,42357,19.19,74346.8,12.49,6.07,6.07,0,*44
1499601605.06,42358,19.19,74348.5,12.49,5.71,5.63,0,*48
1499601606.28,42359,19.19,74344.8,12.51,5.19,5.27,0,*4E
1499601607.5,42360,19.19,74346.3,12.51,5.55,5.55,0,*49
1499601608.71,42361,19.13,74340.3,12.51,5.63,5.55,0,*4D
1499601609.94,42362,19.19,74346.8,12.51,5.85,5.85,0,*4B
1499601611.13,42363,19.19,74346.5,12.51,6.07,5.95,0,*42
1499601612.36,42364,19.19,74346.8,12.53,5.99,5.89,0,*4E
1499601613.61,42365,19.19,74344.3,12.53,5.85,5.77,0,*43
1499601614.83,42366,19.19,74344.3,12.53,5.77,5.63,0,*48
1499601616.0,42367,19.19,74346.8,12.55,5.49,5.41,0,*42
1499601617.18,42368,19.13,74342.3,12.55,5.49,5.45,0,*49
1499601618.41,42369,19.19,74346.5,12.55,4.97,4.71,0,*4C
1499601619.65,42370,19.19,74344.0,12.55,4.97,4.71,0,*44
1499601620.92,42371,19.19,74346.3,12.57,4.59,4.31,0,*41
1499601622.12,42372,19.13,74344.5,12.53,5.37,5.19,0,*44
1499601623.37,42373,19.13,74342.5,12.53,5.77,5.51,0,*4D
1499601624.57,42374,19.19,74344.5,12.53,4.81,4.45,0,*46
1499601625.81,42375,19.19,74346.3,12.51,4.97,4.71,0,*45
1499601627.02,42376,19.19,74344.3,12.51,5.37,5.05,0,*4F
1499601628.22,42377,19.19,74346.3,12.53,5.67,5.45,0,*4D
1499601629.43,42378,19.19,74350.3,12.51,5.99,5.73,0,*44
1499601630.64,42379,19.19,74344.8,12.53,5.45,5.07,0,*45
1499601631.87,42380,19.19,74348.0,12.53,4.75,4.33,0,*47
1499601633.07,42381,19.19,74350.3,12.53,4.81,4.57,0,*4F
1499601634.3,42382,19.19,74348.3,12.53,5.51,5.15,0,*47
1499601635.54,42383,19.19,74350.3,12.51,5.89,5.51,0,*41
1499601636.76,42384,19.19,74346.8,12.53,6.07,5.73,0,*41
1499601637.99,42385,19.19,74350.3,12.53,5.89,5.45,0,*40
1499601639.2,42386,19.19,74344.5,12.51,5.73,5.29,0,*4E
1499601640.38,42387,19.19,74348.0,12.55,5.67,5.19,0,*4D
1499601641.57,42388,19.19,74350.0,12.55,5.71,5.19,0,*45
1499601642.77,42389,19.19,74348.0,12.55,5.81,5.29,0,*48
1499601643.98,42390,19.19,74348.5,12.55,5.89,5.29,0,*48
1499601645.18,42391,19.19,74344.5,12.55,5.81,5.29,0,*41
1499601646.44,42392,19.13,74346.3,12.57,5.55,5.01,0,*43
1499601647.63,42393,19.19,74346.0,12.55,5.59,5.07,0,*4A
1499601648.83,42394,19.19,74344.3,12.57,5.45,4.85,0,*49
1499601650.04,42395,19.19,74348.8,12.55,5.33,4.75,0,*44
1499601651.25,42396,19.19,74346.3,12.55,5.41,4.79,0,*4E
1499601652.42,42397,19.19,74348.3,12.55,5.07,4.53,0,*45
1499601653.63,42398,19.13,74346.8,12.55,5.33,4.71,0,*4D
1499601654.84,42399,19.19,74350.3,12.55,5.33,4.79,0,*44
1499601656.08,42400,19.19,74348.3,12.57,5.41,4.75,0,*48
1499601657.29,42401,19.19,74348.0,12.55,5.33,4.63,0,*49
1499601658.49,42402,19.19,74346.3,12.55,5.01,4.49,0,*43
1499601659.71,42403,19.19,74350.3,12.53,5.77,5.37,0,*4D
1499601660.92,42404,19.19,74350.0,12.53,5.99,5.41,0,*4B
1499601662.12,42405,19.19,74348.8,12.53,5.95,5.45,0,*42
1499601663.37,42406,19.19,74350.5,12.57,6.03,5.55,0,*48
1499601664.61,42407,19.19,74348.3,12.57,5.89,5.33,0,*48
1499601665.82,42408,19.19,74346.8,12.57,5.71,5.33,0,*40
1499601667.03,42409,19.19,74352.0,12.57,5.71,5.33,0,*41
1499601668.24,42410,19.19,74350.8,12.57,5.59,5.33,0,*43
1499601669.44,42411,19.19,74350.3,12.59,5.73,5.49,0,*49
1499601670.68,42412,19.19,74348.5,12.59,5.93,5.51,0,*4D
1499601671.85,42413,19.19,74348.5,12.59,5.71,5.37,0,*40
1499601673.06,42414,19.19,74348.0,12.59,5.81,5.59,0,*40
1499601674.27,42415,19.19,74348.5,12.61,5.55,5.37,0,*4B
1499601675.44,42416,19.19,74350.0,12.59,5.71,5.49,0,*4C
1499601676.63,42417,19.19,74348.8,12.61,5.67,5.41,0,*49
1499601677.87,42418,19.19,74350.5,12.59,4.93,4.75,0,*41
1499601679.1,42419,19.19,74350.3,12.59,4.31,4.01,0,*4B
1499601680.27,42420,19.19,74344.8,12.59,4.41,4.19,0,*4F
1499601681.48,42421,19.19,74348.5,12.59,4.67,4.57,0,*40
1499601682.74,42422,19.19,74348.0,12.57,5.01,4.79,0,*40
1499601683.96,42423,19.19,74344.5,12.57,5.41,5.23,0,*4B
1499601685.15,42424,19.19,74344.0,12.55,5.41,5.23,0,*4E
1499601686.41,42425,19.19,74344.8,12.57,5.93,5.81,0,*4A
1499601687.65,42426,19.13,74342.8,12.57,6.03,5.81,0,*43
1499601688.83,42427,19.19,74348.5,12.59,5.63,5.49,0,*4D
1499601690.04,42428,19.19,74346.8,12.59,5.15,5.05,0,*4B
1499601691.3,42429,19.19,74346.3,12.57,4.75,4.63,0,*42
1499601692.56,42430,19.19,74346.0,12.57,4.63,4.59,0,*44
1499601693.76,42431,19.13,74344.3,12.55,4.41,4.31,0,*49
1499601695.03,42432,19.19,74344.5,12.57,5.01,4.97,0,*41
1499601696.24,42433,19.19,74346.8,12.57,5.29,5.11,0,*45
1499601697.43,42434,19.19,74346.8,12.59,5.33,5.23,0,*46
1499601698.64,42435,19.13,74344.0,12.57,5.23,5.11,0,*49
1499601699.82,42436,19.13,74346.3,12.55,5.45,5.41,0,*4D
1499601701.05,42437,19.19,74348.5,12.59,5.93,5.85,0,*43
1499601702.23,42438,19.19,74346.5,12.59,5.95,5.95,0,*4B
1499601703.49,42439,19.13,74344.0,12.57,5.93,5.77,0,*4E
1499601704.69,42440,19.13,74346.3,12.59,5.27,5.15,0,*45
1499601705.9,42441,19.19,74344.3,12.61,4.81,4.67,0,*46
1499601707.11,42442,19.19,74346.5,12.59,5.33,5.27,0,*43
1499601708.31,42443,19.19,74348.3,12.59,5.73,5.71,0,*45
1499601709.54,42444,19.19,74346.5,12.59,5.81,5.73,0,*4D
1499601710.76,42445,19.19,74344.8,12.59,5.55,5.55,0,*41
1499601711.93,42446,19.19,74344.3,12.59,5.45,5.45,0,*42
1499601713.12,42447,19.19,74346.5,12.59,5.95,5.95,0,*43
1499601714.32,42448,19.19,74340.5,12.59,5.95,5.93,0,*4A
1499601715.56,42449,19.19,74344.0,12.61,5.89,5.89,0,*46
1499601716.75,42450,19.19,74344.0,12.61,5.95,5.95,0,*4E
1499601717.96,42451,19.19,74344.3,12.61,5.77,5.67,0,*4E
1499601719.16,42452,19.19,74340.8,12.61,5.77,5.67,0,*4D
1499601720.42,42453,19.13,74340.8,12.63,5.89,5.89,0,*4F
1499601721.64,42454,19.19,74340.3,12.63,5.99,5.95,0,*44
1499601722.86,42455,19.13,74340.8,12.65,6.13,6.03,0,*4E
1499601724.07,42456,19.19,74346.5,12.65,5.99,5.89,0,*4D
1499601725.28,42457,19.19,74342.0,12.65,5.55,5.41,0,*48
1499601726.46,42458,19.13,74340.8,12.65,5.45,5.29,0,*48
1499601727.66,42459,19.19,74346.0,12.63,5.29,5.15,0,*4A
1499601728.84,42460,19.19,74342.0,12.65,5.59,5.45,0,*44
1499601730.05,42461,19.19,74342.3,12.63,5.67,5.49,0,*42
1499601731.28,42462,19.19,74344.0,12.63,5.73,5.41,0,*4C
1499601732.5,42463,19.19,74342.3,12.65,5.19,4.97,0,*4D
1499601733.76,42464,19.19,74340.5,12.63,5.27,4.97,0,*41
1499601734.97,42465,19.19,74340.3,12.63,5.41,5.19,0,*47
1499601736.2,42466,19.19,74340.3,12.63,5.37,5.05,0,*48
1499601737.43,42467,19.19,74342.5,12.63,5.73,5.41,0,*49
1499601738.69,42468,19.13,74342.0,12.63,5.77,5.51,0,*43
1499601739.92,42469,19.13,74342.0,12.63,5.51,5.19,0,*4A
1499601741.15,42470,19.13,74340.0,12.63,5.73,5.37,0,*4E
1499601742.36,42471,19.19,74342.8,12.59,5.73,5.37,0,*46
1499601743.57,42472,19.19,74342.8,12.61,5.55,5.19,0,*46
1499601744.77,42473,19.19,74340.3,12.59,5.63,5.27,0,*44
1499601745.96,42474,19.19,74342.8,12.59,5.95,5.59,0,*43
1499601747.16,42475,19.19,74344.0,12.59,5.37,5.05,0,*43
1499601748.34,42476,19.19,74344.8,12.59,5.23,4.81,0,*48
1499601749.55,42477,19.19,74340.8,12.61,5.37,4.97,0,*40
1499601750.76,42478,19.19,74342.8,12.59,5.63,5.27,0,*4F
1499601751.97,42479,19.19,74340.0,12.61,6.21,5.73,0,*41
1499601753.17,42480,19.19,74346.0,12.61,5.77,5.29,0,*48
1499601754.36,42481,19.19,74340.8,12.61,6.07,5.37,0,*42
1499601755.57,42482,19.19,74340.3,12.61,6.17,5.49,0,*49
1499601756.8,42483,19.19,74342.5,12.61,6.17,5.51,0,*41
1499601758.04,42484,19.19,74340.0,12.61,6.43,5.73,0,*47
1499601759.28,42485,19.19,74340.0,12.59,6.51,5.85,0,*47
1499601760.52,42486,19.19,74340.8,12.61,6.43,5.77,0,*41
1499601761.71,42487,19.13,74340.8,12.65,6.29,5.71,0,*4E
1499601762.94,42488,19.19,74340.8,12.63,6.25,5.67,0,*4C
1499601764.13,42489,19.19,74340.0,12.65,5.99,5.19,0,*46
1499601765.32,42490,19.19,74338.8,12.65,6.11,5.45,0,*44
1499601766.54,42491,19.19,74342.8,12.65,6.13,5.41,0,*43
1499601767.78,42492,19.19,74342.8,12.67,6.13,5.37,0,*43
1499601768.99,42493,19.19,74340.5,12.69,6.39,5.63,0,*45
1499601770.26,42494,19.19,74342.8,12.67,6.51,5.81,0,*4E
1499601771.52,42495,19.19,74338.5,12.67,6.65,5.93,0,*4B
1499601772.74,42496,19.19,74338.8,12.69,6.65,5.95,0,*40
1499601773.95,42497,19.19,74342.8,12.73,6.69,5.99,0,*4A
1499601775.18,42498,19.19,74342.0,12.75,6.91,6.21,0,*44
1499601776.41,42499,19.19,74342.0,12.75,6.69,5.99,0,*42
1499601777.67,42500,19.13,74338.0,12.75,6.51,5.89,0,*49
1499601778.93,42501,19.19,74338.3,12.79,6.43,5.73,0,*42
1499601780.19,42502,19.19,74342.5,12.79,6.51,5.85,0,*4B
1499601781.44,42503,19.19,74340.5,12.79,6.39,5.73,0,*4D
1499601782.68,42504,19.19,74338.0,12.81,6.43,5.81,0,*4D
1499601783.92,42505,19.19,74338.5,12.83,6.21,5.51,0,*47
1499601785.15,42506,19.19,74336.3,12.83,6.17,5.49,0,*48
1499601786.36,42507,19.13,74338.3,12.83,6.29,5.49,0,*44
1499601787.62,42508,19.19,74340.8,12.83,5.85,5.01,0,*42
1499601788.83,42509,19.19,74338.0,12.85,5.67,4.93,0,*43
1499601790.03,42510,19.19,74340.0,12.85,5.55,4.81,0,*49
1499601791.24,42511,19.19,74338.8,12.85,5.41,4.75,0,*46
1499601792.41,42512,19.19,74338.0,12.85,5.11,4.15,0,*46
1499601793.64,42513,19.19,74336.0,12.87,4.75,3.85,0,*48
1499601794.87,42514,19.19,74340.8,12.87,4.97,4.07,0,*4E
1499601796.1,42515,19.19,74342.8,12.85,4.97,4.05,0,*4F
1499601797.3,42516,19.19,74340.3,12.85,4.97,4.11,0,*49
1499601798.5,42517,19.19,74340.5,12.87,5.59,4.85,0,*44
1499601799.76,42518,19.19,74338.3,12.87,5.77,5.01,0,*4A
1499601800.99,42519,19.19,74336.5,12.87,5.01,4.07,0,*4D
1499601802.2,42520,19.19,74338.3,12.89,5.49,4.75,0,*40
1499601803.38,42521,19.19,74338.3,12.89,5.71,4.89,0,*49
1499601804.56,42522,19.19,74336.5,12.89,5.63,4.81,0,*41
1499601805.78,42523,19.19,74342.5,12.95,6.21,5.51,0,*44
1499601807.0,42524,19.19,74338.0,12.95,6.35,5.67,0,*43
1499601808.22,42525,19.19,74338.8,12.97,6.21,5.63,0,*41
1499601809.49,42526,19.19,74336.5,12.97,6.13,5.51,0,*42
1499601810.73,42527,19.19,74338.3,13.01,6.29,5.77,0,*40
1499601811.95,42528,19.19,74336.8,13.03,6.29,5.81,0,*44
1499601813.16,42529,19.19,74336.3,13.03,6.39,5.99,0,*4D
1499601814.39,42530,19.19,74336.5,13.05,6.69,6.25,0,*42
1499601815.61,42531,19.19,74338.3,13.05,6.79,6.33,0,*45
1499601816.85,42532,19.19,74336.8,13.09,6.97,6.47,0,*49
1499601818.1,42533,19.19,74334.3,13.09,7.19,6.57,0,*4E
1499601819.28,42534,19.19,74332.5,13.11,7.59,7.01,0,*46
1499601820.53,42535,19.19,74334.3,13.13,7.65,7.19,0,*43
1499601821.71,42536,19.19,74334.0,13.11,7.33,7.09,0,*40
1499601822.94,42537,19.19,74334.5,13.13,7.41,7.23,0,*4E
1499601824.15,42538,19.19,74332.8,13.13,7.41,7.29,0,*4B
1499601825.37,42539,19.19,74332.5,13.17,7.11,6.93,0,*4B
1499601826.61,42540,19.19,74334.5,13.21,6.87,6.83,0,*4F
1499601827.83,42541,19.19,74332.8,13.19,6.57,6.57,0,*41
1499601829.04,42542,19.19,74332.8,13.21,6.93,6.97,0,*4D
1499601830.24,42543,19.19,74334.5,13.23,7.33,7.27,0,*4F
1499601831.45,42544,19.19,74334.3,13.23,7.09,6.91,0,*4D
1499601832.65,42545,19.19,74332.0,13.25,7.45,7.23,0,*4A
1499601833.86,42546,19.19,74330.8,13.25,7.19,6.97,0,*4E
1499601835.06,42547,19.19,74332.3,13.27,7.01,6.75,0,*48
1499601836.28,42548,19.19,74334.3,13.27,7.11,6.75,0,*46
1499601837.49,42549,19.19,74332.0,13.29,7.47,7.09,0,*40
1499601838.75,42550,19.19,74332.0,13.31,7.61,7.19,0,*44
1499601840.0,42551,19.19,74332.5,13.31,7.11,6.73,0,*4F
1499601841.17,42552,19.19,74332.3,13.33,7.51,7.01,0,*4E
1499601842.37,42553,19.19,74332.0,13.33,7.65,7.41,0,*4C
1499601843.57,42554,19.19,74330.8,13.35,7.37,6.97,0,*40
1499601844.77,42555,19.19,74332.5,13.35,7.45,7.01,0,*4A
1499601846.0,42556,19.19,74332.3,13.35,7.55,7.27,0,*4C
1499601847.22,42557,19.19,74332.8,13.35,7.59,7.23,0,*45
1499601848.43,42558,19.19,74334.8,13.41,7.73,7.41,0,*45
1499601849.64,42559,19.19,74336.0,13.41,7.73,7.51,0,*45
1499601850.87,42560,19.19,74332.8,13.41,7.83,7.73,0,*40
1499601852.11,42561,19.19,74332.5,13.41,7.73,7.61,0,*4D
1499601853.31,42562,19.19,74334.8,13.43,7.33,7.51,0,*4B
1499601854.5,42563,19.19,74334.3,13.45,7.29,7.51,0,*47
1499601855.7,42564,19.19,74330.0,13.45,7.73,7.97,0,*45
1499601856.91,42565,19.19,74332.5,13.45,7.41,7.77,0,*4B
1499601858.14,42566,19.19,74332.3,13.45,7.23,7.83,0,*47
1499601859.38,42567,19.19,74332.5,13.45,6.43,7.11,0,*4A
1499601860.6,42568,19.19,74332.8,13.47,6.79,7.47,0,*4D
1499601861.81,42569,19.19,74336.5,13.47,7.37,8.23,0,*4A
1499601863.04,42570,19.19,74334.3,13.47,7.01,7.69,0,*46
1499601864.24,42571,19.19,74332.3,13.49,7.05,7.83,0,*49
1499601865.47,42572,19.19,74332.3,13.47,7.09,7.77,0,*43
1499601866.66,42573,19.19,74336.0,13.49,7.59,8.19,0,*4E
1499601867.86,42574,19.19,74336.3,13.49,8.05,8.51,0,*43
1499601869.08,42575,19.19,74332.3,13.53,7.65,7.83,0,*40
1499601870.26,42576,19.19,74336.0,13.53,7.29,7.33,0,*40
1499601871.46,42577,19.19,74332.3,13.51,6.83,6.79,0,*4D
1499601872.68,42578,19.19,74332.8,13.51,7.05,6.69,0,*4C
1499601873.93,42579,19.19,74334.0,13.51,7.11,6.73,0,*43
1499601875.18,42580,19.19,74338.5,13.47,7.11,6.69,0,*49
1499601876.4,42581,19.19,74336.3,13.49,7.91,7.47,0,*43
1499601877.6,42582,19.19,74334.3,13.49,7.83,7.37,0,*44
1499601878.81,42583,19.19,74338.5,13.47,7.55,7.01,0,*45
1499601879.98,42584,19.19,74338.5,13.49,7.41,6.83,0,*42
1499601881.18,42585,19.19,74336.8,13.49,7.65,7.09,0,*46
1499601882.4,42586,19.19,74338.3,13.47,7.65,7.01,0,*43
1499601883.62,42587,19.19,74336.0,13.45,7.23,6.53,0,*44
1499601884.83,42588,19.19,74334.0,13.45,7.77,7.05,0,*48
1499601886.02,42589,19.19,74332.0,13.45,7.83,7.05,0,*42
1499601887.27,42590,19.19,74338.0,13.43,7.65,6.87,0,*4F
1499601888.47,42591,19.19,74332.8,13.43,7.55,6.83,0,*49
1499601889.67,42592,19.19,74336.0,13.45,7.19,6.29,0,*44
1499601890.93,42593,19.19,74336.8,13.43,6.73,5.85,0,*4B
1499601892.14,42594,19.19,74338.5,13.41,6.47,5.45,0,*45
1499601893.38,42595,19.19,74340.8,13.37,6.51,5.51,0,*47
1499601894.56,42596,19.19,74338.0,13.37,7.01,5.99,0,*44
1499601895.81,42597,19.19,74340.8,13.35,6.53,5.51,0,*45
1499601897.04,42598,19.19,74342.3,13.33,6.73,5.73,0,*4E
1499601898.24,42599,19.19,74336.8,13.33,7.41,6.43,0,*4F
1499601899.43,42600,19.19,74340.0,13.33,7.29,6.33,0,*45
1499601900.62,42601,19.19,74340.5,13.33,6.97,6.03,0,*43
1499601901.83,42602,19.19,74340.3,13.33,6.93,5.93,0,*4E
1499601903.06,42603,19.19,74340.3,13.29,6.91,5.89,0,*4D
1499601904.27,42604,19.19,74340.0,13.29,6.73,5.71,0,*41
1499601905.53,42605,19.19,74340.3,13.31,6.65,5.73,0,*4C
1499601906.74,42606,19.19,74340.0,13.29,6.57,5.45,0,*42
1499601907.94,42607,19.19,74342.5,13.29,6.25,5.19,0,*4F
1499601909.2,42608,19.19,74338.5,13.27,6.43,5.51,0,*42
1499601910.41,42609,19.19,74342.3,13.25,6.73,5.63,0,*43
1499601911.64,42610,19.19,74342.8,13.27,6.69,5.63,0,*42
1499601912.83,42611,19.19,74340.3,13.25,6.21,5.15,0,*4C
1499601914.01,42612,19.19,74342.5,13.25,6.07,4.89,0,*4F
1499601915.21,42613,19.19,74342.0,13.23,6.33,5.23,0,*4E
1499601916.45,42614,19.19,74344.8,13.21,6.13,4.85,0,*44
1499601917.66,42615,19.19,74342.8,13.21,6.11,4.85,0,*47
1499601918.9,42616,19.19,74336.3,13.21,6.57,5.33,0,*4A
1499601920.14,42617,19.19,74342.0,13.21,6.87,5.71,0,*40
1499601921.34,42618,19.19,74340.5,13.21,6.83,5.49,0,*40
1499601922.55,42619,19.19,74340.0,13.21,7.41,6.11,0,*40
1499601923.76,42620,19.19,74340.8,13.21,7.51,6.25,0,*4C
1499601924.95,42621,19.19,74342.5,13.23,7.29,6.03,0,*44
1499601926.15,42622,19.19,74342.5,13.23,7.45,6.13,0,*4C
1499601927.33,42623,19.19,74338.0,13.23,7.51,6.11,0,*4A
1499601928.51,42624,19.19,74342.5,13.23,7.55,6.21,0,*4A
1499601929.71,42625,19.19,74340.3,13.27,7.45,6.07,0,*4A
1499601930.95,42626,19.19,74342.5,13.25,7.23,5.85,0,*42
1499601932.18,42627,19.19,74340.5,13.25,7.23,5.85,0,*43
1499601933.37,42628,19.19,74342.3,13.25,7.55,6.03,0,*40
1499601934.62,42629,19.19,74342.8,13.27,7.73,6.17,0,*42
1499601935.85,42630,19.19,74346.5,13.27,7.91,6.25,0,*47
1499601937.05,42631,19.19,74340.5,13.29,7.37,5.77,0,*40
1499601938.29,42632,19.19,74342.8,13.29,7.47,5.81,0,*4D
1499601939.52,42633,19.19,74336.5,13.29,7.47,5.89,0,*44
1499601940.75,42634,19.19,74342.3,13.29,7.87,6.35,0,*4B
1499601941.95,42635,19.19,74340.8,13.33,7.87,6.29,0,*4C
1499601943.15,42636,19.19,74340.5,13.33,7.65,6.25,0,*4F
1499601944.4,42637,19.19,74340.3,13.35,8.37,6.87,0,*48
1499601945.63,42638,19.19,74342.5,13.35,8.15,6.57,0,*4A
1499601946.88,42639,19.19,74342.0,13.35,7.95,6.35,0,*48
1499601948.09,42640,19.19,74340.8,13.41,7.97,6.35,0,*47
1499601949.31,42641,19.19,74340.0,13.41,7.83,6.39,0,*4F
1499601950.54,42642,19.19,74340.8,13.43,8.33,6.93,0,*4A
1499601951.75,42643,19.19,74340.5,13.45,8.23,6.87,0,*49
1499601952.97,42644,19.19,74340.3,13.45,8.51,7.11,0,*45
1499601954.17,42645,19.19,74346.0,13.49,8.29,6.79,0,*48
1499601955.39,42646,19.19,74346.5,13.49,8.29,6.91,0,*4D
1499601956.65,42647,19.19,74340.0,13.51,8.51,7.19,0,*4B
1499601957.85,42648,19.19,74342.0,13.53,8.65,7.19,0,*41
1499601959.1,42649,19.19,74342.8,13.55,8.59,7.23,0,*40
1499601960.33,42650,19.19,74342.0,13.59,8.59,7.23,0,*44
1499601961.57,42651,19.19,74342.0,13.63,8.55,7.27,0,*44
1499601962.78,42652,19.19,74342.0,13.65,8.61,7.29,0,*48
1499601964.02,42653,19.19,74342.5,13.67,8.47,7.11,0,*44
1499601965.24,42654,19.19,74344.8,13.69,8.01,6.53,0,*48
1499601966.5,42655,19.19,74344.5,13.69,7.83,6.47,0,*49
1499601967.73,42656,19.19,74344.0,13.71,7.83,6.47,0,*43
1499601968.93,42657,19.19,74344.8,13.69,8.05,6.79,0,*47
1499601970.13,42658,19.19,74342.8,13.71,8.37,7.05,0,*4A
1499601971.37,42659,19.19,74342.0,13.75,8.33,7.19,0,*46
1499601972.6,42660,19.19,74346.8,13.73,8.01,6.73,0,*46
1499601973.83,42661,19.19,74346.0,13.79,8.51,7.27,0,*48
1499601975.06,42662,19.19,74344.3,13.79,8.37,7.27,0,*4B
1499601976.3,42663,19.19,74342.8,13.79,8.41,7.27,0,*4B
1499601977.49,42664,19.19,74344.0,13.81,8.05,7.01,0,*4F
1499601978.72,42665,19.19,74346.0,13.81,7.95,6.83,0,*43
1499601979.92,42666,19.19,74342.5,13.85,8.09,7.05,0,*41
1499601981.16,42667,19.19,74344.0,13.85,8.33,7.29,0,*47
1499601982.37,42668,19.19,74344.8,13.89,8.41,7.45,0,*4B
1499601983.56,42669,19.19,74346.8,13.89,8.23,7.33,0,*4F
1499601984.79,42670,19.19,74344.3,13.93,8.41,7.47,0,*4B
1499601986.01,42671,19.19,74344.3,13.93,8.41,7.51,0,*4D
1499601987.24,42672,19.19,74342.8,13.95,8.19,7.23,0,*40
1499601988.43,42673,19.19,74346.0,13.97,8.19,7.29,0,*49
1499601989.64,42674,19.19,74342.3,13.97,8.33,7.45,0,*4C
1499601990.84,42675,19.19,74344.5,13.97,8.45,7.61,0,*4A
1499601992.07,42676,19.19,74342.0,13.99,7.91,7.01,0,*47
1499601993.33,42677,19.19,74342.3,13.99,8.13,7.11,0,*42
1499601994.52,42678,19.19,74344.8,14.01,8.23,7.37,0,*4C
1499601995.71,42679,19.19,74342.3,14.05,8.29,7.33,0,*47
1499601996.91,42680,19.19,74346.8,14.05,7.87,7.05,0,*4F
1499601998.17,42681,19.19,74344.0,14.03,7.77,6.91,0,*4B
1499601999.36,42682,19.19,74342.3,14.09,8.05,7.11,0,*41
1499602000.54,42683,19.19,74346.8,14.09,8.27,7.33,0,*40
1499602001.74,42684,19.19,74346.0,14.11,8.01,7.09,0,*43
1499602002.97,42685,19.19,74344.8,14.11,8.23,7.23,0,*4A
1499602004.19,42686,19.19,74340.5,14.15,7.87,6.93,0,*46
1499602005.4,42687,19.19,74342.3,14.13,8.19,7.15,0,*46
1499602006.65,42688,19.19,74344.8,14.15,7.87,6.91,0,*4A
1499602007.83,42689,19.19,74346.3,14.17,8.01,6.93,0,*4A
1499602009.05,42690,19.19,74344.0,14.17,7.73,6.53,0,*44
1499602010.26,42691,19.19,74344.8,14.17,7.55,6.35,0,*41
1499602011.49,42692,19.19,74346.5,14.17,7.19,5.85,0,*42
1499602012.67,42693,19.19,74340.8,14.17,7.33,6.07,0,*42
1499602013.92,42694,19.19,74344.5,14.19,7.77,6.39,0,*46
1499602015.14,42695,19.19,74346.8,14.19,7.47,5.95,0,*41
1499602016.4,42696,19.19,74344.5,14.19,7.47,5.85,0,*43
1499602017.66,42697,19.19,74346.8,14.21,7.95,6.39,0,*42
1499602018.89,42698,19.19,74340.8,14.21,8.01,6.39,0,*4F
1499602020.1,42699,19.19,74342.8,14.23,7.95,6.21,0,*47
1499602021.31,42700,19.19,74346.5,14.23,7.95,5.99,0,*46
1499602022.49,42701,19.19,74342.3,14.23,8.27,6.21,0,*41
1499602023.73,42702,19.19,74344.5,14.25,8.19,6.13,0,*48
1499602024.93,42703,19.19,74346.5,14.27,8.45,6.17,0,*46
1499602026.14,42704,19.19,74346.3,14.31,8.45,6.17,0,*46
1499602027.34,42705,19.19,74344.8,14.33,8.05,5.63,0,*41
1499602028.6,42706,19.19,74350.0,14.33,8.41,5.85,0,*4A
1499602029.78,42707,19.19,74346.0,14.35,8.05,5.33,0,*40
1499602031.02,42708,19.19,74346.5,14.35,8.41,5.51,0,*4B
1499602032.26,42709,19.19,74346.5,14.37,8.05,5.01,0,*4D
1499602033.52,42710,19.19,74346.3,14.37,7.87,4.63,0,*45
1499602034.73,42711,19.19,74346.5,14.39,7.65,4.33,0,*43
1499602035.94,42712,19.19,74346.0,14.39,7.47,4.07,0,*47
1499602037.14,42713,19.19,74344.8,14.41,7.79,4.19,0,*4B
1499602038.33,42714,19.19,74344.5,14.43,8.27,4.53,0,*44
1499602039.52,42715,19.19,74346.3,14.43,8.15,4.37,0,*46
1499602040.74,42716,19.19,74346.3,14.45,8.19,4.37,0,*4F
1499602041.97,42717,19.19,74344.0,14.45,8.29,4.37,0,*4D
1499602043.2,42718,19.19,74342.8,14.49,8.13,3.89,0,*45
1499602044.43,42719,19.19,74342.8,14.49,7.97,3.71,0,*40
1499602045.66,42720,19.19,74346.0,14.55,7.95,3.55,0,*43
1499602046.91,42721,19.19,74344.0,14.55,7.61,3.23,0,*48
1499602048.14,42722,19.19,74346.3,14.57,7.65,3.23,0,*4D
1499602049.39,42723,19.19,74346.3,14.59,7.87,3.53,0,*49
1499602050.65,42724,19.19,74342.5,14.63,8.41,3.97,0,*4A
1499602051.88,42725,19.19,74346.0,14.63,8.37,3.85,0,*49
1499602053.09,42726,19.19,74348.0,14.69,8.19,3.53,0,*47
1499602054.32,42727,19.19,74350.0,14.75,8.05,3.45,0,*41
1499602055.58,42728,19.19,74346.5,14.75,7.95,3.15,0,*4D
1499602056.83,42729,19.19,74346.0,14.79,7.83,3.15,0,*47
1499602058.03,42730,19.19,74346.0,14.83,8.05,3.55,0,*4F
1499602059.21,42731,19.19,74346.3,14.85,8.15,3.63,0,*4C
1499602060.42,42732,19.19,74344.5,14.89,7.51,2.89,0,*49
1499602061.63,42733,19.19,74346.0,14.91,7.59,2.95,0,*44
1499602062.86,42734,19.19,74344.5,14.93,7.19,2.55,0,*49
1499602064.11,42735,19.19,74348.0,14.99,7.19,2.55,0,*42
1499602065.37,42736,19.19,74344.5,15.03,7.19,2.69,0,*4C
1499602066.61,42737,19.19,74346.8,15.05,7.77,3.37,0,*49
1499602067.82,42738,19.19,74346.3,15.09,7.55,3.33,0,*4E
