1499616000.25,54144,20.5,74330.8,14.25,-14.51,-17.17,0,*4E
1499616001.46,54145,20.5,74330.3,14.27,-14.23,-16.97,0,*41
1499616002.72,54146,20.5,74328.3,14.23,-14.51,-17.21,0,*4F
1499616003.97,54147,20.5,74328.5,14.23,-14.97,-17.59,0,*4B
1499616005.22,54148,20.5,74330.8,14.21,-14.89,-17.55,0,*45
1499616006.43,54149,20.5,74330.8,14.23,-15.25,-18.11,0,*4E
1499616007.68,54150,20.5,74328.5,14.23,-15.57,-18.35,0,*45
1499616008.92,54151,20.5,74326.8,14.17,-15.53,-18.35,0,*47
1499616010.17,54152,20.5,74324.3,14.19,-15.15,-17.97,0,*4F
1499616011.39,54153,20.5,74330.0,14.15,-15.71,-18.41,0,*44
1499616012.61,54154,20.5,74330.3,14.13,-15.67,-18.35,0,*41
1499616013.86,54155,20.5,74326.0,14.13,-15.81,-18.55,0,*4E
1499616015.11,54156,20.5,74328.5,14.13,-15.81,-18.35,0,*4B
1499616016.33,54157,20.5,74330.8,14.11,-15.75,-18.41,0,*40
1499616017.56,54158,20.5,74326.5,14.09,-15.57,-18.11,0,*43
1499616018.81,54159,20.5,74328.0,14.09,-14.75,-17.11,0,*4C
1499616020.03,54160,20.5,74328.8,14.09,-15.29,-17.63,0,*4B
1499616021.23,54161,20.5,74326.3,14.09,-16.45,-18.79,0,*47
1499616022.47,54162,20.5,74328.0,14.03,-16.17,-18.41,0,*42
1499616023.68,54163,20.5,74330.3,14.05,-15.75,-18.07,0,*40
1499616024.93,54164,20.5,74324.8,14.03,-16.17,-18.65,0,*42
1499616026.14,54165,20.5,74326.3,14.01,-16.89,-19.17,0,*42
1499616027.39,54166,20.5,74324.8,13.99,-16.65,-19.03,0,*40
1499616028.61,54167,20.5,74324.3,13.97,-16.83,-19.23,0,*45
1499616029.87,54168,20.5,74324.0,13.97,-16.09,-18.35,0,*4E
1499616031.15,54169,20.5,74328.3,13.95,-16.51,-18.89,0,*47
1499616032.36,54170,20.5,74326.8,13.93,-16.83,-19.13,0,*44
1499616033.56,54171,20.5,74324.8,13.93,-16.45,-18.69,0,*43
1499616034.8,54172,20.5,74324.3,13.93,-15.85,-18.07,0,*47
1499616036.02,54173,20.5,74326.3,13.91,-16.75,-19.07,0,*49
1499616037.23,54174,20.5,74326.0,13.89,-16.89,-19.17,0,*45
1499616038.42,54175,20.5,74326.8,13.89,-15.99,-18.25,0,*46
1499616039.63,54176,20.5,74328.5,13.87,-15.53,-17.69,0,*4A
1499616040.88,54177,20.5,74328.5,13.87,-16.17,-18.35,0,*4E
1499616042.14,54178,20.5,74330.0,13.87,-16.17,-18.35,0,*41
1499616043.39,54179,20.5,74326.5,13.85,-16.59,-18.93,0,*44
1499616044.65,54180,20.5,74330.0,13.85,-17.11,-19.51,0,*40
1499616045.9,54181,20.5,74326.8,13.81,-16.89,-19.23,0,*40
1499616047.13,54182,20.5,74324.3,13.81,-16.79,-19.13,0,*4F
1499616048.38,54183,20.5,74324.3,13.81,-16.59,-18.89,0,*4E
1499616049.6,54184,20.5,74324.5,13.79,-17.73,-20.15,0,*49
1499616050.89,54185,20.5,74322.5,13.77,-18.01,-20.35,0,*4E
1499616052.15,54186,20.5,74326.8,13.73,-18.07,-20.35,0,*4F
1499616053.38,54187,20.5,74324.3,13.71,-17.35,-19.65,0,*4D
1499616054.58,54188,20.5,74326.5,13.71,-17.83,-20.09,0,*4F
1499616055.84,54189,20.5,74326.5,13.67,-17.25,-19.41,0,*43
1499616057.11,54190,20.5,74320.8,13.67,-17.45,-19.81,0,*41
1499616058.36,54191,20.5,74324.0,13.65,-19.07,-21.57,0,*4A
1499616059.59,54192,20.5,74322.8,13.59,-18.89,-21.13,0,*41
1499616060.85,54193,20.5,74324.8,13.57,-18.01,-20.43,0,*4A
1499616062.1,54194,20.5,74322.0,13.55,-17.69,-19.85,0,*4E
1499616063.33,54195,20.5,74328.0,13.55,-17.69,-19.95,0,*4E
1499616064.55,54196,20.5,74324.8,13.55,-16.93,-19.03,0,*46
1499616065.8,54197,20.5,74330.0,13.55,-17.07,-19.17,0,*4E
1499616067.03,54198,20.5,74324.0,13.53,-16.13,-18.17,0,*42
1499616068.23,54199,20.5,74322.8,13.53,-16.89,-18.99,0,*46
1499616069.5,54200,20.5,74326.3,13.51,-16.31,-18.35,0,*42
1499616070.74,54201,20.5,74326.8,13.51,-16.27,-18.25,0,*45
1499616072.02,54202,20.5,74326.0,13.51,-17.21,-19.31,0,*45
1499616073.26,54203,20.5,74326.3,13.49,-17.35,-19.57,0,*48
1499616074.48,54204,20.5,74326.0,13.49,-17.21,-19.47,0,*4B
1499616075.73,54205,20.5,74322.3,13.47,-17.11,-19.17,0,*42
1499616076.99,54206,20.5,74326.3,13.45,-17.41,-19.65,0,*43
1499616078.19,54207,20.5,74326.8,13.45,-16.79,-18.79,0,*44
1499616079.41,54208,20.5,74326.0,13.45,-16.27,-18.21,0,*4D
1499616080.61,54209,20.5,74326.0,13.45,-15.99,-18.07,0,*4E
1499616081.84,54210,20.5,74326.8,13.45,-16.09,-18.17,0,*4D
1499616083.07,54211,20.5,74324.8,13.43,-15.75,-17.87,0,*44
1499616084.32,54212,20.5,74324.3,13.43,-15.63,-17.59,0,*43
1499616085.58,54213,20.5,74326.3,13.45,-16.23,-18.35,0,*46
1499616086.82,54214,20.5,74328.5,13.43,-16.27,-18.21,0,*46
1499616088.08,54215,20.5,74326.5,13.45,-16.09,-17.93,0,*4B
1499616089.3,54216,20.5,74330.8,13.45,-15.53,-17.55,0,*4E
1499616090.53,54217,20.5,74328.0,13.45,-14.79,-16.55,0,*47
1499616091.76,54218,20.5,74326.3,13.45,-14.33,-16.27,0,*43
1499616093.0,54219,20.5,74326.8,13.47,-15.21,-17.31,0,*44
1499616094.23,54220,20.5,74330.8,13.49,-14.51,-16.41,0,*40
1499616095.47,54221,20.5,74328.0,13.49,-14.15,-16.13,0,*46
1499616096.72,54222,20.5,74326.5,13.49,-14.79,-16.69,0,*42
1499616097.98,54223,20.5,74324.8,13.51,-14.83,-16.75,0,*42
1499616099.22,54224,20.5,74330.0,13.51,-14.89,-16.69,0,*42
1499616100.47,54225,20.5,74328.8,13.51,-15.67,-17.63,0,*49
1499616101.73,54226,20.5,74328.0,13.53,-15.39,-17.45,0,*47
1499616102.95,54227,20.5,74326.5,13.53,-16.13,-18.17,0,*45
1499616104.18,54228,20.5,74328.3,13.51,-16.59,-18.83,0,*4B
1499616105.4,54229,20.5,74328.5,13.47,-17.73,-19.99,0,*4E
1499616106.66,54230,20.5,74324.3,13.47,-18.69,-20.79,0,*46
1499616107.86,54231,20.5,74322.8,13.41,-19.47,-21.77,0,*43
1499616109.07,54232,20.5,74324.3,13.37,-19.47,-21.77,0,*41
1499616110.32,54233,20.5,74330.8,13.35,-18.69,-21.03,0,*4C
1499616111.56,54234,20.5,74326.5,13.29,-18.07,-20.49,0,*41
1499616112.8,54235,20.5,74324.8,13.29,-17.45,-20.09,0,*4D
1499616114.08,54236,20.5,74328.8,13.27,-17.21,-19.57,0,*43
1499616115.33,54237,20.5,74326.0,13.25,-17.59,-20.15,0,*43
1499616116.56,54238,20.5,74328.8,13.21,-16.83,-19.71,0,*46
1499616117.82,54239,20.5,74332.0,13.21,-16.83,-19.61,0,*46
1499616119.07,54240,20.5,74328.5,13.17,-16.65,-19.37,0,*46
1499616120.33,54241,20.5,74330.5,13.13,-17.25,-20.09,0,*41
1499616121.57,54242,20.5,74330.0,13.11,-17.45,-19.99,0,*45
1499616122.81,54243,20.5,74330.8,13.11,-17.55,-20.15,0,*4B
1499616124.07,54244,20.5,74328.0,13.09,-16.83,-19.41,0,*44
1499616125.3,54245,20.56,74332.3,13.07,-16.83,-19.23,0,*4F
1499616126.59,54246,20.5,74328.8,13.05,-17.17,-19.61,0,*44
1499616127.85,54247,20.5,74330.3,13.03,-17.97,-20.35,0,*40
1499616129.09,54248,20.5,74330.3,12.99,-18.07,-20.35,0,*4B
1499616130.3,54249,20.5,74326.0,12.99,-17.87,-19.99,0,*41
1499616131.51,54250,20.5,74328.3,12.99,-18.21,-20.29,0,*4B
1499616132.75,54251,20.5,74330.5,12.95,-17.97,-20.05,0,*4A
1499616133.97,54252,20.5,74328.8,12.91,-18.11,-20.09,0,*40
1499616135.2,54253,20.5,74330.0,12.89,-18.45,-20.35,0,*46
1499616136.44,54254,20.5,74326.0,12.85,-18.69,-20.53,0,*43
1499616137.69,54255,20.5,74328.0,12.87,-18.55,-20.29,0,*42
1499616138.9,54256,20.56,74330.0,12.81,-18.79,-20.43,0,*45
1499616140.14,54257,20.5,74328.0,12.77,-18.99,-20.53,0,*42
1499616141.34,54258,20.5,74330.3,12.77,-18.69,-20.05,0,*41
1499616142.63,54259,20.5,74326.3,12.75,-18.35,-19.57,0,*46
1499616143.86,54260,20.5,74326.3,12.73,-17.87,-18.89,0,*4E
1499616145.09,54261,20.5,74328.3,12.67,-18.45,-19.37,0,*4F
1499616146.32,54262,20.5,74324.3,12.67,-18.73,-19.51,0,*49
1499616147.55,54263,20.5,74330.3,12.63,-18.83,-19.47,0,*44
1499616148.79,54264,20.56,74330.8,12.65,-18.83,-19.31,0,*44
1499616150.04,54265,20.5,74324.8,12.63,-18.89,-19.37,0,*4F
1499616151.28,54266,20.5,74324.0,12.57,-18.99,-19.17,0,*48
1499616152.53,54267,20.5,74324.3,12.57,-18.35,-18.41,0,*4D
1499616153.78,54268,20.5,74330.3,12.53,-18.59,-18.45,0,*48
1499616155.0,54269,20.5,74328.0,12.51,-18.55,-18.25,0,*41
1499616156.25,54270,20.56,74328.5,12.51,-17.79,-17.41,0,*45
1499616157.51,54271,20.5,74330.8,12.45,-17.31,-16.69,0,*46
1499616158.76,54272,20.5,74328.0,12.49,-17.11,-16.79,0,*4A
1499616159.99,54273,20.5,74328.5,12.45,-16.89,-16.45,0,*48
1499616161.27,54274,20.5,74328.5,12.45,-17.25,-16.69,0,*46
1499616162.53,54275,20.5,74324.3,12.43,-17.25,-16.69,0,*41
1499616163.77,54276,20.5,74328.8,12.39,-16.65,-15.53,0,*40
1499616165.02,54277,20.5,74324.3,12.37,-15.35,-14.89,0,*4F
1499616166.27,54278,20.5,74328.5,12.37,-15.67,-14.75,0,*44
1499616167.53,54279,20.5,74328.0,12.37,-15.67,-14.75,0,*45
1499616168.76,54280,20.5,74328.8,12.35,-15.25,-14.83,0,*4E
1499616170.01,54281,20.5,74328.3,12.35,-15.81,-15.57,0,*49
1499616171.29,54282,20.56,74332.3,12.33,-16.31,-16.27,0,*40
1499616172.53,54283,20.5,74326.3,12.31,-16.89,-17.07,0,*43
1499616173.78,54284,20.5,74328.0,12.29,-16.79,-17.25,0,*42
1499616175.02,54285,20.5,74328.5,12.27,-16.97,-17.59,0,*46
1499616176.25,54286,20.5,74326.8,12.27,-16.93,-17.21,0,*4E
1499616177.45,54287,20.5,74326.3,12.19,-16.45,-16.89,0,*4A
1499616178.7,54288,20.5,74328.0,12.19,-17.03,-17.21,0,*45
1499616179.96,54289,20.5,74324.8,12.19,-17.03,-17.17,0,*41
1499616181.19,54290,20.5,74328.0,12.15,-17.03,-16.97,0,*4C
1499616182.45,54291,20.5,74330.0,12.15,-17.41,-17.11,0,*44
1499616183.7,54292,20.56,74328.0,12.13,-17.73,-17.17,0,*46
1499616184.91,54293,20.56,74328.3,12.11,-17.49,-16.79,0,*45
1499616186.14,54294,20.5,74328.0,12.09,-17.83,-16.79,0,*4D
1499616187.39,54295,20.56,74330.3,12.07,-17.63,-16.23,0,*43
1499616188.67,54296,20.5,74326.3,12.05,-17.25,-15.81,0,*4B
1499616189.95,54297,20.5,74330.5,12.01,-17.63,-15.85,0,*48
1499616191.21,54298,20.56,74328.8,12.01,-17.31,-15.43,0,*4A
1499616192.44,54299,20.56,74330.5,11.97,-17.83,-15.71,0,*4F
1499616193.67,54300,20.56,74332.3,11.97,-17.49,-15.15,0,*4A
1499616194.92,54301,20.5,74330.5,11.93,-17.59,-15.21,0,*49
1499616196.18,54302,20.5,74324.0,11.93,-17.45,-14.79,0,*4B
1499616197.4,54303,20.56,74330.5,11.93,-17.73,-15.01,0,*41
1499616198.62,54304,20.56,74328.5,11.89,-17.63,-14.61,0,*4B
1499616199.83,54305,20.5,74328.0,11.85,-17.31,-14.15,0,*42
1499616201.07,54306,20.5,74324.3,11.85,-17.11,-13.79,0,*4E
1499616202.3,54307,20.56,74330.8,11.85,-17.07,-13.51,0,*42
1499616203.5,54308,20.56,74328.8,11.81,-16.75,-13.07,0,*4E
1499616204.71,54309,20.56,74330.0,11.81,-16.45,-12.47,0,*49
1499616206.0,54310,20.5,74324.5,11.79,-16.09,-11.93,0,*44
1499616207.28,54311,20.56,74330.3,11.79,-15.43,-11.37,0,*46
1499616208.54,54312,20.5,74324.5,11.79,-15.95,-11.37,0,*4E
1499616209.77,54313,20.56,74328.5,11.75,-16.03,-11.15,0,*4F
1499616211.0,54314,20.56,74330.5,11.73,-15.67,-10.79,0,*44
1499616212.23,54315,20.56,74330.5,11.73,-16.17,-11.19,0,*46
1499616213.47,54316,20.5,74328.3,11.73,-16.17,-10.97,0,*42
1499616214.7,54317,20.5,74328.0,11.69,-16.27,-10.89,0,*44
1499616215.9,54318,20.5,74328.0,11.65,-15.49,-10.09,0,*44
1499616217.17,54319,20.56,74328.5,11.67,-15.01,-9.49,0,*77
1499616218.42,54320,20.5,74330.0,11.67,-15.25,-9.49,0,*7B
1499616219.65,54321,20.56,74330.8,11.65,-14.75,-8.89,0,*71
1499616220.89,54322,20.56,74330.5,11.61,-14.93,-8.89,0,*7E
1499616222.15,54323,20.56,74328.5,11.61,-14.51,-8.41,0,*75
1499616223.4,54324,20.56,74330.8,11.61,-14.51,-8.21,0,*74
1499616224.66,54325,20.5,74328.8,11.57,-14.11,-7.61,0,*7F
1499616225.88,54326,20.5,74326.8,11.57,-13.55,-6.85,0,*70
1499616227.16,54327,20.56,74330.8,11.53,-13.83,-7.01,0,*73
1499616228.39,54328,20.5,74326.8,11.53,-13.55,-6.55,0,*77
1499616229.64,54329,20.56,74330.0,11.53,-13.29,-6.09,0,*74
1499616230.89,54330,20.56,74328.0,11.51,-13.01,-5.77,0,*7E
1499616232.11,54331,20.56,74330.5,11.47,-12.83,-5.47,0,*70
1499616233.36,54332,20.5,74326.5,11.49,-12.47,-5.03,0,*75
1499616234.6,54333,20.5,74324.0,11.47,-12.25,-4.69,0,*73
1499616235.81,54334,20.56,74328.5,11.47,-12.25,-4.57,0,*79
1499616237.06,54335,20.5,74324.8,11.45,-11.81,-4.29,0,*7E
1499616238.3,54336,20.56,74326.0,11.45,-11.73,-4.09,0,*72
1499616239.5,54337,20.56,74328.0,11.43,-11.19,-3.75,0,*75
1499616240.75,54338,20.5,74324.8,11.43,-10.75,-3.43,0,*74
1499616241.96,54339,20.56,74334.3,11.39,-10.15,-3.03,0,*7A
1499616243.2,54340,20.56,74328.5,11.41,-9.53,-2.39,0,*49
1499616244.45,54341,20.5,74326.5,11.39,-8.51,-2.03,0,*4D
1499616245.7,54342,20.56,74330.5,11.39,-7.95,-1.83,0,*42
1499616246.9,54343,20.56,74328.5,11.39,-7.87,-1.29,0,*40
1499616248.15,54344,20.56,74328.5,11.39,-7.57,-0.89,0,*71
1499616249.35,54345,20.5,74326.8,11.39,-6.73,-0.33,0,*76
1499616250.58,54346,20.5,74326.8,11.37,-6.43,-0.41,0,*7D
1499616251.8,54347,20.56,74330.0,11.39,-6.35,-0.23,0,*77
1499616253.07,54348,20.56,74328.5,11.37,-5.23,0.37,0,*5A
1499616254.31,54349,20.5,74328.5,11.35,-5.19,0.29,0,*5F
1499616255.53,54350,20.56,74328.5,11.39,-4.53,0.59,0,*53
1499616256.74,54351,20.56,74332.8,11.37,-4.29,1.01,0,*6D
1499616257.96,54352,20.56,74330.8,11.37,-4.29,1.05,0,*6A
1499616259.19,54353,20.56,74334.3,11.35,-3.95,1.33,0,*6C
1499616260.41,54354,20.56,74328.8,11.35,-3.63,1.75,0,*60
1499616261.66,54355,20.56,74332.0,11.35,-3.55,1.85,0,*6B
1499616262.88,54356,20.56,74328.3,11.35,-4.05,1.33,0,*67
1499616264.1,54357,20.56,74330.5,11.35,-3.83,1.55,0,*6F
1499616265.3,54358,20.56,74330.5,11.35,-3.39,1.79,0,*6F
1499616266.54,54359,20.5,74326.0,11.35,-3.63,1.63,0,*6A
1499616267.78,54360,20.56,74330.8,11.31,-2.99,1.97,0,*6B
1499616268.99,54361,20.5,74330.0,11.31,-2.43,2.31,0,*62
1499616270.18,54362,20.5,74326.3,11.29,-2.23,2.31,0,*6E
1499616271.45,54363,20.56,74328.0,11.31,-2.47,2.09,0,*6F
1499616272.72,54364,20.5,74326.3,11.31,-2.07,2.47,0,*66
1499616273.97,54365,20.56,74330.3,11.29,-1.39,3.03,0,*61
1499616275.21,54366,20.5,74326.3,11.29,-1.09,3.11,0,*62
1499616276.44,54367,20.56,74328.8,11.29,-0.89,3.23,0,*5B
1499616277.66,54368,20.56,74330.3,11.31,-0.69,3.29,0,*59
1499616278.9,54369,20.5,74328.8,11.29,-0.97,3.03,0,*58
1499616280.11,54370,20.56,74332.0,11.29,-0.89,2.91,0,*55
1499616281.32,54371,20.5,74330.0,11.29,-0.45,3.23,0,*5C
1499616282.55,54372,20.56,74328.8,11.29,-0.27,3.23,0,*5B
1499616283.79,54373,20.56,74330.5,11.29,-0.27,3.15,0,*5F
1499616285.02,54374,20.56,74330.8,11.29,0.29,3.53,0,*79
1499616286.24,54375,20.56,74326.8,11.29,0.63,3.75,0,*72
1499616287.49,54376,20.56,74330.3,11.29,1.09,3.97,0,*40
1499616288.7,54377,20.56,74328.8,11.29,1.55,4.19,0,*49
1499616289.91,54378,20.56,74328.8,11.29,1.93,4.45,0,*45
1499616291.12,54379,20.56,74328.8,11.29,2.21,4.41,0,*4A
1499616292.34,54380,20.56,74330.5,11.29,2.51,4.53,0,*48
1499616293.58,54381,20.56,74330.3,11.29,2.89,4.63,0,*4F
1499616294.85,54382,20.56,74330.3,11.31,3.37,4.71,0,*42
1499616296.08,54383,20.56,74328.5,11.31,3.37,4.49,0,*48
1499616297.35,54384,20.56,74328.8,11.31,3.07,4.01,0,*40
1499616298.61,54385,20.56,74330.5,11.31,4.01,4.67,0,*40
1499616299.83,54386,20.56,74328.5,11.31,4.23,4.85,0,*4F
1499616301.06,54387,20.56,74330.0,11.31,4.49,5.05,0,*4B
1499616302.33,54388,20.56,74328.3,11.31,4.67,5.05,0,*48
1499616303.55,54389,20.56,74328.3,11.31,4.07,4.23,0,*4A
1499616304.76,54390,20.56,74326.3,11.31,4.27,4.57,0,*43
1499616306.01,54391,20.5,74326.8,11.31,4.71,4.81,0,*4A
1499616307.25,54392,20.56,74326.3,11.29,4.67,4.79,0,*40
1499616308.49,54393,20.56,74328.0,11.31,4.57,4.71,0,*43
1499616309.73,54394,20.56,74330.3,11.31,4.71,4.85,0,*4B
1499616310.94,54395,20.56,74330.8,11.29,4.75,4.89,0,*4B
1499616312.18,54396,20.56,74328.0,11.31,4.81,5.05,0,*4F
1499616313.4,54397,20.56,74332.8,11.31,5.19,5.29,0,*40
1499616314.61,54398,20.56,74326.5,11.29,5.11,5.27,0,*40
1499616315.88,54399,20.56,74328.5,11.31,5.05,5.27,0,*4D
1499616317.09,54400,20.56,74330.3,11.31,5.19,5.37,0,*46
1499616318.31,54401,20.5,74326.3,11.31,5.19,5.41,0,*46
1499616319.57,54402,20.56,74330.5,11.31,4.93,5.27,0,*46
1499616320.78,54403,20.56,74326.8,11.31,5.15,5.41,0,*48
1499616322.0,54404,20.56,74328.5,11.31,5.41,5.67,0,*4A
1499616323.21,54405,20.56,74330.8,11.31,5.29,5.49,0,*49
1499616324.4,54406,20.56,74330.3,11.29,5.23,5.33,0,*44
1499616325.63,54407,20.56,74328.8,11.31,5.29,5.51,0,*42
1499616326.88,54408,20.56,74328.3,11.31,5.51,5.73,0,*42
1499616328.1,54409,20.56,74330.3,11.31,5.49,5.59,0,*42
1499616329.32,54410,20.56,74330.3,11.35,5.55,5.77,0,*4F
1499616330.58,54411,20.56,74330.8,11.31,5.51,5.77,0,*4E
1499616331.82,54412,20.56,74334.3,11.31,5.73,5.99,0,*4D
1499616333.05,54413,20.56,74330.0,11.31,5.49,5.73,0,*41
1499616334.24,54414,20.56,74330.8,11.35,5.19,5.33,0,*43
1499616335.45,54415,20.56,74328.0,11.31,5.07,5.29,0,*42
1499616336.67,54416,20.56,74328.5,11.35,4.97,5.33,0,*46
1499616337.89,54417,20.56,74332.0,11.35,4.97,5.33,0,*47
1499616339.13,54418,20.56,74332.8,11.31,4.97,5.37,0,*48
1499616340.37,54419,20.56,74330.5,11.31,4.79,5.07,0,*4A
1499616341.61,54420,20.5,74328.8,11.31,4.45,4.93,0,*43
1499616342.86,54421,20.56,74330.8,11.31,4.37,4.93,0,*47
1499616344.08,54422,20.56,74328.8,11.29,4.19,4.67,0,*4A
1499616345.26,54423,20.56,74334.5,11.29,3.59,4.11,0,*49
1499616346.47,54424,20.56,74330.8,11.29,3.37,3.81,0,*48
1499616347.68,54425,20.56,74330.5,11.25,3.49,3.81,0,*4C
1499616348.89,54426,20.56,74326.8,11.25,3.71,4.15,0,*4E
1499616350.1,54427,20.56,74328.8,11.25,4.15,4.59,0,*42
1499616351.34,54428,20.56,74330.5,11.27,3.81,4.31,0,*4B
1499616352.55,54429,20.56,74330.8,11.25,3.71,4.15,0,*41
1499616353.76,54430,20.56,74328.8,11.25,3.71,4.07,0,*4A
1499616354.99,54431,20.56,74328.5,11.21,3.53,3.97,0,*41
1499616356.24,54432,20.56,74332.5,11.23,3.89,4.31,0,*4C
1499616357.45,54433,20.56,74330.3,11.21,4.33,4.59,0,*47
1499616358.64,54434,20.56,74328.5,11.21,4.15,4.49,0,*45
1499616359.84,54435,20.56,74330.3,11.21,4.15,4.37,0,*4D
1499616361.07,54436,20.56,74330.8,11.21,4.01,4.01,0,*4E
1499616362.3,54437,20.56,74330.8,11.23,3.93,3.81,0,*4E
1499616363.53,54438,20.56,74328.3,11.19,4.19,4.01,0,*42
1499616364.74,54439,20.56,74330.3,11.19,4.41,4.19,0,*47
1499616365.95,54440,20.56,74330.5,11.19,4.45,4.19,0,*4D
1499616367.17,54441,20.56,74330.8,11.19,4.53,4.07,0,*44
1499616368.41,54442,20.56,74328.0,11.19,4.23,3.71,0,*46
1499616369.65,54443,20.56,74330.0,11.19,3.85,3.11,0,*4A
1499616370.87,54444,20.56,74328.0,11.17,3.93,2.89,0,*44
1499616372.14,54445,20.56,74328.0,11.19,3.53,2.17,0,*40
1499616373.38,54446,20.56,74332.0,11.19,3.25,1.93,0,*4D
1499616374.56,54447,20.56,74328.0,11.17,3.25,1.83,0,*43
1499616375.8,54448,20.56,74332.5,11.17,3.11,1.63,0,*45
1499616377.03,54449,20.56,74328.3,11.17,2.77,1.43,0,*47
1499616378.29,54450,20.5,74324.8,11.15,2.01,0.87,0,*75
1499616379.54,54451,20.56,74328.0,11.15,1.43,0.67,0,*7F
1499616380.78,54452,20.56,74328.0,11.13,1.25,0.75,0,*79
1499616382.0,54453,20.56,74328.5,11.13,0.51,0.41,0,*4D
1499616383.22,54454,20.56,74328.5,11.13,0.41,0.67,0,*4F
1499616384.46,54455,20.56,74326.0,11.15,-0.03,0.59,0,*5E
1499616385.7,54456,20.56,74328.0,11.15,-0.53,0.55,0,*64
1499616386.88,54457,20.56,74326.3,11.13,-0.41,1.05,0,*54
1499616388.1,54458,20.56,74328.5,11.13,-0.41,1.37,0,*5A
1499616389.37,54459,20.56,74330.8,11.11,-1.09,0.91,0,*59
1499616390.61,54460,20.56,74328.5,11.11,-0.81,1.37,0,*5F
1499616391.85,54461,20.56,74328.8,11.11,-0.53,1.59,0,*59
1499616393.06,54462,20.56,74330.3,11.07,-0.49,1.75,0,*58
1499616394.29,54463,20.56,74328.5,11.07,-0.49,1.71,0,*5D
1499616395.53,54464,20.56,74330.3,11.07,-0.69,1.63,0,*5B
1499616396.77,54465,20.56,74326.8,11.11,-1.05,1.41,0,*66
1499616398.03,54466,20.56,74326.3,11.07,-0.85,1.63,0,*5B
1499616399.27,54467,20.56,74328.0,11.05,-1.13,1.43,0,*64
1499616400.49,54468,20.56,74328.0,11.05,-1.29,1.43,0,*62
1499616401.74,54469,20.56,74326.0,11.03,-0.93,1.89,0,*53
1499616402.99,54470,20.56,74330.3,11.03,-1.17,1.59,0,*6B
1499616404.25,54471,20.56,74330.8,11.03,-1.47,1.43,0,*64
1499616405.52,54472,20.56,74328.3,11.03,-1.87,1.17,0,*6A
1499616406.79,54473,20.56,74330.0,11.03,-1.87,1.09,0,*64
1499616408.03,54474,20.56,74328.5,11.03,-1.63,1.51,0,*64
1499616409.27,54475,20.56,74330.5,11.03,-1.67,1.51,0,*61
1499616410.48,54476,20.56,74326.8,11.01,-1.79,1.51,0,*6F
1499616411.72,54477,20.56,74328.5,11.01,-2.07,1.25,0,*67
1499616412.92,54478,20.56,74324.5,10.99,-2.31,1.41,0,*6F
1499616414.17,54479,20.56,74324.3,10.99,-2.03,1.67,0,*6B
1499616415.41,54480,20.56,74328.5,11.01,-2.47,1.51,0,*68
1499616416.65,54481,20.56,74330.8,11.01,-2.55,1.63,0,*6B
1499616417.9,54482,20.56,74328.3,10.99,-2.55,1.85,0,*60
1499616419.11,54483,20.56,74326.0,11.01,-3.03,1.63,0,*6B
1499616420.31,54484,20.56,74330.3,10.99,-3.35,1.41,0,*69
1499616421.55,54485,20.56,74324.5,11.01,-3.43,1.51,0,*68
1499616422.81,54486,20.56,74328.3,10.95,-3.43,1.67,0,*62
1499616424.01,54487,20.56,74330.5,10.97,-3.23,2.05,0,*60
1499616425.19,54488,20.56,74326.8,10.97,-3.35,1.83,0,*65
1499616426.43,54489,20.56,74324.5,10.95,-3.27,2.05,0,*68
1499616427.68,54490,20.56,74324.3,10.95,-3.43,1.89,0,*65
1499616428.92,54491,20.56,74326.5,10.95,-3.27,2.13,0,*66
1499616430.13,54492,20.56,74322.5,10.93,-3.31,2.01,0,*67
1499616431.38,54493,20.56,74322.0,10.91,-3.55,1.89,0,*65
1499616432.59,54494,20.56,74324.5,10.91,-3.19,2.27,0,*6D
1499616433.8,54495,20.56,74326.0,10.89,-2.95,2.43,0,*62
1499616435.04,54496,20.56,74322.3,10.89,-2.63,2.81,0,*66
1499616436.25,54497,20.56,74320.5,10.91,-2.31,2.95,0,*6C
1499616437.45,54498,20.56,74324.3,10.89,-2.23,3.07,0,*63
1499616438.65,54499,20.56,74320.3,10.85,-2.15,3.19,0,*64
1499616439.89,54500,20.56,74322.0,10.89,-1.87,3.41,0,*6C
1499616441.12,54501,20.56,74320.5,10.85,-1.87,3.15,0,*60
1499616442.3,54502,20.56,74320.3,10.85,-1.25,3.59,0,*63
1499616443.48,54503,20.56,74320.3,10.89,-0.73,4.11,0,*57
1499616444.67,54504,20.56,74322.3,10.89,-0.57,4.01,0,*57
1499616445.85,54505,20.56,74322.5,10.85,-0.65,3.81,0,*54
1499616447.05,54506,20.56,74324.0,10.85,-0.49,3.97,0,*5E
1499616448.22,54507,20.56,74324.5,10.85,-0.15,4.15,0,*5B
1499616449.39,54508,20.56,74322.5,10.89,0.09,4.15,0,*48
1499616450.55,54509,20.56,74324.8,10.85,0.43,4.33,0,*7F
1499616451.77,54510,20.56,74326.3,10.89,0.47,4.31,0,*7D
1499616452.97,54511,20.56,74322.0,10.89,0.63,4.33,0,*78
1499616454.18,54512,20.56,74324.5,10.85,0.37,4.05,0,*73
1499616455.38,54513,20.56,74330.8,10.89,0.29,3.89,0,*72
1499616456.54,54514,20.56,74326.0,10.89,0.01,3.59,0,*42
