1499626800.98,62973,20.0,74324.5,6.03,-10.27,-8.37,0,*49
1499626802.22,62974,20.0,74324.8,6.03,-9.83,-8.11,0,*7C
1499626803.45,62975,20.0,74326.3,6.03,-9.57,-7.99,0,*7B
1499626804.7,62976,20.0,74322.8,6.03,-9.37,-7.73,0,*7A
1499626805.94,62977,20.0,74326.8,6.03,-9.01,-7.43,0,*7D
1499626807.18,62978,20.0,74324.5,6.01,-8.63,-7.31,0,*70
1499626808.4,62979,20.0,74324.8,6.03,-8.29,-7.31,0,*7D
1499626809.65,62980,20.0,74322.3,6.03,-7.99,-7.27,0,*78
1499626810.9,62981,20.0,74322.3,6.03,-7.73,-7.31,0,*7A
1499626812.12,62982,20.0,74322.5,6.03,-7.49,-7.39,0,*78
1499626813.37,62983,20.0,74324.0,6.03,-7.31,-7.43,0,*7B
1499626814.59,62984,20.0,74326.0,6.05,-7.11,-7.53,0,*79
1499626815.86,62985,20.0,74322.5,6.05,-6.97,-7.57,0,*73
1499626817.11,62986,20.0,74320.8,6.05,-6.77,-7.43,0,*7B
1499626818.36,62987,20.0,74324.0,6.05,-6.59,-7.27,0,*74
1499626819.55,62988,20.0,74318.3,6.07,-6.47,-7.19,0,*7B
1499626820.76,62989,20.0,74320.5,6.07,-6.35,-7.23,0,*76
1499626822.03,62990,20.0,74320.3,6.05,-6.23,-6.97,0,*75
1499626823.22,62991,20.0,74320.3,6.07,-6.05,-6.85,0,*71
1499626824.47,62992,20.0,74322.0,6.05,-5.93,-6.73,0,*75
1499626825.7,62993,20.0,74326.0,6.07,-5.69,-6.43,0,*70
1499626826.89,62994,20.0,74324.8,6.07,-5.51,-6.39,0,*71
1499626828.15,62995,20.0,74324.5,6.07,-5.23,-6.19,0,*77
1499626829.37,62996,20.0,74322.8,6.07,-5.11,-6.05,0,*78
1499626830.58,62997,20.0,74326.8,6.07,-4.85,-6.01,0,*71
1499626831.82,62998,20.0,74326.0,6.07,-4.69,-5.93,0,*74
1499626833.03,62999,20.0,74326.8,6.05,-4.65,-6.09,0,*7B
1499626834.26,63000,20.0,74324.3,6.07,-4.37,-6.19,0,*77
1499626835.46,63001,20.0,74326.5,6.07,-4.25,-6.31,0,*7F
1499626836.69,63002,20.0,74326.0,6.05,-4.25,-6.47,0,*7F
1499626837.88,63003,20.0,74324.5,6.07,-4.13,-6.43,0,*7D
1499626839.08,63004,20.0,74324.5,6.07,-4.09,-6.69,0,*79
1499626840.33,63005,20.0,74324.8,6.05,-4.01,-6.77,0,*7D
1499626841.56,63006,20.0,74320.8,6.09,-3.95,-6.85,0,*75
1499626842.77,63007,20.0,74324.0,6.07,-3.91,-7.11,0,*72
1499626844.0,63008,20.0,74320.3,6.07,-3.83,-7.31,0,*7C
1499626845.25,63009,20.0,74326.5,6.07,-3.67,-7.61,0,*72
1499626846.5,63010,20.0,74326.3,6.07,-3.59,-8.03,0,*7C
1499626847.72,63011,20.0,74326.3,6.07,-3.55,-8.41,0,*77
1499626848.99,63012,20.0,74326.3,6.09,-3.67,-9.11,0,*7F
1499626850.24,63013,20.0,74322.5,6.07,-3.67,-9.61,0,*77
1499626851.51,63014,20.0,74324.0,6.05,-3.75,-10.41,0,*4B
1499626852.72,63015,20.0,74326.0,6.07,-3.83,-11.15,0,*41
1499626853.92,63016,20.0,74324.3,6.07,-4.09,-12.03,0,*43
1499626855.14,63017,20.0,74322.8,6.07,-4.45,-12.83,0,*42
1499626856.39,63018,20.0,74324.5,6.07,-4.81,-13.61,0,*48
1499626857.63,63019,20.0,74324.5,6.07,-5.35,-14.47,0,*44
1499626858.86,63020,20.0,74322.5,6.07,-5.77,-14.89,0,*4A
1499626860.09,63021,20.0,74324.5,6.07,-6.19,-15.11,0,*40
1499626861.35,63022,20.0,74324.5,6.09,-6.97,-15.49,0,*46
1499626862.61,63023,20.0,74326.8,6.05,-7.65,-15.95,0,*46
1499626863.81,63024,20.0,74330.5,6.07,-8.17,-16.03,0,*45
1499626865.02,63025,20.0,74332.3,6.07,-8.55,-16.03,0,*42
1499626866.25,63026,20.0,74332.8,6.07,-9.11,-16.03,0,*40
1499626867.53,63027,20.0,74334.8,6.05,-9.53,-16.09,0,*4F
1499626868.78,63028,20.0,74334.3,6.05,-9.97,-16.17,0,*47
1499626870.01,63029,20.0,74334.8,6.07,-10.31,-16.27,0,*73
1499626871.27,63030,20.0,74328.3,6.07,-10.75,-16.31,0,*7C
1499626872.5,63031,20.0,74324.5,6.05,-11.11,-16.37,0,*7A
1499626873.75,63032,20.0,74326.0,6.05,-11.51,-16.41,0,*7C
1499626874.98,63033,20.0,74326.8,6.07,-11.67,-16.37,0,*7B
1499626876.26,63034,20.0,74326.0,6.05,-11.89,-16.51,0,*7E
1499626877.52,63035,20.0,74326.0,6.05,-12.15,-16.55,0,*7D
1499626878.77,63036,20.0,74322.0,6.05,-12.43,-16.69,0,*72
1499626880.0,63037,20.0,74324.8,6.07,-12.43,-16.65,0,*7D
1499626881.23,63038,20.0,74330.8,6.07,-12.61,-16.79,0,*7F
1499626882.49,63039,20.0,74330.3,6.05,-12.75,-16.93,0,*7D
1499626883.69,63040,20.0,74326.0,6.07,-12.89,-16.89,0,*79
1499626884.91,63041,20.0,74328.3,6.05,-13.15,-16.93,0,*75
1499626886.18,63042,20.0,74330.8,6.05,-13.43,-17.07,0,*79
1499626887.44,63043,20.0,74330.8,6.05,-13.65,-17.07,0,*7C
1499626888.67,63044,20.0,74330.8,6.07,-13.87,-16.93,0,*79
1499626889.91,63045,20.0,74330.3,6.05,-14.15,-16.83,0,*77
1499626891.17,63046,20.0,74330.5,6.07,-14.43,-16.65,0,*7D
1499626892.42,63047,20.0,74330.5,6.05,-14.65,-16.65,0,*7A
1499626893.67,63048,20.0,74328.5,6.07,-15.01,-16.51,0,*73
1499626894.9,63049,20.0,74328.0,6.05,-15.15,-16.37,0,*75
1499626896.13,63050,20.0,74330.0,6.07,-15.25,-16.17,0,*7E
1499626897.4,63051,20.0,74330.5,6.03,-15.39,-16.09,0,*79
1499626898.63,63052,20.0,74330.3,6.03,-15.53,-15.85,0,*71
1499626899.86,63053,20.0,74328.0,6.03,-15.57,-15.67,0,*78
1499626901.12,63054,20.0,74328.3,6.01,-15.71,-15.43,0,*7F
1499626902.32,63055,20.0,74332.3,6.03,-15.71,-15.11,0,*7B
1499626903.58,63056,20.0,74332.8,6.03,-15.85,-14.83,0,*79
1499626904.81,63057,20.0,74334.0,6.03,-15.85,-14.69,0,*7C
1499626906.05,63058,20.0,74334.0,6.03,-15.95,-14.51,0,*79
1499626907.28,63059,20.0,74332.5,6.03,-15.85,-14.19,0,*75
1499626908.48,63060,20.0,74332.5,6.03,-15.95,-13.93,0,*7B
1499626909.67,63061,20.0,74336.0,6.03,-15.99,-13.55,0,*7C
1499626910.88,63062,20.0,74338.5,6.03,-15.99,-13.23,0,*7E
1499626912.08,63063,20.0,74334.0,6.03,-15.95,-12.97,0,*7D
1499626913.31,63064,20.0,74334.5,6.01,-15.99,-12.47,0,*79
1499626914.56,63065,20.0,74332.5,6.01,-15.95,-11.93,0,*7E
1499626915.84,63066,20.0,74328.8,6.01,-15.81,-11.37,0,*76
1499626917.09,63067,20.0,74328.0,6.01,-15.81,-10.89,0,*73
1499626918.33,63068,20.0,74330.3,6.03,-15.81,-10.31,0,*7D
1499626919.55,63069,20.0,74332.3,6.03,-15.81,-9.71,0,*40
1499626920.76,63070,20.0,74332.5,6.03,-15.67,-9.01,0,*47
1499626922.0,63071,20.0,74328.8,6.01,-15.43,-8.55,0,*42
1499626923.23,63072,20.0,74330.0,6.01,-15.25,-7.87,0,*41
1499626924.47,63073,20.0,74332.3,6.01,-15.07,-7.27,0,*4A
1499626925.67,63074,20.0,74330.5,6.03,-14.65,-6.77,0,*4E
1499626926.89,63075,20.0,74332.0,6.01,-14.33,-6.09,0,*47
1499626928.18,63076,20.0,74334.5,6.01,-13.83,-5.69,0,*4D
1499626929.43,63077,20.0,74328.8,6.01,-13.47,-5.19,0,*43
1499626930.66,63078,20.0,74330.3,6.03,-12.93,-4.89,0,*4E
1499626931.86,63079,20.0,74328.0,6.03,-12.47,-4.53,0,*41
1499626933.12,63080,20.0,74330.5,6.01,-11.93,-4.29,0,*42
1499626934.35,63081,20.0,74330.8,6.01,-11.41,-4.05,0,*42
1499626935.55,63082,20.0,74330.8,6.03,-10.97,-3.87,0,*44
1499626936.8,63083,20.0,74334.0,6.01,-10.41,-3.87,0,*4C
1499626938.05,63084,20.0,74334.0,6.01,-9.83,-3.67,0,*73
1499626939.28,63085,20.0,74330.8,6.01,-9.19,-3.79,0,*7E
1499626940.47,63086,20.0,74334.0,6.03,-8.63,-3.87,0,*72
1499626941.7,63087,20.0,74330.3,6.01,-8.21,-4.21,0,*7C
1499626942.93,63088,20.0,74332.3,6.03,-7.73,-4.57,0,*78
1499626944.19,63089,20.0,74330.0,6.01,-7.27,-4.89,0,*79
1499626945.42,63090,20.0,74328.5,6.03,-6.93,-5.35,0,*7B
1499626946.64,63091,19.94,74326.5,6.03,-6.51,-5.73,0,*76
1499626947.86,63092,20.0,74328.3,6.05,-6.35,-6.09,0,*7F
1499626949.1,63093,20.0,74330.8,6.01,-6.27,-6.47,0,*73
1499626950.32,63094,20.0,74324.8,6.03,-6.23,-6.89,0,*70
1499626951.57,63095,20.0,74324.5,6.05,-6.23,-7.15,0,*73
1499626952.82,63096,20.0,74320.3,6.05,-6.51,-7.43,0,*76
1499626954.06,63097,19.94,74320.0,6.03,-6.63,-7.57,0,*75
1499626955.31,63098,20.0,74324.3,6.03,-6.93,-7.57,0,*75
1499626956.59,63099,20.0,74326.8,6.05,-7.01,-7.43,0,*7D
1499626957.83,63100,20.0,74326.0,6.03,-7.31,-7.31,0,*7C
1499626959.06,63101,20.0,74326.3,6.03,-7.57,-7.15,0,*7B
1499626960.28,63102,20.0,74324.0,6.03,-7.61,-6.77,0,*78
1499626961.48,63103,20.0,74324.0,6.03,-7.83,-6.51,0,*71
1499626962.72,63104,20.0,74328.5,6.01,-7.87,-6.27,0,*71
1499626963.95,63105,20.0,74324.5,6.03,-7.87,-5.85,0,*79
1499626965.19,63106,20.0,74326.3,6.05,-7.83,-5.69,0,*7A
1499626966.41,63107,20.0,74324.5,6.05,-7.83,-5.39,0,*7E
1499626967.63,63108,20.0,74326.0,6.03,-7.87,-5.11,0,*79
1499626968.9,63109,20.0,74322.3,6.05,-7.91,-4.85,0,*75
1499626970.13,63110,20.0,74326.3,6.05,-7.83,-4.61,0,*74
1499626971.37,63111,20.0,74326.3,6.05,-7.91,-4.61,0,*76
1499626972.59,63112,20.0,74328.3,6.05,-7.83,-4.37,0,*75
1499626973.84,63113,20.0,74328.8,6.05,-7.77,-4.13,0,*79
1499626975.06,63114,20.0,74332.8,6.03,-7.73,-4.05,0,*7B
1499626976.3,63115,20.0,74324.3,6.01,-7.69,-3.91,0,*79
1499626977.57,63116,20.0,74330.5,6.05,-7.43,-3.59,0,*72
1499626978.81,63117,20.0,74324.8,6.05,-7.39,-3.39,0,*78
1499626980.05,63118,20.0,74324.8,6.05,-7.35,-3.07,0,*76
1499626981.32,63119,20.0,74328.8,6.05,-7.27,-2.75,0,*70
1499626982.55,63120,20.0,74328.3,6.07,-7.19,-2.47,0,*74
1499626983.83,63121,20.0,74328.0,6.05,-7.01,-2.07,0,*7A
1499626985.05,63122,19.94,74326.5,6.07,-6.93,-1.79,0,*7B
1499626986.28,63123,20.0,74328.8,6.07,-6.93,-1.59,0,*78
1499626987.5,63124,20.0,74328.3,6.07,-6.73,-1.39,0,*77
1499626988.73,63125,19.94,74324.8,6.05,-6.59,-1.21,0,*75
1499626989.94,63126,20.0,74326.8,6.07,-6.47,-1.09,0,*71
1499626991.19,63127,20.0,74330.8,6.05,-6.19,-0.81,0,*48
1499626992.4,63128,20.0,74328.8,6.05,-6.09,-0.57,0,*4D
1499626993.63,63129,20.0,74328.5,6.07,-5.77,-0.33,0,*46
1499626994.85,63130,19.94,74324.8,6.05,-5.55,-0.15,0,*48
1499626996.08,63131,20.0,74324.8,6.05,-5.39,0.17,0,*6C
1499626997.3,63132,20.0,74324.0,6.07,-5.03,0.43,0,*65
1499626998.55,63133,20.0,74328.0,6.05,-4.77,0.41,0,*66
1499626999.76,63134,20.0,74326.3,6.07,-4.37,0.51,0,*66
1499627000.96,63135,20.0,74324.8,6.07,-4.13,0.67,0,*64
1499627002.21,63136,20.0,74328.3,6.05,-3.95,0.59,0,*61
1499627003.47,63137,20.0,74328.8,6.05,-3.59,0.59,0,*60
1499627004.68,63138,20.0,74326.3,6.07,-3.23,0.75,0,*6E
1499627005.92,63139,20.0,74326.5,6.05,-2.99,0.71,0,*69
1499627007.15,63140,20.0,74328.3,6.07,-2.59,0.75,0,*6D
1499627008.41,63141,19.94,74326.5,6.05,-2.51,0.63,0,*61
1499627009.61,63142,20.0,74328.0,6.07,-2.27,0.67,0,*65
1499627010.85,63143,20.0,74324.5,6.07,-1.91,0.67,0,*6A
1499627012.08,63144,20.0,74324.3,6.05,-1.71,0.59,0,*6C
1499627013.32,63145,20.0,74328.0,6.07,-1.43,0.67,0,*63
1499627014.54,63146,20.0,74330.0,6.07,-1.29,0.55,0,*6D
1499627015.78,63147,20.0,74330.0,6.07,-1.05,0.51,0,*66
1499627016.97,63148,20.0,74326.8,6.07,-0.77,0.43,0,*5E
1499627018.18,63149,20.0,74326.8,6.07,-0.65,0.29,0,*50
1499627019.38,63150,20.0,74330.5,6.07,-0.45,0.17,0,*57
1499627020.57,63151,20.0,74330.5,6.07,-0.33,-0.11,0,*7C
1499627021.78,63152,20.0,74326.5,6.07,-0.23,-0.29,0,*75
1499627022.99,63153,19.94,74324.3,6.07,-0.23,-0.65,0,*7C
1499627024.19,63154,20.0,74328.8,6.07,-0.07,-0.93,0,*44
1499627025.4,63155,20.0,74328.5,6.09,0.05,-1.29,0,*54
1499627026.63,63156,20.0,74330.3,6.13,0.25,-1.75,0,*67
1499627027.83,63157,20.0,74330.5,6.09,0.43,-2.27,0,*69
1499627029.0,63158,20.0,74330.0,6.07,0.43,-2.83,0,*66
1499627030.25,63159,20.0,74328.3,6.09,0.51,-3.55,0,*60
1499627031.46,63160,20.0,74328.0,6.09,0.43,-4.21,0,*6D
1499627032.7,63161,20.0,74330.0,6.09,0.43,-5.03,0,*6D
1499627033.95,63162,20.0,74328.3,6.09,0.33,-5.89,0,*6B
1499627035.21,63163,20.0,74330.5,6.09,0.21,-6.93,0,*61
1499627036.45,63164,20.0,74332.0,6.13,-0.03,-7.61,0,*7C
1499627037.66,63165,20.0,74330.3,6.09,-0.29,-8.45,0,*47
1499627038.88,63166,20.0,74328.5,6.09,-0.69,-9.23,0,*41
1499627040.13,63167,19.94,74328.5,6.13,-0.93,-9.83,0,*44
1499627041.35,63168,20.0,74330.8,6.13,-1.51,-10.57,0,*45
1499627042.63,63169,20.0,74328.3,6.09,-1.95,-11.07,0,*43
1499627043.88,63170,20.0,74334.0,6.09,-2.47,-11.45,0,*41
1499627045.13,63171,20.0,74332.0,6.13,-3.03,-11.85,0,*46
1499627046.4,63172,20.0,74330.3,6.13,-3.63,-11.97,0,*40
1499627047.65,63173,19.94,74330.5,6.13,-4.09,-11.97,0,*4A
1499627048.92,63174,20.0,74332.3,6.09,-4.73,-11.97,0,*4B
1499627050.17,63175,20.0,74334.0,6.13,-5.35,-11.93,0,*46
1499627051.45,63176,20.0,74332.5,6.09,-5.89,-11.89,0,*42
1499627052.72,63177,20.0,74334.5,6.09,-6.27,-11.85,0,*48
1499627053.97,63178,20.0,74334.5,6.09,-6.69,-11.77,0,*40
1499627055.23,63179,20.0,74336.3,6.09,-7.11,-11.67,0,*4E
1499627056.51,63180,20.0,74332.5,6.09,-7.61,-11.67,0,*4F
1499627057.78,63181,20.0,74332.8,6.09,-7.91,-11.67,0,*41
1499627059.03,63182,20.0,74334.8,6.09,-8.33,-11.59,0,*48
1499627060.26,63183,20.0,74334.5,6.09,-8.59,-11.41,0,*4C
1499627061.52,63184,20.0,74334.8,6.09,-8.93,-11.29,0,*43
1499627062.74,63185,20.0,74334.3,6.13,-9.19,-11.23,0,*40
1499627064.0,63186,19.94,74332.5,6.09,-9.37,-11.15,0,*41
1499627065.28,63187,20.0,74334.8,6.09,-9.49,-11.07,0,*4A
1499627066.53,63188,20.0,74334.3,6.09,-9.61,-11.01,0,*49
1499627067.75,63189,20.0,74334.0,6.09,-9.75,-10.89,0,*4C
1499627069.0,63190,19.94,74332.8,6.09,-9.89,-10.75,0,*44
1499627070.21,63191,20.0,74334.3,6.07,-9.79,-10.49,0,*4B
1499627071.43,63192,20.0,74334.0,6.09,-9.89,-10.45,0,*45
1499627072.66,63193,19.94,74332.8,6.09,-9.79,-10.23,0,*4B
1499627073.89,63194,20.0,74334.5,6.09,-9.79,-10.23,0,*4C
1499627075.11,63195,20.0,74332.8,6.09,-9.89,-10.31,0,*41
1499627076.34,63196,20.0,74334.5,6.09,-9.75,-10.23,0,*42
1499627077.56,63197,20.0,74332.3,6.09,-9.75,-10.23,0,*43
1499627078.8,63198,20.0,74332.0,6.09,-9.75,-10.31,0,*4F
1499627080.05,63199,20.0,74330.8,6.09,-9.61,-10.23,0,*48
1499627081.29,63200,20.0,74332.8,6.09,-9.53,-10.23,0,*4A
1499627082.54,63201,20.0,74328.8,6.09,-9.53,-10.09,0,*43
1499627083.81,63202,20.0,74330.3,6.09,-9.41,-10.19,0,*42
1499627085.06,63203,20.0,74330.3,6.09,-9.37,-10.05,0,*4F
1499627086.32,63204,19.94,74328.0,6.09,-9.37,-10.19,0,*45
1499627087.56,63205,19.94,74328.3,6.07,-9.37,-10.31,0,*40
1499627088.8,63206,20.0,74328.0,6.05,-9.27,-10.35,0,*44
1499627090.03,63207,20.0,74330.0,6.05,-9.19,-10.35,0,*48
1499627091.24,63208,19.94,74326.5,6.07,-9.05,-10.45,0,*4F
1499627092.47,63209,20.0,74328.8,6.05,-8.85,-10.49,0,*49
1499627093.74,63210,19.94,74324.8,6.05,-8.71,-10.67,0,*46
1499627094.97,63211,20.0,74330.3,6.05,-8.63,-10.97,0,*4B
1499627096.19,63212,20.0,74330.0,6.07,-8.59,-11.33,0,*4C
1499627097.42,63213,19.94,74326.8,6.07,-8.59,-11.73,0,*49
1499627098.65,63214,20.0,74330.3,6.07,-8.75,-12.15,0,*43
1499627099.9,63215,20.0,74328.8,6.05,-8.89,-12.61,0,*40
1499627101.14,63216,19.94,74324.3,6.07,-9.15,-12.89,0,*43
1499627102.38,63217,20.0,74328.3,6.05,-9.53,-13.47,0,*41
1499627103.62,63218,20.0,74324.3,6.05,-9.79,-13.79,0,*4B
1499627104.87,63219,19.94,74322.3,6.05,-10.09,-14.05,0,*79
1499627106.09,63220,20.0,74324.5,6.05,-10.49,-14.33,0,*72
1499627107.3,63221,20.0,74328.3,6.07,-10.89,-14.23,0,*7C
1499627108.53,63222,20.0,74326.3,6.05,-11.23,-14.33,0,*7D
1499627109.78,63223,19.94,74324.8,6.05,-11.73,-14.33,0,*79
1499627111.01,63224,19.94,74330.0,6.05,-12.03,-14.15,0,*7E
1499627112.29,63225,19.94,74326.5,6.05,-12.35,-13.87,0,*76
1499627113.51,63226,19.94,74326.8,6.07,-12.57,-13.69,0,*73
1499627114.74,63227,19.94,74324.8,6.03,-12.65,-13.47,0,*7B
1499627116.0,63228,19.94,74326.8,6.03,-12.71,-13.33,0,*72
1499627117.22,63229,19.94,74324.8,6.05,-12.89,-13.15,0,*76
1499627118.48,63230,19.94,74326.8,6.05,-12.79,-12.93,0,*7E
1499627119.73,63231,20.0,74328.3,6.05,-12.79,-12.89,0,*74
1499627120.96,63232,20.0,74330.5,6.03,-12.83,-12.97,0,*7B
1499627122.2,63233,20.0,74328.0,6.03,-12.79,-12.97,0,*7F
1499627123.43,63234,20.0,74332.0,6.03,-12.71,-13.19,0,*77
1499627124.66,63235,19.94,74328.5,6.03,-12.65,-13.51,0,*7F
1499627125.92,63236,19.94,74332.8,6.03,-12.65,-13.83,0,*73
1499627127.15,63237,19.94,74328.0,6.03,-12.53,-14.19,0,*73
1499627128.39,63238,20.0,74332.5,6.03,-12.47,-14.47,0,*72
1499627129.67,63239,20.0,74332.5,6.01,-12.53,-14.79,0,*79
1499627130.93,63240,19.94,74330.5,6.01,-12.53,-15.07,0,*7F
1499627132.19,63241,20.0,74330.5,6.03,-12.65,-15.35,0,*78
1499627133.44,63242,20.0,74330.8,6.01,-12.93,-15.57,0,*74
1499627134.66,63243,20.0,74332.0,6.03,-12.97,-15.71,0,*77
1499627135.89,63244,20.0,74332.0,6.01,-13.07,-15.71,0,*7A
1499627137.14,63245,20.0,74332.5,6.01,-13.37,-15.99,0,*7E
1499627138.41,63246,20.0,74332.5,6.01,-13.51,-16.13,0,*7C
1499627139.64,63247,20.0,74328.0,5.99,-13.73,-16.17,0,*7B
1499627140.9,63248,19.94,74326.0,5.99,-13.87,-16.17,0,*7F
1499627142.16,63249,20.0,74330.0,5.99,-13.87,-16.13,0,*7A
1499627143.43,63250,19.94,74326.8,5.99,-13.83,-16.13,0,*76
1499627144.66,63251,19.94,74326.5,5.99,-13.83,-16.03,0,*76
1499627145.9,63252,19.94,74324.3,5.99,-13.83,-15.99,0,*75
1499627147.11,63253,19.94,74330.3,5.99,-13.73,-15.99,0,*7B
1499627148.34,63254,20.0,74330.3,5.99,-13.55,-15.85,0,*75
1499627149.6,63255,19.94,74330.3,5.97,-13.61,-15.75,0,*72
1499627150.83,63256,20.0,74332.5,5.97,-13.43,-15.67,0,*72
1499627152.06,63257,19.94,74330.5,5.99,-13.29,-15.63,0,*75
1499627153.32,63258,19.94,74328.5,5.97,-13.29,-15.67,0,*70
1499627154.57,63259,20.0,74328.8,5.97,-13.43,-15.89,0,*7D
1499627155.83,63260,20.0,74332.3,5.97,-13.43,-15.89,0,*77
1499627157.06,63261,20.0,74330.3,5.97,-13.43,-15.95,0,*7B
1499627158.31,63262,20.0,74332.0,5.97,-13.47,-15.89,0,*71
1499627159.57,63263,20.0,74330.8,5.97,-13.55,-15.89,0,*73
1499627160.83,63264,20.0,74330.0,5.97,-13.61,-15.95,0,*7E
1499627162.06,63265,20.0,74330.8,5.95,-13.65,-15.89,0,*74
1499627163.32,63266,19.94,74328.5,5.95,-13.79,-15.89,0,*7A
1499627164.58,63267,19.94,74328.0,5.97,-13.79,-15.75,0,*7A
1499627165.81,63268,19.94,74328.0,5.95,-13.93,-15.81,0,*78
1499627167.03,63269,19.94,74328.5,5.95,-14.19,-15.75,0,*77
1499627168.24,63270,19.94,74328.0,5.95,-14.19,-15.75,0,*7F
1499627169.46,63271,19.94,74328.3,5.95,-14.33,-15.75,0,*76
1499627170.67,63272,19.94,74328.0,5.95,-14.33,-15.75,0,*75
1499627171.91,63273,19.94,74330.5,5.95,-14.47,-15.67,0,*74
1499627173.11,63274,19.94,74328.0,5.95,-14.61,-15.67,0,*77
1499627174.34,63275,19.94,74328.5,5.95,-14.75,-15.75,0,*70
1499627175.58,63276,19.94,74332.0,5.95,-14.89,-15.81,0,*7B
1499627176.86,63277,19.94,74328.8,5.93,-14.93,-15.81,0,*77
1499627178.12,63278,19.94,74328.0,5.93,-15.11,-15.85,0,*77
1499627179.33,63279,19.94,74330.5,5.95,-15.15,-15.75,0,*7B
1499627180.59,63280,20.0,74334.5,5.93,-15.25,-15.85,0,*77
1499627181.85,63281,19.94,74328.3,5.91,-15.35,-15.85,0,*75
1499627183.13,63282,20.0,74334.3,5.93,-15.35,-15.85,0,*74
1499627184.42,63283,20.0,74334.0,5.93,-15.35,-15.85,0,*75
1499627185.68,63284,19.94,74334.5,5.93,-15.49,-15.85,0,*79
1499627186.94,63285,19.94,74332.5,5.93,-15.53,-15.81,0,*77
1499627188.2,63286,20.0,74334.3,5.93,-15.67,-15.85,0,*77
1499627189.49,63287,19.94,74328.0,5.93,-15.81,-15.81,0,*7A
1499627190.72,63288,19.94,74330.0,5.91,-15.95,-15.81,0,*72
1499627191.93,63289,19.94,74328.0,5.91,-15.99,-15.71,0,*70
1499627193.17,63290,20.0,74332.5,5.91,-16.09,-15.49,0,*79
1499627194.43,63291,19.94,74330.0,5.95,-16.09,-15.35,0,*77
1499627195.69,63292,20.0,74332.8,5.91,-16.27,-15.35,0,*7C
1499627196.95,63293,19.94,74328.8,5.91,-16.23,-14.97,0,*70
1499627198.21,63294,19.94,74332.0,5.91,-16.27,-14.83,0,*76
1499627199.44,63295,19.94,74332.3,5.91,-16.23,-14.65,0,*7B
1499627200.7,63296,19.94,74334.5,5.91,-16.27,-14.51,0,*7B
1499627201.95,63297,19.94,74332.0,5.89,-16.31,-14.37,0,*74
1499627203.21,63298,20.0,74336.8,5.91,-16.09,-14.05,0,*78
1499627204.41,63299,19.94,74330.8,5.91,-15.95,-13.93,0,*77
1499627205.69,63300,20.0,74332.5,5.89,-15.85,-13.97,0,*7A
1499627206.89,63301,19.94,74326.0,5.91,-15.53,-13.69,0,*78
1499627208.1,63302,20.0,74334.5,5.91,-15.25,-13.51,0,*71
1499627209.3,63303,19.94,74326.5,5.91,-15.11,-13.51,0,*77
1499627210.55,63304,19.94,74326.5,5.91,-14.93,-13.61,0,*78
1499627211.78,63305,20.0,74324.8,5.91,-14.79,-13.65,0,*79
1499627213.05,63306,19.94,74322.3,5.89,-14.83,-13.87,0,*7A
1499627214.33,63307,19.94,74324.5,5.89,-14.75,-14.01,0,*7B
1499627215.61,63308,19.94,74326.5,5.89,-14.55,-13.97,0,*7E
1499627216.89,63309,19.94,74330.8,5.89,-14.55,-14.01,0,*77
1499627218.18,63310,20.0,74334.0,5.89,-14.51,-14.01,0,*7B
1499627219.46,63311,19.94,74330.8,5.89,-14.43,-14.01,0,*79
1499627220.72,63312,19.94,74332.0,5.89,-14.23,-14.01,0,*7C
1499627221.97,63313,19.94,74330.0,5.89,-13.69,-13.87,0,*7D
1499627223.22,63314,19.94,74330.0,5.89,-13.65,-14.01,0,*7F
1499627224.45,63315,19.94,74330.5,5.89,-13.43,-14.15,0,*7F
1499627225.66,63316,19.94,74330.3,5.91,-13.19,-14.11,0,*7E
1499627226.94,63317,19.94,74328.8,5.89,-13.01,-14.51,0,*7B
1499627228.19,63318,19.94,74332.5,5.89,-12.89,-14.97,0,*7F
1499627229.43,63319,19.94,74330.8,5.89,-12.89,-15.29,0,*7A
1499627230.66,63320,19.94,74330.8,5.89,-12.89,-15.75,0,*79
1499627231.89,63321,19.94,74332.5,5.91,-12.93,-16.23,0,*7A
1499627233.1,63322,19.94,74330.8,5.91,-12.97,-16.59,0,*70
1499627234.36,63323,19.94,74332.8,5.89,-13.23,-17.17,0,*7D
1499627235.61,63324,19.94,74330.5,5.89,-13.37,-17.49,0,*74
1499627236.87,63325,19.94,74332.5,5.89,-13.51,-17.79,0,*76
1499627238.1,63326,19.94,74328.5,5.91,-13.69,-18.01,0,*77
1499627239.3,63327,19.94,74332.8,5.91,-13.93,-18.17,0,*74
1499627240.52,63328,20.0,74334.8,5.91,-14.11,-18.07,0,*77
1499627241.8,63329,19.94,74336.3,5.89,-14.55,-18.35,0,*7E
1499627243.04,63330,19.94,74338.0,5.89,-14.69,-18.35,0,*79
1499627244.3,63331,19.94,74332.0,5.91,-14.79,-18.31,0,*74
1499627245.55,63332,19.94,74332.8,5.89,-15.11,-18.35,0,*75
1499627246.75,63333,19.94,74332.8,5.91,-15.11,-18.21,0,*78
1499627247.98,63334,19.94,74334.0,5.89,-15.29,-18.21,0,*7D
1499627249.23,63335,19.94,74332.8,5.89,-15.53,-18.35,0,*74
1499627250.45,63336,19.94,74334.8,5.89,-15.53,-18.25,0,*76
1499627251.67,63337,19.94,74332.0,5.89,-15.71,-18.25,0,*77
