1499580000.27,24748,17.13,74140.0,9.63,3.59,3.37,0,*74
1499580001.5,24749,17.19,74146.3,9.63,3.79,3.49,0,*7E
1499580002.7,24750,17.13,74142.5,9.61,3.85,3.55,0,*7A
1499580003.93,24751,17.13,74142.8,9.61,3.45,3.25,0,*70
1499580005.15,24752,17.13,74142.0,9.59,3.33,3.07,0,*79
1499580006.36,24753,17.13,74142.8,9.59,3.45,3.29,0,*75
1499580007.56,24754,17.13,74140.5,9.59,4.11,4.01,0,*79
1499580008.76,24755,17.13,74138.8,9.61,4.37,4.19,0,*7E
1499580009.98,24756,17.13,74136.0,9.59,3.53,3.53,0,*7A
1499580011.21,24757,17.13,74138.8,9.59,3.67,3.53,0,*7C
1499580012.46,24758,17.13,74138.8,9.61,3.49,3.45,0,*73
1499580013.69,24759,17.13,74136.0,9.57,3.63,3.49,0,*73
1499580014.91,24760,17.13,74138.8,9.57,2.95,2.77,0,*7D
1499580016.13,24761,17.19,74142.0,9.55,3.19,3.07,0,*7D
1499580017.34,24762,17.13,74142.3,9.55,2.95,2.89,0,*7C
1499580018.59,24763,17.13,74140.3,9.49,3.23,3.19,0,*74
1499580019.84,24764,17.13,74140.8,9.49,2.73,2.51,0,*7A
1499580021.08,24765,17.13,74140.3,9.49,2.85,2.85,0,*7B
1499580022.31,24766,17.13,74142.0,9.47,2.69,2.51,0,*7D
1499580023.51,24767,17.13,74136.3,9.45,2.95,2.91,0,*71
1499580024.75,24768,17.13,74142.5,9.45,2.81,2.65,0,*70
1499580025.99,24769,17.13,74140.5,9.45,2.05,1.93,0,*77
1499580027.24,24770,17.13,74140.3,9.41,2.73,2.55,0,*73
1499580028.47,24771,17.13,74140.0,9.41,4.05,3.85,0,*79
1499580029.68,24772,17.13,74138.8,9.43,4.79,4.57,0,*7B
1499580030.91,24773,17.13,74140.3,9.41,4.67,4.33,0,*75
1499580032.12,24774,17.13,74140.3,9.43,4.37,3.97,0,*7C
1499580033.35,24775,17.13,74142.3,9.43,3.03,2.55,0,*72
1499580034.56,24776,17.19,74144.5,9.43,1.75,1.09,0,*78
1499580035.81,24777,17.13,74142.8,9.41,2.21,1.37,0,*74
1499580037.03,24778,17.13,74146.3,9.37,1.51,0.59,0,*47
1499580038.23,24779,17.13,74142.5,9.33,2.35,1.37,0,*7A
1499580039.46,24780,17.13,74140.0,9.31,1.79,0.75,0,*42
1499580040.66,24781,17.19,74144.8,9.25,1.01,-0.27,0,*63
1499580041.86,24782,17.19,74140.8,9.23,0.97,-0.45,0,*5C
1499580043.07,24783,17.19,74140.8,9.19,1.05,-0.61,0,*68
1499580044.3,24784,17.13,74144.3,9.19,-0.03,-1.83,0,*78
1499580045.52,24785,17.19,74146.5,9.13,-0.53,-2.51,0,*4A
1499580046.75,24786,17.19,74146.5,9.11,-0.27,-2.39,0,*46
1499580048.0,24787,17.13,74146.8,9.05,0.95,-1.35,0,*69
1499580049.24,24788,17.13,74148.0,9.01,1.29,-1.29,0,*59
1499580050.48,24789,17.13,74146.3,9.01,1.01,-1.83,0,*52
1499580051.65,24790,17.19,74148.5,8.99,-0.03,-3.27,0,*78
1499580052.88,24791,17.13,74150.5,8.97,-0.23,-3.75,0,*42
1499580054.07,24792,17.13,74150.5,8.95,0.09,-3.63,0,*51
1499580055.27,24793,17.19,74150.3,8.93,-0.07,-3.83,0,*7B
1499580056.48,24794,17.19,74154.3,8.91,-0.77,-4.73,0,*41
1499580057.72,24795,17.13,74150.0,8.91,-0.97,-4.85,0,*47
1499580058.96,24796,17.13,74148.3,8.89,-1.21,-5.03,0,*7E
1499580060.17,24797,17.13,74150.8,8.87,-1.75,-5.69,0,*7C
1499580061.38,24798,17.13,74152.3,8.87,-1.83,-5.43,0,*72
1499580062.63,24799,17.19,74152.8,8.85,-1.91,-5.55,0,*75
1499580063.85,24800,17.13,74150.5,8.81,-2.95,-6.81,0,*73
1499580065.1,24801,17.19,74148.8,8.81,-3.83,-7.77,0,*7C
1499580066.34,24802,17.13,74148.5,8.77,-4.53,-8.51,0,*77
1499580067.58,24803,17.13,74150.3,8.75,-5.77,-9.79,0,*78
1499580068.85,24804,17.13,74148.3,8.71,-7.77,-11.85,0,*43
1499580070.12,24805,17.13,74148.0,8.67,-9.37,-11.97,0,*4C
1499580071.38,24806,17.19,74148.5,8.67,-10.35,-12.61,0,*7F
1499580072.63,24807,17.19,74150.8,8.63,-11.63,-14.11,0,*79
1499580073.85,24808,17.19,74152.5,8.57,-13.15,-14.47,0,*71
1499580075.05,24809,17.19,74152.0,8.53,-12.89,-13.65,0,*77
1499580076.27,24810,17.13,74150.8,8.49,-11.67,-13.69,0,*7B
1499580077.53,24811,17.19,74150.8,8.47,-10.67,-13.43,0,*7D
1499580078.76,24812,17.13,74152.3,8.45,-9.37,-12.29,0,*4C
1499580079.97,24813,17.19,74152.0,8.45,-10.19,-12.89,0,*73
1499580081.2,24814,17.19,74154.0,8.45,-10.19,-12.15,0,*71
1499580082.42,24815,17.13,74150.8,8.45,-11.33,-13.69,0,*73
1499580083.65,24816,17.19,74150.5,8.45,-11.29,-13.55,0,*74
1499580084.91,24817,17.19,74146.5,8.41,-13.07,-13.97,0,*71
1499580086.13,24818,17.19,74148.0,8.41,-15.11,-12.39,0,*7A
1499580087.33,24819,17.13,74144.8,8.45,-16.45,-11.01,0,*75
1499580088.61,24820,17.19,74152.0,8.47,-14.55,-7.73,0,*4C
1499580089.84,24821,17.19,74150.5,8.49,-13.51,-5.19,0,*4E
1499580091.09,24822,17.13,74148.3,8.51,-11.33,-4.13,0,*49
1499580092.33,24823,17.19,74150.8,8.51,-7.65,-3.75,0,*7B
1499580093.6,24824,17.19,74146.0,8.55,-5.69,-5.23,0,*73
1499580094.82,24825,17.19,74146.8,8.55,-6.31,-6.47,0,*7D
1499580096.03,24826,17.19,74148.3,8.57,-5.15,-4.99,0,*78
1499580097.25,24827,17.19,74146.8,8.59,-4.33,-3.79,0,*7B
1499580098.49,24828,17.19,74146.8,8.63,-5.15,-4.17,0,*77
1499580099.71,24829,17.19,74144.5,8.65,-4.81,-2.99,0,*7C
1499580100.96,24830,17.19,74144.8,8.65,-5.07,-2.71,0,*7D
1499580102.17,24831,17.13,74144.0,8.69,-4.73,-1.79,0,*79
1499580103.42,24832,17.19,74144.8,8.71,-4.81,-0.89,0,*40
1499580104.62,24833,17.19,74150.8,8.73,-4.41,0.59,0,*6F
1499580105.88,24834,17.13,74144.3,8.77,-3.47,1.97,0,*5E
1499580107.14,24835,17.13,74144.3,8.81,-1.95,3.11,0,*57
1499580108.36,24836,17.19,74142.3,8.81,0.29,3.55,0,*4F
1499580109.56,24837,17.13,74136.0,8.81,2.27,4.11,0,*75
1499580110.81,24838,17.19,74142.0,8.89,3.75,4.67,0,*75
1499580112.04,24839,17.19,74136.0,8.93,4.15,4.63,0,*7A
1499580113.25,24840,17.13,74136.3,8.95,4.53,4.67,0,*74
1499580114.43,24841,17.13,74138.8,8.99,4.53,4.33,0,*78
1499580115.65,24842,17.13,74136.3,9.01,3.85,3.67,0,*71
1499580116.9,24843,17.19,74140.0,9.01,3.33,2.85,0,*70
1499580118.14,24844,17.13,74140.8,9.01,2.69,1.97,0,*79
1499580119.34,24845,17.19,74142.3,9.03,1.97,1.05,0,*73
1499580120.59,24846,17.13,74142.0,9.01,2.47,1.29,0,*72
1499580121.82,24847,17.19,74142.0,9.03,2.39,1.29,0,*78
1499580123.01,24848,17.19,74140.8,9.03,1.75,0.29,0,*4D
1499580124.23,24849,17.19,74138.8,9.03,1.51,-0.23,0,*6D
1499580125.47,24850,17.19,74146.5,9.01,2.13,0.33,0,*4E
1499580126.73,24851,17.19,74148.0,9.01,0.79,-1.43,0,*6A
1499580127.94,24852,17.13,74144.3,9.01,-0.53,-3.03,0,*4A
1499580129.17,24853,17.19,74146.5,8.99,-0.97,-3.59,0,*4C
1499580130.38,24854,17.13,74146.8,8.97,-0.57,-2.95,0,*48
1499580131.59,24855,17.19,74142.0,8.97,-0.77,-3.27,0,*43
1499580132.84,24856,17.19,74140.3,8.97,-1.43,-3.71,0,*75
1499580134.08,24857,17.19,74140.5,8.93,-1.17,-3.55,0,*77
1499580135.26,24858,17.19,74136.3,8.91,-2.43,-4.99,0,*7F
1499580136.5,24859,17.19,74138.3,8.89,-2.83,-5.15,0,*7E
1499580137.73,24860,17.19,74146.5,8.87,-2.59,-4.89,0,*79
1499580138.95,24861,17.19,74146.8,8.85,-2.35,-4.53,0,*77
1499580140.16,24862,17.19,74146.0,8.85,-4.41,-6.35,0,*73
1499580141.38,24863,17.19,74148.3,8.79,-5.15,-6.73,0,*73
1499580142.64,24864,17.19,74150.0,8.75,-5.03,-6.23,0,*7A
1499580143.87,24865,17.19,74148.5,8.71,-4.73,-6.13,0,*7A
1499580145.09,24866,17.13,74144.5,8.69,-5.03,-7.23,0,*74
1499580146.33,24867,17.19,74150.0,8.67,-4.89,-7.53,0,*7F
1499580147.54,24868,17.13,74144.3,8.65,-4.77,-7.87,0,*7A
1499580148.77,24869,17.19,74148.0,8.63,-4.77,-8.25,0,*7A
1499580149.99,24870,17.19,74152.0,8.59,-5.39,-9.05,0,*73
1499580151.21,24871,17.19,74146.5,8.57,-5.23,-9.01,0,*73
1499580152.42,24872,17.19,74146.5,8.57,-5.77,-9.79,0,*7E
1499580153.65,24873,17.19,74150.5,8.59,-6.51,-10.85,0,*4D
1499580154.86,24874,17.19,74148.8,8.59,-8.55,-13.69,0,*41
1499580156.09,24875,17.19,74148.3,8.57,-11.07,-15.95,0,*74
1499580157.32,24876,17.13,74144.3,8.55,-14.61,-16.03,0,*7C
1499580158.56,24877,17.19,74148.8,8.55,-15.29,-14.43,0,*76
1499580159.82,24878,17.19,74148.3,8.51,-14.11,-12.61,0,*71
1499580161.06,24879,17.19,74150.3,8.51,-14.61,-11.37,0,*77
1499580162.27,24880,17.19,74144.0,8.51,-12.39,-8.59,0,*4A
1499580163.49,24881,17.19,74146.8,8.49,-9.31,-5.77,0,*71
1499580164.73,24882,17.19,74150.8,8.55,-6.85,-5.03,0,*7C
1499580165.95,24883,17.19,74152.5,8.59,-7.11,-5.35,0,*78
1499580167.17,24884,17.19,74154.5,8.63,-6.77,-4.13,0,*72
1499580168.41,24885,17.19,74150.5,8.67,-5.69,-3.07,0,*79
1499580169.64,24886,17.19,74150.5,8.71,-6.63,-3.95,0,*7F
1499580170.85,24887,17.19,74150.5,8.73,-7.61,-4.17,0,*72
1499580172.08,24888,17.19,74154.3,8.71,-6.51,-2.95,0,*71
1499580173.28,24889,17.19,74154.0,8.75,-5.39,-1.59,0,*7A
1499580174.51,24890,17.19,74152.5,8.75,-3.87,0.13,0,*63
1499580175.76,24891,17.19,74158.5,8.75,-1.35,0.51,0,*6F
1499580176.98,24892,17.19,74158.8,8.79,-4.05,-1.05,0,*7B
1499580178.24,24893,17.19,74156.3,8.77,-2.47,0.63,0,*68
1499580179.47,24894,17.19,74140.3,8.77,-0.85,1.75,0,*65
1499580180.68,24895,17.19,74136.5,8.77,-0.19,1.83,0,*68
1499580181.95,24896,17.19,74134.5,8.77,1.85,2.77,0,*7A
1499580183.18,24897,17.19,74132.3,8.79,2.39,2.81,0,*78
1499580184.39,24898,17.19,74134.5,8.79,1.41,1.37,0,*75
1499580185.56,24899,17.19,74136.8,8.79,0.09,-0.07,0,*56
1499580186.74,24900,17.19,74124.3,8.79,-0.15,-0.45,0,*71
1499580187.97,24901,17.19,74126.8,8.75,-0.57,-1.01,0,*4B
1499580189.2,24902,17.19,74120.5,8.71,-0.33,-1.39,0,*45
1499580190.41,24903,17.19,74118.0,8.67,-0.45,-1.59,0,*44
1499580191.63,24904,17.19,74128.3,8.65,0.75,-0.85,0,*5F
1499580192.87,24905,17.19,74138.5,8.65,-0.85,-2.51,0,*47
1499580194.11,24906,17.19,74142.8,8.63,-2.75,-3.91,0,*72
1499580195.33,24907,17.19,74140.3,8.63,-3.03,-3.03,0,*78
1499580196.57,24908,17.19,74144.3,8.57,-1.91,-2.03,0,*78
1499580197.79,24909,17.19,74140.8,8.53,-2.07,-2.39,0,*78
1499580199.0,24910,17.19,74136.8,8.49,-2.75,-3.39,0,*7F
1499580200.24,24911,17.19,74136.5,8.47,-3.71,-4.33,0,*78
1499580201.46,24912,17.19,74136.5,8.41,-3.79,-4.41,0,*70
1499580202.65,24913,17.19,74128.8,8.39,-3.39,-4.05,0,*7A
1499580203.86,24914,17.19,74134.0,8.31,-2.99,-3.51,0,*78
1499580205.06,24915,17.19,74132.5,8.31,-3.47,-3.39,0,*75
1499580206.28,24916,17.19,74134.5,8.29,-3.27,-2.87,0,*7D
1499580207.55,24917,17.19,74136.0,8.29,-2.51,-1.35,0,*76
1499580208.79,24918,17.19,74136.8,8.29,-2.51,-0.37,0,*4A
1499580210.02,24919,17.19,74140.5,8.29,-1.05,1.05,0,*54
1499580211.2,24920,17.19,74136.5,8.31,0.51,2.31,0,*4E
1499580212.4,24921,17.19,74136.5,8.39,1.43,2.99,0,*77
1499580213.6,24922,17.19,74138.5,8.35,1.59,2.91,0,*7B
1499580214.79,24923,17.19,74132.8,8.39,1.93,2.99,0,*78
1499580216.05,24924,17.19,74128.8,8.41,2.17,2.89,0,*7E
1499580217.28,24925,17.19,74128.0,8.41,2.95,3.45,0,*74
1499580218.54,24926,17.19,74130.5,8.47,3.45,3.67,0,*7D
1499580219.76,24927,17.19,74132.0,8.51,3.63,3.75,0,*7C
1499580221.01,24928,17.19,74134.3,8.51,2.77,2.69,0,*7B
1499580222.22,24929,17.19,74132.3,8.49,3.11,2.99,0,*7D
1499580223.45,24930,17.19,74134.5,8.51,2.99,2.81,0,*74
1499580224.65,24931,17.19,74136.5,8.51,3.59,3.25,0,*77
1499580225.86,24932,17.19,74138.5,8.53,3.81,3.49,0,*79
1499580227.11,24933,17.19,74142.0,8.55,4.01,3.53,0,*7A
1499580228.33,24934,17.19,74140.3,8.55,3.45,2.91,0,*75
1499580229.55,24935,17.19,74138.8,8.57,2.85,1.97,0,*7E
1499580230.79,24936,17.19,74140.8,8.57,3.03,1.85,0,*71
1499580232.01,24937,17.19,74146.8,8.57,2.43,1.13,0,*7A
1499580233.26,24938,17.19,74142.0,8.55,2.21,0.75,0,*42
1499580234.48,24939,17.19,74146.3,8.55,2.31,0.67,0,*41
1499580235.73,24940,17.19,74144.3,8.55,2.25,0.59,0,*47
1499580236.93,24941,17.19,74146.0,8.53,2.27,0.51,0,*4A
1499580238.16,24942,17.19,74144.5,8.53,1.93,0.13,0,*43
1499580239.4,24943,17.19,74148.5,8.53,1.21,-0.85,0,*69
1499580240.6,24944,17.19,74154.5,8.53,1.05,-0.97,0,*6B
1499580241.85,24945,17.19,74154.3,8.51,0.75,-1.47,0,*62
1499580243.06,24946,17.19,74158.5,8.49,-0.89,-2.91,0,*4E
1499580244.24,24947,17.19,74152.8,8.49,-0.69,-2.43,0,*4E
1499580245.45,24948,17.19,74156.0,8.45,-0.93,-2.43,0,*48
1499580246.65,24949,17.19,74158.5,8.39,-1.35,-2.79,0,*76
1499580247.83,24950,17.19,74156.8,8.39,-1.67,-3.07,0,*71
1499580249.04,24951,17.19,74158.5,8.35,-2.27,-3.47,0,*7F
1499580250.27,24952,17.19,74156.8,8.33,-1.95,-2.95,0,*7E
1499580251.51,24953,17.19,74154.0,8.31,-2.11,-2.63,0,*7B
1499580252.76,24954,17.19,74152.3,8.29,-2.87,-2.55,0,*7F
1499580254.0,24955,17.19,74154.8,8.29,-3.51,-2.43,0,*73
1499580255.24,24956,17.19,74152.5,8.29,-3.63,-1.75,0,*77
1499580256.48,24957,17.19,74154.5,8.25,-3.91,-1.09,0,*7C
1499580257.74,24958,17.19,74154.0,8.25,-3.47,0.21,0,*6E
1499580258.96,24959,17.19,74150.5,8.25,-2.83,1.25,0,*53
1499580260.19,24960,17.19,74154.8,8.25,-2.27,2.09,0,*5A
1499580261.39,24961,17.19,74152.5,8.27,-1.63,2.55,0,*53
1499580262.56,24962,17.19,74146.8,8.27,-0.81,2.99,0,*6D
1499580263.75,24963,17.19,74144.3,8.27,0.21,3.59,0,*46
1499580264.96,24964,17.19,74144.5,8.29,1.41,4.37,0,*77
1499580266.14,24965,17.19,74144.8,8.31,3.29,6.03,0,*76
1499580267.33,24966,17.19,74144.0,8.35,4.27,6.53,0,*7D
1499580268.56,24967,17.19,74146.5,8.47,5.15,6.87,0,*70
1499580269.79,24968,17.19,74142.3,8.51,5.27,6.61,0,*71
1499580270.98,24969,17.19,74144.8,8.53,4.57,5.71,0,*76
1499580272.18,24970,17.19,74142.3,8.55,4.45,5.15,0,*79
1499580273.42,24971,17.19,74146.0,8.59,4.59,5.07,0,*7A
1499580274.68,24972,17.19,74142.5,8.59,4.75,5.01,0,*71
1499580275.89,24973,17.19,74144.3,8.63,5.15,5.23,0,*7E
1499580277.08,24974,17.19,74146.5,8.65,5.11,5.15,0,*7E
1499580278.26,24975,17.19,74142.8,8.65,5.23,5.15,0,*7E
1499580279.47,24976,17.19,74150.0,8.69,5.15,5.05,0,*75
1499580280.67,24977,17.19,74150.0,8.69,4.81,4.67,0,*7D
1499580281.85,24978,17.19,74144.3,8.69,4.81,4.57,0,*71
1499580283.09,24979,17.19,74150.5,8.71,4.59,4.33,0,*7E
1499580284.31,24980,17.19,74152.5,8.71,4.75,4.49,0,*7B
1499580285.51,24981,17.19,74150.8,8.71,4.81,4.57,0,*7E
1499580286.74,24982,17.19,74152.0,8.73,4.75,4.31,0,*74
1499580287.96,24983,17.19,74154.5,8.71,4.41,4.01,0,*73
1499580289.19,24984,17.19,74158.5,8.71,4.27,3.79,0,*7C
1499580290.39,24985,17.19,74156.0,8.73,4.05,3.63,0,*74
1499580291.59,24986,17.19,74156.0,8.73,4.41,3.97,0,*7C
1499580292.79,24987,17.19,74158.8,8.73,4.27,3.75,0,*71
1499580293.99,24988,17.19,74158.0,8.73,3.37,2.99,0,*7B
1499580295.22,24989,17.19,74156.8,8.71,3.29,2.89,0,*76
1499580296.46,24990,17.19,74158.5,8.71,3.29,2.89,0,*7E
1499580297.7,24991,17.19,74156.0,8.71,3.53,3.19,0,*7A
1499580298.9,24992,17.19,74156.8,8.71,3.93,3.59,0,*71
1499580300.1,24993,17.19,74156.3,8.71,3.89,3.55,0,*77
1499580301.31,24994,17.19,74158.3,8.67,3.25,2.91,0,*78
1499580302.53,24995,17.19,74158.3,8.67,2.95,2.55,0,*7B
1499580303.76,24996,17.19,74156.5,8.67,2.95,2.59,0,*74
1499580304.97,24997,17.19,74154.8,8.65,2.99,2.51,0,*73
1499580306.23,24998,17.19,74154.0,8.63,2.73,2.39,0,*70
1499580307.47,24999,17.19,74154.0,8.63,3.15,2.61,0,*7D
1499580308.72,25000,17.19,74154.3,8.59,3.23,2.85,0,*73
1499580309.95,25001,17.19,74148.8,8.57,2.47,1.97,0,*7F
1499580311.15,25002,17.19,74150.5,8.57,2.31,1.85,0,*7E
1499580312.41,25003,17.19,74152.0,8.55,2.25,1.85,0,*78
1499580313.64,25004,17.19,74152.8,8.53,2.43,2.05,0,*72
1499580314.85,25005,17.19,74150.0,8.53,2.91,2.43,0,*7E
1499580316.05,25006,17.19,74150.8,8.51,3.59,3.25,0,*7B
1499580317.28,25007,17.19,74152.8,8.51,3.63,3.41,0,*71
1499580318.54,25008,17.19,74154.8,8.51,3.33,2.89,0,*7E
1499580319.75,25009,17.19,74150.5,8.49,3.11,2.65,0,*74
1499580320.99,25010,17.19,74152.5,8.49,3.07,2.51,0,*7C
1499580322.16,25011,17.19,74152.8,8.49,3.55,2.99,0,*7E
1499580323.41,25012,17.19,74150.3,8.47,3.19,2.55,0,*7B
1499580324.66,25013,17.19,74154.3,8.47,2.43,1.63,0,*72
1499580325.87,25014,17.19,74152.3,8.45,2.61,1.85,0,*7F
1499580327.11,25015,17.19,74152.3,8.45,3.07,2.21,0,*72
1499580328.3,25016,17.19,74150.8,8.39,2.01,0.97,0,*42
1499580329.55,25017,17.19,74150.5,8.41,1.29,0.21,0,*48
1499580330.8,25018,17.19,74150.3,8.33,1.43,0.29,0,*46
1499580332.04,25019,17.19,74148.5,8.33,2.05,0.87,0,*42
1499580333.26,25020,17.19,74152.5,8.31,2.55,1.43,0,*76
1499580334.5,25021,17.19,74152.8,8.29,1.89,0.67,0,*4B
1499580335.72,25022,17.19,74152.3,8.29,2.25,0.97,0,*42
1499580336.96,25023,17.19,74148.8,8.29,2.25,0.79,0,*43
1499580338.21,25024,17.19,74152.5,8.29,1.93,0.37,0,*40
1499580339.43,25025,17.19,74148.0,8.25,1.89,0.09,0,*7B
1499580340.63,25026,17.19,74154.5,8.25,1.75,-0.07,0,*58
1499580341.85,25027,17.19,74150.5,8.25,1.89,-0.07,0,*5A
1499580343.05,25028,17.19,74148.0,8.25,1.79,-0.11,0,*6D
1499580344.28,25029,17.19,74150.3,8.25,1.51,-0.45,0,*67
1499580345.48,25030,17.19,74146.0,8.25,1.41,-0.53,0,*69
1499580346.68,25031,17.19,74150.3,8.25,1.41,-0.65,0,*6D
1499580347.88,25032,17.19,74150.0,8.25,1.41,-0.53,0,*6B
1499580349.1,25033,17.19,74150.0,8.25,0.17,-1.55,0,*6F
1499580350.35,25034,17.19,74148.3,8.25,-0.85,-1.91,0,*46
1499580351.56,25035,17.19,74148.5,8.23,-2.23,-2.51,0,*70
1499580352.75,25036,17.19,74148.8,8.23,-2.35,-1.71,0,*75
1499580353.96,25037,17.19,74148.3,8.23,-2.07,-0.45,0,*43
1499580355.15,25038,17.19,74150.8,8.27,-2.23,0.37,0,*66
1499580356.34,25039,17.19,74148.3,8.27,-0.29,1.71,0,*6C
1499580357.53,25040,17.19,74150.3,8.27,0.05,1.21,0,*74
1499580358.75,25041,17.19,74154.3,8.31,0.41,1.21,0,*42
1499580359.93,25042,17.19,74154.5,8.31,-0.77,-0.33,0,*76
1499580361.14,25043,17.19,74158.0,8.31,-2.35,-2.07,0,*76
1499580362.38,25044,17.19,74154.3,8.29,-2.27,-1.87,0,*70
1499580363.6,25045,17.19,74152.0,8.25,-0.85,-0.53,0,*7F
1499580364.81,25046,17.19,74148.0,8.27,-1.17,-1.13,0,*71
1499580366.04,25047,17.19,74148.3,8.25,-0.97,-1.33,0,*49
1499580367.25,25048,17.19,74154.0,8.25,-0.53,-1.51,0,*4A
1499580368.43,25049,17.19,74148.5,8.23,-0.11,-1.63,0,*4A
1499580369.63,25050,17.19,74150.0,8.23,0.47,-1.33,0,*69
1499580370.82,25051,17.19,74148.3,8.23,0.75,-1.63,0,*6C
1499580372.04,25052,17.19,74150.5,8.23,0.51,-2.11,0,*6F
1499580373.21,25053,17.19,74150.0,8.23,-0.57,-3.23,0,*45
1499580374.42,25054,17.19,74148.5,8.21,-0.33,-2.95,0,*4E
1499580375.62,25055,17.19,74154.5,8.23,-0.73,-3.51,0,*40
1499580376.83,25056,17.19,74154.0,8.23,-1.01,-3.95,0,*7F
1499580378.04,25057,17.19,74152.0,8.23,-1.43,-4.53,0,*75
1499580379.28,25058,17.19,74154.8,8.23,-2.71,-5.27,0,*7A
1499580380.51,25059,17.19,74154.0,8.23,-3.27,-5.07,0,*7B
1499580381.72,25060,17.19,74154.3,8.23,-3.39,-5.15,0,*7D
1499580382.94,25061,17.19,74156.0,8.23,-3.19,-5.03,0,*79
1499580384.15,25062,17.19,74154.5,8.21,-3.35,-5.39,0,*7F
1499580385.37,25063,17.19,74154.3,8.21,-3.87,-6.31,0,*7C
1499580386.61,25064,17.19,74158.3,8.21,-5.03,-6.89,0,*72
1499580387.87,25065,17.19,74154.8,8.21,-5.69,-8.07,0,*77
1499580389.07,25066,17.19,74158.8,8.19,-6.81,-8.89,0,*7C
1499580390.28,25067,17.19,74156.3,8.19,-8.21,-7.69,0,*78
1499580391.53,25068,17.19,74154.5,8.19,-10.41,-6.93,0,*4C
1499580392.78,25069,17.19,74152.3,8.19,-12.71,-5.61,0,*42
1499580393.98,25070,17.19,74158.0,8.19,-10.57,-1.59,0,*43
1499580395.18,25071,17.19,74156.8,8.19,-5.19,4.27,0,*5D
1499580396.36,25072,17.19,74158.8,8.27,-1.67,5.59,0,*56
1499580397.55,25073,17.19,74156.5,8.27,0.37,5.49,0,*4F
1499580398.75,25074,17.19,74154.8,8.31,3.41,6.33,0,*73
1499580399.95,25075,17.19,74152.3,8.41,4.49,6.11,0,*7A
1499580401.18,25076,17.19,74154.5,8.45,4.79,5.85,0,*70
1499580402.44,25077,17.19,74154.5,8.47,5.05,5.85,0,*79
1499580403.61,25078,17.19,74152.8,8.49,4.89,5.45,0,*71
1499580404.85,25079,17.19,74150.0,8.51,4.75,5.11,0,*7B
1499580406.06,25080,17.19,74150.5,8.53,4.93,5.15,0,*73
1499580407.25,25081,17.19,74152.8,8.55,4.49,4.49,0,*7B
1499580408.46,25082,17.19,74154.3,8.55,4.49,4.37,0,*71
1499580409.66,25083,17.19,74154.5,8.55,4.11,3.89,0,*7F
1499580410.92,25084,17.19,74150.0,8.55,3.97,3.75,0,*72
1499580412.14,25085,17.19,74150.8,8.55,3.63,3.37,0,*7E
1499580413.4,25086,17.19,74154.5,8.55,3.45,3.15,0,*79
1499580414.63,25087,17.19,74152.8,8.53,3.33,3.03,0,*78
1499580415.86,25088,17.19,74152.8,8.53,3.23,2.89,0,*75
1499580417.09,25089,17.19,74148.8,8.49,2.73,2.25,0,*7D
1499580418.32,25090,17.19,74150.3,8.49,3.07,2.77,0,*70
1499580419.57,25091,17.19,74146.8,8.47,2.55,2.01,0,*78
1499580420.8,25092,17.19,74146.5,8.45,2.09,1.51,0,*76
1499580422.05,25093,17.19,74148.3,8.41,1.67,1.09,0,*75
1499580423.28,25094,17.19,74148.0,8.39,1.55,0.83,0,*4F
1499580424.52,25095,17.19,74146.8,8.33,1.47,0.75,0,*4E
1499580425.74,25096,17.19,74152.3,8.33,1.01,0.25,0,*4A
1499580426.99,25097,17.19,74148.8,8.29,1.55,0.79,0,*48
1499580428.19,25098,17.19,74148.0,8.27,1.05,0.33,0,*42
1499580429.42,25099,17.19,74154.8,8.25,0.95,0.41,0,*7C
1499580430.64,25100,17.19,74154.3,8.21,1.43,0.97,0,*48
1499580431.86,25101,17.19,74156.3,8.21,1.83,1.37,0,*7E
1499580433.1,25102,17.19,74156.8,8.19,1.33,1.09,0,*70
1499580434.33,25103,17.19,74154.5,8.17,0.37,0.33,0,*72
1499580435.54,25104,17.19,74150.3,8.15,0.63,0.71,0,*70
1499580436.77,25105,17.19,74152.0,8.15,1.29,1.51,0,*7D
1499580438.02,25106,17.19,74150.0,8.11,1.97,2.43,0,*7F
1499580439.22,25107,17.19,74150.5,8.15,2.99,3.33,0,*71
1499580440.46,25108,17.19,74154.8,8.15,3.23,3.41,0,*7B
1499580441.69,25109,17.19,74152.5,8.17,2.99,3.15,0,*79
1499580442.89,25110,17.25,74154.8,8.19,3.25,3.23,0,*7C
1499580444.11,25111,17.19,74148.5,8.21,3.29,3.19,0,*73
1499580445.34,25112,17.19,74150.8,8.21,3.07,2.91,0,*7D
1499580446.57,25113,17.19,74148.0,8.23,3.15,2.89,0,*74
1499580447.77,25114,17.19,74152.8,8.23,3.15,2.91,0,*7A
1499580448.98,25115,17.19,74154.8,8.23,3.25,3.15,0,*75
1499580450.2,25116,17.19,74150.8,8.23,3.53,3.49,0,*7E
1499580451.4,25117,17.19,74150.0,8.25,3.63,3.81,0,*7E
1499580452.6,25118,17.19,74148.3,8.27,3.67,4.07,0,*7E
1499580453.8,25119,17.19,74148.8,8.27,3.33,3.89,0,*7F
1499580455.0,25120,17.19,74148.5,8.29,2.99,3.81,0,*72
1499580456.25,25121,17.19,74148.3,8.29,2.89,3.79,0,*75
1499580457.44,25122,17.19,74150.3,8.31,2.77,3.85,0,*7D
