# file name; noise; peak f.; mag.; duration
20170716170031190_OBSJAROMER-R3_snap.fits;1.34258;26452.1;1.16708;0
20170716170131265_OBSJAROMER-R3_snap.fits;1.57943;26452.1;1.28324;0
20170716170231340_OBSJAROMER-R3_snap.fits;1.40095;26513.7;1.44297;0
20170716170331414_OBSJAROMER-R3_snap.fits;1.38899;26522.5;1.20826;0
20170716170431489_OBSJAROMER-R3_snap.fits;1.3439;26535.6;1.24582;0
20170716170531564_OBSJAROMER-R3_snap.fits;1.61633;26504.9;1.25656;0
20170716170631638_OBSJAROMER-R3_snap.fits;1.26949;26494.6;1.22388;0
20170716170731713_OBSJAROMER-R3_snap.fits;1.56647;26477.1;1.56034;0
20170716170831788_OBSJAROMER-R3_snap.fits;1.64683;26537.1;1.12961;0
20170716170931862_OBSJAROMER-R3_snap.fits;1.64092;26515.1;1.2277;0
20170716171108118_OBSJAROMER-R3_met.fits;1.55592;26496.1;3.84254;0.170667
20170716171031937_OBSJAROMER-R3_snap.fits;1.55436;26506.3;1.49233;0
20170716171132012_OBSJAROMER-R3_snap.fits;1.73921;26531.2;1.37749;0
20170716171232086_OBSJAROMER-R3_snap.fits;1.7544;26460.9;1.15823;0
20170716171332161_OBSJAROMER-R3_snap.fits;1.53222;26453.6;1.58194;0
20170716171432236_OBSJAROMER-R3_snap.fits;1.70174;26518.1;1.5178;0
20170716171532310_OBSJAROMER-R3_snap.fits;1.41727;26509.3;1.38953;0
20170716171632385_OBSJAROMER-R3_snap.fits;1.68037;26535.6;1.18931;0
20170716171732460_OBSJAROMER-R3_snap.fits;1.79167;26543;1.3948;0
20170716171832534_OBSJAROMER-R3_snap.fits;1.65056;26491.7;1.53614;0
20170716171932609_OBSJAROMER-R3_snap.fits;1.42074;26523.9;1.29898;0
20170716172032684_OBSJAROMER-R3_snap.fits;1.58523;26458;1.29878;0
20170716172132758_OBSJAROMER-R3_snap.fits;1.54569;26510.7;1.20062;0
20170716172232833_OBSJAROMER-R3_snap.fits;1.60782;26466.8;1.36063;0
20170716172332908_OBSJAROMER-R3_snap.fits;1.39413;26449.2;1.3921;0
20170716172432982_OBSJAROMER-R3_snap.fits;1.83984;26496.1;1.60155;0
20170716172533057_OBSJAROMER-R3_snap.fits;1.67965;26522.5;1.40359;0
20170716172633132_OBSJAROMER-R3_snap.fits;1.53011;26488.8;1.61597;0
20170716172733206_OBSJAROMER-R3_snap.fits;1.50848;26512.2;1.25496;0
20170716172833281_OBSJAROMER-R3_snap.fits;1.7906;26469.7;1.37865;0
20170716173006124_OBSJAROMER-R3_met.fits;1.56615;26494.6;3.40917;0.170667
20170716172933356_OBSJAROMER-R3_snap.fits;1.52684;26516.6;1.51566;0
20170716173033430_OBSJAROMER-R3_snap.fits;1.89345;26507.8;1.60373;0
20170716173134529_OBSJAROMER-R3_met.fits;1.43013;26515.1;3.08196;0.170667
20170716173133505_OBSJAROMER-R3_snap.fits;1.44212;26500.5;1.47767;0
20170716173233580_OBSJAROMER-R3_snap.fits;1.67035;26509.3;1.00575;0
20170716173333654_OBSJAROMER-R3_snap.fits;1.54051;26452.1;1.69504;0
20170716173433729_OBSJAROMER-R3_snap.fits;1.72907;26463.9;1.67179;0
20170716173533804_OBSJAROMER-R3_snap.fits;1.64676;26519.5;1.08179;0
20170716173633878_OBSJAROMER-R3_snap.fits;1.79348;26468.3;1.37864;0
20170716173733953_OBSJAROMER-R3_snap.fits;1.71459;26477.1;1.27766;0
20170716173834028_OBSJAROMER-R3_snap.fits;1.4173;26459.5;1.51479;0
20170716173934102_OBSJAROMER-R3_snap.fits;1.44076;26500.5;1.56411;0
20170716174034177_OBSJAROMER-R3_snap.fits;1.5744;26491.7;1.1577;0
20170716174134252_OBSJAROMER-R3_snap.fits;1.36309;26506.3;1.34297;0
20170716174234326_OBSJAROMER-R3_snap.fits;1.55345;26472.7;1.13758;0
20170716174334401_OBSJAROMER-R3_snap.fits;1.54631;26449.2;1.2318;0
20170716174434476_OBSJAROMER-R3_snap.fits;1.53151;26475.6;1.27705;0
20170716174534550_OBSJAROMER-R3_snap.fits;1.80237;26452.1;1.24236;0
20170716174634625_OBSJAROMER-R3_snap.fits;1.26654;26531.2;1.13872;0
20170716174734700_OBSJAROMER-R3_snap.fits;1.54381;26488.8;1.66576;0
20170716174834774_OBSJAROMER-R3_snap.fits;1.54581;26537.1;1.34506;0
20170716174934849_OBSJAROMER-R3_snap.fits;1.35699;26493.2;1.49082;0
20170716175034924_OBSJAROMER-R3_snap.fits;1.62316;26481.4;1.15915;0
20170716175134998_OBSJAROMER-R3_snap.fits;1.5116;26538.6;1.2312;0
20170716175235073_OBSJAROMER-R3_snap.fits;1.77247;26494.6;1.16058;0
20170716175335148_OBSJAROMER-R3_snap.fits;1.455;26496.1;1.31875;0
20170716175435222_OBSJAROMER-R3_snap.fits;1.58794;26522.5;1.43402;0
20170716175535297_OBSJAROMER-R3_snap.fits;1.68804;26499;1.57673;0
20170716175635372_OBSJAROMER-R3_snap.fits;1.39524;26506.3;1.04775;0
20170716175735446_OBSJAROMER-R3_snap.fits;1.91955;26537.1;1.43182;0
20170716175835521_OBSJAROMER-R3_snap.fits;1.28522;26529.8;1.1585;0
20170716175935596_OBSJAROMER-R3_snap.fits;1.55856;26449.2;1.36469;0
