# file name; noise; peak f.; mag.; duration
20170716115638188_OBSJAROMER-R3_met.fits;1.51042;26497.6;3.39242;0.170667
20170716120008790_OBSJAROMER-R3_snap.fits;1.53516;26493.2;1.28042;0
20170716120108865_OBSJAROMER-R3_snap.fits;1.40153;26460.9;1.26197;0
20170716120208940_OBSJAROMER-R3_snap.fits;1.42978;26468.3;1.32379;0
20170716120309014_OBSJAROMER-R3_snap.fits;1.13085;26534.2;1.13641;0
20170716120409089_OBSJAROMER-R3_snap.fits;1.37289;26543;1.33104;0
20170716120509164_OBSJAROMER-R3_snap.fits;1.4891;26450.7;1.40477;0
20170716120609238_OBSJAROMER-R3_snap.fits;1.28622;26515.1;1.24796;0
20170716120709313_OBSJAROMER-R3_snap.fits;1.63743;26484.4;0.874623;0
20170716120809388_OBSJAROMER-R3_snap.fits;1.35568;26535.6;1.21257;0
20170716120909462_OBSJAROMER-R3_snap.fits;1.4852;26545.9;1.40606;0
20170716121009537_OBSJAROMER-R3_snap.fits;1.61789;26469.7;1.40348;0
20170716121144086_OBSJAROMER-R3_met.fits;1.59663;26504.9;5.52318;0.341333
20170716121109612_OBSJAROMER-R3_snap.fits;1.5252;26537.1;1.55389;0
20170716121209686_OBSJAROMER-R3_snap.fits;1.35596;26521;1.43915;0
20170716121309761_OBSJAROMER-R3_snap.fits;1.30417;26519.5;0.99749;0
20170716121409836_OBSJAROMER-R3_snap.fits;1.38416;26516.6;1.14685;0
20170716121509910_OBSJAROMER-R3_snap.fits;1.52348;26491.7;1.08838;0
20170716121609985_OBSJAROMER-R3_snap.fits;1.51441;26532.7;1.22459;0
20170716121710060_OBSJAROMER-R3_snap.fits;1.12403;26463.9;1.47138;0
20170716121810134_OBSJAROMER-R3_snap.fits;1.46642;26523.9;1.50812;0
20170716121910209_OBSJAROMER-R3_snap.fits;1.49829;26475.6;1.54731;0
20170716122010284_OBSJAROMER-R3_snap.fits;1.68835;26521;0.710275;0
20170716122149270_OBSJAROMER-R3_met.fits;1.42746;26510.7;3.37319;0.170667
20170716122110358_OBSJAROMER-R3_snap.fits;1.492;26544.4;1.1827;0
20170716122210433_OBSJAROMER-R3_snap.fits;1.46216;26475.6;1.71862;0
20170716122310508_OBSJAROMER-R3_snap.fits;1.66875;26472.7;1.15207;0
20170716122410582_OBSJAROMER-R3_snap.fits;1.65579;26510.7;1.37008;0
20170716122510657_OBSJAROMER-R3_snap.fits;1.26243;26535.6;1.06007;0
20170716122610732_OBSJAROMER-R3_snap.fits;1.19575;26503.4;1.02387;0
20170716122710806_OBSJAROMER-R3_snap.fits;1.25953;26512.2;1.24211;0
20170716122810881_OBSJAROMER-R3_snap.fits;1.26694;26529.8;1.0498;0
20170716122910956_OBSJAROMER-R3_snap.fits;1.34021;26523.9;1.42766;0
20170716123011030_OBSJAROMER-R3_snap.fits;1.43136;26455.1;1.53448;0
20170716123111105_OBSJAROMER-R3_snap.fits;1.4956;26504.9;1.48657;0
20170716123211180_OBSJAROMER-R3_snap.fits;1.42797;26515.1;1.28709;0
20170716123311254_OBSJAROMER-R3_snap.fits;1.53645;26466.8;1.23986;0
20170716123411329_OBSJAROMER-R3_snap.fits;1.34694;26496.1;1.11516;0
20170716123511404_OBSJAROMER-R3_snap.fits;1.42395;26480;1.08224;0
20170716123611478_OBSJAROMER-R3_snap.fits;1.31945;26475.6;1.26083;0
20170716123711553_OBSJAROMER-R3_snap.fits;1.303;26532.7;1.49971;0
20170716123811628_OBSJAROMER-R3_snap.fits;1.31167;26485.8;1.19184;0
20170716123922966_OBSJAROMER-R3_met.fits;1.16712;26521;2.56227;0.170667
20170716123929452_OBSJAROMER-R3_met.fits;1.5454;26488.8;3.74515;0.341333
20170716123911702_OBSJAROMER-R3_snap.fits;1.34522;26468.3;1.39012;0
20170716124046764_OBSJAROMER-R3_met.fits;1.4322;26525.4;3.46864;0.170667
20170716124011777_OBSJAROMER-R3_snap.fits;1.58421;26465.3;1.38937;0
20170716124111852_OBSJAROMER-R3_snap.fits;1.46369;26450.7;1.18754;0
20170716124211926_OBSJAROMER-R3_snap.fits;1.56083;26455.1;0.910538;0
20170716124312001_OBSJAROMER-R3_snap.fits;1.6383;26541.5;1.19344;0
20170716124409174_OBSJAROMER-R3_met.fits;1.46243;26507.8;3.78757;0.341333
20170716124412076_OBSJAROMER-R3_snap.fits;1.35305;26518.1;0.987507;0
20170716124512150_OBSJAROMER-R3_snap.fits;1.60807;26509.3;1.10822;0
20170716124612225_OBSJAROMER-R3_snap.fits;1.49301;26525.4;1.37726;0
20170716124712300_OBSJAROMER-R3_snap.fits;1.38995;26519.5;1.3075;0
20170716124812374_OBSJAROMER-R3_snap.fits;1.57249;26540;0.913186;0
20170716124912449_OBSJAROMER-R3_snap.fits;1.27767;26469.7;1.18079;0
20170716125028396_OBSJAROMER-R3_met.fits;1.51202;26509.3;3.12715;0.341333
20170716125012524_OBSJAROMER-R3_snap.fits;1.30866;26482.9;1.44886;0
20170716125112598_OBSJAROMER-R3_snap.fits;1.4653;26493.2;2.20779;0
20170716125212673_OBSJAROMER-R3_snap.fits;1.46527;26475.6;1.38273;0
20170716125312748_OBSJAROMER-R3_snap.fits;1.74171;26459.5;1.38341;0
20170716125412822_OBSJAROMER-R3_snap.fits;1.38398;26465.3;1.31496;0
20170716125512897_OBSJAROMER-R3_snap.fits;1.39624;26460.9;1.23008;0
20170716125612972_OBSJAROMER-R3_snap.fits;1.46501;26529.8;1.49158;0
20170716125713046_OBSJAROMER-R3_snap.fits;1.24568;26512.2;1.8891;0
20170716125813121_OBSJAROMER-R3_snap.fits;1.41044;26534.2;1.17223;0
20170716125913196_OBSJAROMER-R3_snap.fits;1.72931;26513.7;1.27578;0
