# file name; noise; peak f.; mag.; duration
20170716160026710_OBSJAROMER-R3_snap.fits;1.43389;26512.2;0.931743;0
20170716160126785_OBSJAROMER-R3_snap.fits;1.53605;26538.6;1.49724;0
20170716160226860_OBSJAROMER-R3_snap.fits;1.30492;26509.3;1.54683;0
20170716160326934_OBSJAROMER-R3_snap.fits;1.69223;26471.2;1.37994;0
20170716160427009_OBSJAROMER-R3_snap.fits;1.55895;26506.3;1.47184;0
20170716160527084_OBSJAROMER-R3_snap.fits;1.43968;26485.8;1.36568;0
20170716160627158_OBSJAROMER-R3_snap.fits;1.31005;26531.2;1.29865;0
20170716160727233_OBSJAROMER-R3_snap.fits;1.37905;26468.3;1.33636;0
20170716160827308_OBSJAROMER-R3_snap.fits;1.47347;26480;1.60151;0
20170716160926870_OBSJAROMER-R3_met.fits;1.48605;26500.5;5.70769;0.170667
20170716160927382_OBSJAROMER-R3_snap.fits;1.33492;26509.3;1.30331;0
20170716161027457_OBSJAROMER-R3_snap.fits;1.40856;26499;1.26006;0
20170716161127532_OBSJAROMER-R3_snap.fits;1.71709;26506.3;1.38297;0
20170716161227606_OBSJAROMER-R3_snap.fits;2.47338;26477.1;1.86601;0
20170716161327681_OBSJAROMER-R3_snap.fits;1.48525;26481.4;1.29485;0
20170716161427756_OBSJAROMER-R3_snap.fits;1.51564;26510.7;1.11289;0
20170716161619542_OBSJAROMER-R3_met.fits;1.5112;26497.6;4.19846;0.170667
20170716161527830_OBSJAROMER-R3_snap.fits;1.45145;26547.4;1.31611;0
20170716161627905_OBSJAROMER-R3_snap.fits;1.50786;26481.4;1.36914;0
20170716161727980_OBSJAROMER-R3_snap.fits;1.71803;26471.2;1.07868;0
20170716161828054_OBSJAROMER-R3_snap.fits;1.41443;26463.9;1.18172;0
20170716161928129_OBSJAROMER-R3_snap.fits;1.41483;26493.2;1.45395;0
20170716162028204_OBSJAROMER-R3_snap.fits;1.5916;26518.1;1.03509;0
20170716162128278_OBSJAROMER-R3_snap.fits;1.26414;26521;1.01331;0
20170716162228353_OBSJAROMER-R3_snap.fits;1.45172;26474.1;1.09469;0
20170716162403585_OBSJAROMER-R3_met.fits;1.41987;26499;3.22869;0.170667
20170716162328428_OBSJAROMER-R3_snap.fits;1.44682;26458;1.18082;0
20170716162428502_OBSJAROMER-R3_snap.fits;1.39894;26496.1;1.34363;0
20170716162528577_OBSJAROMER-R3_snap.fits;1.51341;26453.6;1.4722;0
20170716162628652_OBSJAROMER-R3_snap.fits;1.51502;26519.5;1.0347;0
20170716162728726_OBSJAROMER-R3_snap.fits;1.35888;26534.2;1.37881;0
20170716162828801_OBSJAROMER-R3_snap.fits;1.56888;26503.4;1.52571;0
20170716162928876_OBSJAROMER-R3_snap.fits;1.25789;26547.4;1.20438;0
20170716163028950_OBSJAROMER-R3_snap.fits;1.35884;26472.7;1.11309;0
20170716163129025_OBSJAROMER-R3_snap.fits;1.43559;26537.1;1.41073;0
20170716163229100_OBSJAROMER-R3_snap.fits;1.6276;26458;1.05612;0
20170716163408086_OBSJAROMER-R3_met.fits;1.4785;26503.4;3.95353;0.170667
20170716163329174_OBSJAROMER-R3_snap.fits;1.31016;26477.1;1.38793;0
20170716163429249_OBSJAROMER-R3_snap.fits;1.49739;26449.2;1.42029;0
20170716163529324_OBSJAROMER-R3_snap.fits;1.68783;26488.8;1.34856;0
20170716163629398_OBSJAROMER-R3_snap.fits;1.77552;26493.2;1.10497;0
20170716163729473_OBSJAROMER-R3_snap.fits;1.28329;26490.2;1.29299;0
20170716163829548_OBSJAROMER-R3_snap.fits;1.39359;26544.4;1.21598;0
20170716163929622_OBSJAROMER-R3_snap.fits;1.62951;26487.3;1.18297;0
20170716164029697_OBSJAROMER-R3_snap.fits;1.64758;26485.8;1.34328;0
20170716164129772_OBSJAROMER-R3_snap.fits;1.30232;26494.6;1.17319;0
20170716164229846_OBSJAROMER-R3_snap.fits;1.25153;26519.5;1.3358;0
20170716164329921_OBSJAROMER-R3_snap.fits;1.38073;26449.2;1.46337;0
20170716164429996_OBSJAROMER-R3_snap.fits;1.30545;26545.9;1.24088;0
20170716164530070_OBSJAROMER-R3_snap.fits;1.24898;26469.7;1.29897;0
20170716164630145_OBSJAROMER-R3_snap.fits;1.54186;26504.9;1.30863;0
20170716164730220_OBSJAROMER-R3_snap.fits;1.58712;26506.3;1.35638;0
20170716164830294_OBSJAROMER-R3_snap.fits;1.31689;26522.5;1.17843;0
20170716164930369_OBSJAROMER-R3_snap.fits;1.37218;26459.5;1.54795;0
20170716165030444_OBSJAROMER-R3_snap.fits;1.29338;26500.5;1.52049;0
20170716165130518_OBSJAROMER-R3_snap.fits;1.37043;26453.6;1.13603;0
20170716165230593_OBSJAROMER-R3_snap.fits;1.3032;26503.4;1.33176;0
20170716165330668_OBSJAROMER-R3_snap.fits;1.36403;26512.2;1.26476;0
20170716165430742_OBSJAROMER-R3_snap.fits;1.19566;26521;1.28717;0
20170716165530817_OBSJAROMER-R3_snap.fits;1.66233;26510.7;1.19928;0
20170716165630892_OBSJAROMER-R3_snap.fits;1.72643;26487.3;1.22382;0
20170716165730966_OBSJAROMER-R3_snap.fits;1.37568;26496.1;1.09227;0
20170716165831041_OBSJAROMER-R3_snap.fits;1.47644;26493.2;1.15116;0
20170716165931116_OBSJAROMER-R3_snap.fits;1.59031;26526.9;1.57242;0
