# file name; noise; peak f.; mag.; duration
20170716050052182_OBSJAROMER-R3_met.fits;1.31439;26502;2.89265;0.170667
20170716050037505_OBSJAROMER-R3_snap.fits;1.5787;26526.9;1.1383;0
20170716050137580_OBSJAROMER-R3_snap.fits;1.44639;26538.6;1.52307;0
20170716050237654_OBSJAROMER-R3_snap.fits;1.41676;26469.7;1.02326;0
20170716050337729_OBSJAROMER-R3_snap.fits;1.61787;26525.4;1.24236;0
20170716050437804_OBSJAROMER-R3_snap.fits;1.45907;26487.3;1.28808;0
20170716050537878_OBSJAROMER-R3_snap.fits;1.64399;26453.6;1.21671;0
20170716050637953_OBSJAROMER-R3_snap.fits;1.40675;26535.6;1.17049;0
20170716050738028_OBSJAROMER-R3_snap.fits;1.3991;26449.2;1.37319;0
20170716050838102_OBSJAROMER-R3_snap.fits;1.52865;26534.2;1.30112;0
20170716050938177_OBSJAROMER-R3_snap.fits;3.72089;26490.2;2.46095;0
20170716051038252_OBSJAROMER-R3_snap.fits;1.42669;26516.6;1.33432;0
20170716051135596_OBSJAROMER-R3_met.fits;1.26669;26504.9;4.85977;0.341333
20170716051138326_OBSJAROMER-R3_snap.fits;1.48131;26507.8;1.24762;0
20170716051238401_OBSJAROMER-R3_snap.fits;1.37454;26535.6;1.41184;0
20170716051425409_OBSJAROMER-R3_met.fits;1.4529;26518.1;7.49994;0.341333
20170716051338476_OBSJAROMER-R3_snap.fits;1.24807;26528.3;1.49313;0
20170716051438550_OBSJAROMER-R3_snap.fits;1.2005;26469.7;1.14351;0
20170716051538625_OBSJAROMER-R3_snap.fits;1.51808;26477.1;1.48518;0
20170716051638700_OBSJAROMER-R3_snap.fits;1.46063;26506.3;0.875392;0
20170716051738774_OBSJAROMER-R3_snap.fits;1.24217;26502;0.985282;0
20170716051838849_OBSJAROMER-R3_snap.fits;1.51481;26472.7;1.31597;0
20170716052027222_OBSJAROMER-R3_met.fits;1.39418;26494.6;4.1285;0.512
20170716051938924_OBSJAROMER-R3_snap.fits;1.46917;26459.5;1.19871;0
20170716052038998_OBSJAROMER-R3_snap.fits;1.27893;26532.7;1.54799;0
20170716052139073_OBSJAROMER-R3_snap.fits;1.5526;26477.1;1.06431;0
20170716052239148_OBSJAROMER-R3_snap.fits;1.59814;26545.9;1.22774;0
20170716052339222_OBSJAROMER-R3_snap.fits;1.55869;26543;1.56015;0
20170716052439297_OBSJAROMER-R3_snap.fits;1.48074;26534.2;1.2537;0
20170716052539372_OBSJAROMER-R3_snap.fits;1.42326;26481.4;1.28428;0
20170716052639446_OBSJAROMER-R3_snap.fits;1.36396;26526.9;1.14087;0
20170716052739521_OBSJAROMER-R3_snap.fits;1.46901;26469.7;1.33515;0
20170716052839596_OBSJAROMER-R3_snap.fits;1.39352;26485.8;1.0913;0
20170716052939670_OBSJAROMER-R3_snap.fits;1.46229;26537.1;1.25383;0
20170716053039745_OBSJAROMER-R3_snap.fits;1.47771;26452.1;1.21105;0
20170716053139820_OBSJAROMER-R3_snap.fits;1.3157;26465.3;1.32131;0
20170716053239894_OBSJAROMER-R3_snap.fits;1.38051;26543;1.44412;0
20170716053423660_OBSJAROMER-R3_met.fits;1.44791;26493.2;4.26476;0.341333
20170716053339969_OBSJAROMER-R3_snap.fits;1.37845;26502;1.61625;0
20170716053440044_OBSJAROMER-R3_snap.fits;1.42986;26544.4;1.38332;0
20170716053540118_OBSJAROMER-R3_snap.fits;1.29026;26507.8;1.11407;0
20170716053640193_OBSJAROMER-R3_snap.fits;1.37661;26466.8;1.25652;0
20170716053740268_OBSJAROMER-R3_snap.fits;1.3142;26458;1.33425;0
20170716053840342_OBSJAROMER-R3_snap.fits;1.39032;26477.1;1.44912;0
20170716053940417_OBSJAROMER-R3_snap.fits;1.21032;26459.5;1.22386;0
20170716054040492_OBSJAROMER-R3_snap.fits;1.2928;26525.4;1.34987;0
20170716054157633_OBSJAROMER-R3_met.fits;1.1072;26477.1;4.28095;0.341333
20170716054140566_OBSJAROMER-R3_snap.fits;1.4199;26503.4;1.21989;0
20170716054240641_OBSJAROMER-R3_snap.fits;1.34988;26538.6;1.05406;0
20170716054340716_OBSJAROMER-R3_snap.fits;1.48765;26494.6;1.21515;0
20170716054440790_OBSJAROMER-R3_snap.fits;1.38531;26540;1.47505;0
20170716054540865_OBSJAROMER-R3_snap.fits;1.33423;26456.5;1.12664;0
20170716054640940_OBSJAROMER-R3_snap.fits;1.49095;26496.1;1.19638;0
20170716054804054_OBSJAROMER-R3_met.fits;1.47775;26494.6;4.72178;0.341333
20170716054741014_OBSJAROMER-R3_snap.fits;1.5045;26493.2;1.24495;0
20170716054841089_OBSJAROMER-R3_snap.fits;1.49611;26475.6;1.40949;0
20170716054941164_OBSJAROMER-R3_snap.fits;1.26116;26471.2;1.37939;0
20170716055041238_OBSJAROMER-R3_snap.fits;1.24885;26515.1;1.14789;0
20170716055141313_OBSJAROMER-R3_snap.fits;1.44472;26474.1;1.30131;0
20170716055241388_OBSJAROMER-R3_snap.fits;1.41385;26488.8;1.07091;0
20170716055341462_OBSJAROMER-R3_snap.fits;1.59325;26522.5;1.46438;0
20170716055441537_OBSJAROMER-R3_snap.fits;1.32828;26458;1.04191;0
20170716055541612_OBSJAROMER-R3_snap.fits;1.42165;26450.7;1.2582;0
20170716055641686_OBSJAROMER-R3_snap.fits;1.41607;26515.1;1.24126;0
20170716055741761_OBSJAROMER-R3_snap.fits;1.24634;26525.4;1.47653;0
20170716055841836_OBSJAROMER-R3_snap.fits;1.28993;26503.4;1.30122;0
20170716055941910_OBSJAROMER-R3_snap.fits;1.29576;26502;1.50444;0
