# file name; noise; peak f.; mag.; duration
20170716000015105_OBSJAROMER-R3_snap.fits;1.25554;26540;1.39318;0
20170716000115180_OBSJAROMER-R3_snap.fits;1.08969;26538.6;1.1615;0
20170716000248705_OBSJAROMER-R3_met.fits;1.61027;26497.6;5.38642;0.341333
20170716000215254_OBSJAROMER-R3_snap.fits;0.958379;26449.2;1.24637;0
20170716000315329_OBSJAROMER-R3_snap.fits;1.50336;26531.2;1.10255;0
20170716000415404_OBSJAROMER-R3_snap.fits;1.21088;26544.4;1.50331;0
20170716000515478_OBSJAROMER-R3_snap.fits;1.57307;26484.4;1.25858;0
20170716000704193_OBSJAROMER-R3_met.fits;1.27883;26460.9;2.71561;0.341333
20170716000615553_OBSJAROMER-R3_snap.fits;1.26719;26515.1;1.35411;0
20170716000715628_OBSJAROMER-R3_snap.fits;1.4047;26528.3;0.996285;0
20170716000824406_OBSJAROMER-R3_met.fits;1.49514;26487.3;4.58745;0.170667
20170716000815702_OBSJAROMER-R3_snap.fits;1.45756;26510.7;1.25081;0
20170716000915777_OBSJAROMER-R3_snap.fits;1.39393;26497.6;1.4465;0
20170716001015852_OBSJAROMER-R3_snap.fits;1.28485;26458;0.867391;0
20170716001115926_OBSJAROMER-R3_snap.fits;1.34899;26512.2;1.58628;0
20170716001216001_OBSJAROMER-R3_snap.fits;1.45194;26512.2;1.09796;0
20170716001316076_OBSJAROMER-R3_snap.fits;1.27681;26504.9;1.25824;0
20170716001416150_OBSJAROMER-R3_snap.fits;1.47491;26472.7;1.22866;0
20170716001516225_OBSJAROMER-R3_snap.fits;1.2183;26525.4;1.15622;0
20170716001616300_OBSJAROMER-R3_snap.fits;1.50485;26460.9;1.23377;0
20170716001716374_OBSJAROMER-R3_snap.fits;1.49909;26507.8;1.28014;0
20170716001816449_OBSJAROMER-R3_snap.fits;1.46685;26488.8;0.923857;0
20170716001916524_OBSJAROMER-R3_snap.fits;1.26362;26493.2;1.07839;0
20170716002016598_OBSJAROMER-R3_snap.fits;1.37735;26462.4;1.35428;0
20170716002116673_OBSJAROMER-R3_snap.fits;1.26175;26456.5;1.47904;0
20170716002216748_OBSJAROMER-R3_snap.fits;1.48931;26455.1;1.04968;0
20170716002316822_OBSJAROMER-R3_snap.fits;1.54784;26522.5;1.19454;0
20170716002416897_OBSJAROMER-R3_snap.fits;1.52149;26507.8;1.03054;0
20170716002516972_OBSJAROMER-R3_snap.fits;1.42244;26485.8;1.16201;0
20170716002629334_OBSJAROMER-R3_met.fits;1.44544;26490.2;3.69513;0.170667
20170716002617046_OBSJAROMER-R3_snap.fits;1.35107;26460.9;0.950666;0
20170716002717121_OBSJAROMER-R3_snap.fits;1.47291;26529.8;1.23978;0
20170716002817196_OBSJAROMER-R3_snap.fits;1.30197;26449.2;1.19559;0
20170716002917270_OBSJAROMER-R3_snap.fits;1.42468;26493.2;0.980467;0
20170716003017345_OBSJAROMER-R3_snap.fits;1.32715;26480;1.30494;0
20170716003117420_OBSJAROMER-R3_snap.fits;1.54148;26462.4;1.14744;0
20170716003252140_OBSJAROMER-R3_met.fits;1.48574;26507.8;3.30142;0.341333
20170716003217494_OBSJAROMER-R3_snap.fits;1.49845;26463.9;1.39538;0
20170716003359382_OBSJAROMER-R3_met.fits;1.4729;26499;3.03627;0.512
20170716003317569_OBSJAROMER-R3_snap.fits;1.26248;26453.6;1.18427;0
20170716003417644_OBSJAROMER-R3_snap.fits;1.3818;26493.2;1.15539;0
20170716003517718_OBSJAROMER-R3_snap.fits;1.31697;26450.7;1.68688;0
20170716003617793_OBSJAROMER-R3_snap.fits;1.66283;26472.7;1.39291;0
20170716003717868_OBSJAROMER-R3_snap.fits;1.35364;26485.8;1.55722;0
20170716003844908_OBSJAROMER-R3_met.fits;1.31511;26487.3;2.68839;0.170667
20170716003817942_OBSJAROMER-R3_snap.fits;2.43939;26531.2;2.043;0
20170716003918017_OBSJAROMER-R3_snap.fits;1.90518;26534.2;1.00525;0
20170716004018092_OBSJAROMER-R3_snap.fits;2.37773;26518.1;1.43071;0
20170716004118166_OBSJAROMER-R3_snap.fits;1.36532;26513.7;1.41045;0
20170716004218241_OBSJAROMER-R3_snap.fits;1.37075;26475.6;1.22285;0
20170716004318316_OBSJAROMER-R3_snap.fits;1.42763;26534.2;1.32212;0
20170716004418390_OBSJAROMER-R3_snap.fits;1.23426;26472.7;0.988132;0
20170716004518465_OBSJAROMER-R3_snap.fits;1.29337;26509.3;0.993823;0
20170716004618540_OBSJAROMER-R3_snap.fits;1.57795;26504.9;1.41448;0
20170716004800769_OBSJAROMER-R3_met.fits;1.31138;26509.3;3.3717;0.341333
20170716004718614_OBSJAROMER-R3_snap.fits;1.4895;26477.1;1.21834;0
20170716004818689_OBSJAROMER-R3_snap.fits;1.57879;26460.9;1.04927;0
20170716004918764_OBSJAROMER-R3_snap.fits;1.29782;26512.2;1.1643;0
20170716005018838_OBSJAROMER-R3_snap.fits;1.32622;26493.2;1.23572;0
20170716005118913_OBSJAROMER-R3_snap.fits;1.4118;26466.8;1.34289;0
20170716005218988_OBSJAROMER-R3_snap.fits;1.41537;26532.7;1.23671;0
20170716005319062_OBSJAROMER-R3_snap.fits;1.48524;26449.2;1.63079;0
20170716005419137_OBSJAROMER-R3_snap.fits;1.52432;26474.1;1.0931;0
20170716005519212_OBSJAROMER-R3_snap.fits;1.41609;26532.7;1.33259;0
20170716005619286_OBSJAROMER-R3_snap.fits;1.33217;26525.4;1.12017;0
20170716005719361_OBSJAROMER-R3_snap.fits;1.27494;26449.2;0.997367;0
20170716005819436_OBSJAROMER-R3_snap.fits;1.24646;26535.6;1.26093;0
20170716005919510_OBSJAROMER-R3_snap.fits;1.32662;26531.2;1.3027;0
