# file name; noise; peak f.; mag.; duration
20170716210049110_OBSJAROMER-R3_snap.fits;1.27814;26477.1;1.44831;0
20170716210149185_OBSJAROMER-R3_snap.fits;1.72564;26474.1;1.80996;0
20170716210321174_OBSJAROMER-R3_met.fits;1.38378;26499;3.19852;0.341333
20170716210249260_OBSJAROMER-R3_snap.fits;1.43421;26507.8;1.13891;0
20170716210349334_OBSJAROMER-R3_snap.fits;1.47975;26468.3;1.53164;0
20170716210451116_OBSJAROMER-R3_met.fits;1.33581;26502;2.87401;0.341333
20170716210449409_OBSJAROMER-R3_snap.fits;1.17733;26504.9;1.72219;0
20170716210549484_OBSJAROMER-R3_snap.fits;1.48017;26463.9;1.30597;0
20170716210649558_OBSJAROMER-R3_snap.fits;1.57534;26460.9;1.34532;0
20170716210749633_OBSJAROMER-R3_snap.fits;1.39757;26460.9;1.2766;0
20170716210849708_OBSJAROMER-R3_snap.fits;1.6333;26460.9;1.86907;0
20170716210949782_OBSJAROMER-R3_snap.fits;1.72948;26456.5;1.72937;0
20170716211049857_OBSJAROMER-R3_snap.fits;1.38706;26472.7;1.46468;0
20170716211149932_OBSJAROMER-R3_snap.fits;1.26482;26480;1.34595;0
20170716211250006_OBSJAROMER-R3_snap.fits;1.47928;26463.9;1.59857;0
20170716211349569_OBSJAROMER-R3_met.fits;1.49899;26494.6;4.18925;0.170667
20170716211350081_OBSJAROMER-R3_snap.fits;1.35658;26480;1.87807;0
20170716211450156_OBSJAROMER-R3_snap.fits;1.67697;26474.1;1.75356;0
20170716211550230_OBSJAROMER-R3_snap.fits;1.35259;26525.4;1.46464;0
20170716211650305_OBSJAROMER-R3_snap.fits;1.60962;26468.3;1.76967;0
20170716211750380_OBSJAROMER-R3_snap.fits;1.46901;26469.7;1.50064;0
20170716211850454_OBSJAROMER-R3_snap.fits;1.58786;26502;1.18228;0
20170716211950529_OBSJAROMER-R3_snap.fits;1.51384;26516.6;1.37617;0
20170716212050604_OBSJAROMER-R3_snap.fits;1.59129;26487.3;1.82794;0
20170716212150678_OBSJAROMER-R3_snap.fits;1.43969;26545.9;1.34484;0
20170716212250753_OBSJAROMER-R3_snap.fits;1.59503;26472.7;1.85943;0
20170716212350828_OBSJAROMER-R3_snap.fits;1.49741;26468.3;1.22825;0
20170716212450902_OBSJAROMER-R3_snap.fits;1.55483;26545.9;1.55044;0
20170716212550977_OBSJAROMER-R3_snap.fits;1.52836;26499;1.68164;0
20170716212651052_OBSJAROMER-R3_snap.fits;1.41873;26545.9;1.21663;0
20170716212751126_OBSJAROMER-R3_snap.fits;1.53689;26522.5;1.29755;0
20170716212851201_OBSJAROMER-R3_snap.fits;1.60441;26500.5;1.22291;0
20170716212957932_OBSJAROMER-R3_met.fits;0.94418;26496.1;1.96473;0.170667
20170716212951276_OBSJAROMER-R3_snap.fits;1.60943;26469.7;1.75982;0
20170716213051350_OBSJAROMER-R3_snap.fits;1.22218;26477.1;1.51613;0
20170716213151425_OBSJAROMER-R3_snap.fits;1.56834;26528.3;1.47409;0
20170716213251500_OBSJAROMER-R3_snap.fits;1.62472;26523.9;1.62288;0
20170716213440044_OBSJAROMER-R3_met.fits;1.52047;26503.4;4.45049;0.341333
20170716213351574_OBSJAROMER-R3_snap.fits;1.71394;26506.3;1.66868;0
20170716213451649_OBSJAROMER-R3_snap.fits;1.3595;26491.7;1.82702;0
20170716213551724_OBSJAROMER-R3_snap.fits;1.7724;26513.7;1.49216;0
20170716213651798_OBSJAROMER-R3_snap.fits;1.83931;26510.7;1.51362;0
20170716213751873_OBSJAROMER-R3_snap.fits;1.43738;26490.2;1.41958;0
20170716213851948_OBSJAROMER-R3_snap.fits;1.3136;26485.8;1.29143;0
20170716213952022_OBSJAROMER-R3_snap.fits;1.50383;26480;1.47779;0
20170716214052097_OBSJAROMER-R3_snap.fits;1.63518;26477.1;1.70366;0
20170716214152172_OBSJAROMER-R3_snap.fits;1.42102;26478.5;1.43918;0
20170716214252246_OBSJAROMER-R3_snap.fits;1.36752;26449.2;1.31682;0
20170716214352321_OBSJAROMER-R3_snap.fits;1.68165;26465.3;1.57789;0
20170716214452396_OBSJAROMER-R3_snap.fits;1.50621;26493.2;1.43042;0
20170716214552470_OBSJAROMER-R3_snap.fits;1.61071;26465.3;1.95873;0
20170716214652545_OBSJAROMER-R3_snap.fits;1.56595;26525.4;1.49783;0
20170716214752620_OBSJAROMER-R3_snap.fits;1.38976;26490.2;1.37573;0
20170716214852694_OBSJAROMER-R3_snap.fits;1.64122;26485.8;1.51996;0
20170716214952769_OBSJAROMER-R3_snap.fits;1.34648;26458;1.20348;0
20170716215052844_OBSJAROMER-R3_snap.fits;1.57441;26458;1.5707;0
20170716215152918_OBSJAROMER-R3_snap.fits;1.41632;26456.5;1.51748;0
20170716215252993_OBSJAROMER-R3_snap.fits;1.26001;26455.1;1.86545;0
20170716215353068_OBSJAROMER-R3_snap.fits;1.4302;26453.6;1.47789;0
20170716215530006_OBSJAROMER-R3_met.fits;1.3284;26463.9;2.80835;0.170667
20170716215453142_OBSJAROMER-R3_snap.fits;1.63223;26452.1;1.82065;0
20170716215553217_OBSJAROMER-R3_snap.fits;1.36929;26474.1;1.21773;0
20170716215653292_OBSJAROMER-R3_snap.fits;1.28292;26450.7;1.37355;0
20170716215753366_OBSJAROMER-R3_snap.fits;1.52809;26450.7;1.84413;0
20170716215853441_OBSJAROMER-R3_snap.fits;1.35509;26500.5;1.18418;0
20170716215953516_OBSJAROMER-R3_snap.fits;1.90435;26449.2;1.57861;0
