# file name; noise; peak f.; mag.; duration
20170716030028545_OBSJAROMER-R3_snap.fits;1.28871;26449.2;1.29946;0
20170716030128620_OBSJAROMER-R3_snap.fits;1.24027;26509.3;1.29733;0
20170716030228694_OBSJAROMER-R3_snap.fits;1.53862;26477.1;1.24157;0
20170716030328769_OBSJAROMER-R3_snap.fits;1.34604;26474.1;1.6678;0
20170716030428844_OBSJAROMER-R3_snap.fits;1.40485;26497.6;1.12238;0
20170716030528918_OBSJAROMER-R3_snap.fits;1.28008;26526.9;1.30407;0
20170716030628993_OBSJAROMER-R3_snap.fits;1.5444;26541.5;1.1012;0
20170716030742038_OBSJAROMER-R3_met.fits;1.62057;26512.2;4.08776;0.341333
20170716030729068_OBSJAROMER-R3_snap.fits;1.15082;26465.3;1.1594;0
20170716030829142_OBSJAROMER-R3_snap.fits;1.53089;26532.7;1.19787;0
20170716030929217_OBSJAROMER-R3_snap.fits;1.37246;26471.2;1.20496;0
20170716031106838_OBSJAROMER-R3_met.fits;1.41137;26487.3;6.14377;0.170667
20170716031029292_OBSJAROMER-R3_snap.fits;1.56534;26526.9;1.29885;0
20170716031129366_OBSJAROMER-R3_snap.fits;1.42171;26487.3;1.39488;0
20170716031316033_OBSJAROMER-R3_met.fits;1.34871;26502;2.909;0.512
20170716031229441_OBSJAROMER-R3_snap.fits;1.21844;26490.2;1.15301;0
20170716031329516_OBSJAROMER-R3_snap.fits;1.36668;26515.1;1.03922;0
20170716031429590_OBSJAROMER-R3_snap.fits;1.5367;26471.2;1.16235;0
20170716031541612_OBSJAROMER-R3_met.fits;1.36168;26509.3;3.08887;1.536
20170716031529665_OBSJAROMER-R3_snap.fits;1.51118;26474.1;1.17906;0
20170716031629740_OBSJAROMER-R3_snap.fits;1.57349;26521;1.30587;0
20170716031729814_OBSJAROMER-R3_snap.fits;1.44145;26528.3;1.17156;0
20170716031829889_OBSJAROMER-R3_snap.fits;1.37581;26494.6;1.40607;0
20170716031929964_OBSJAROMER-R3_snap.fits;1.33007;26460.9;1.16522;0
20170716032030038_OBSJAROMER-R3_snap.fits;1.48633;26463.9;0.900655;0
20170716032130113_OBSJAROMER-R3_snap.fits;1.3819;26521;1.1654;0
20170716032230188_OBSJAROMER-R3_snap.fits;1.49935;26465.3;1.28038;0
20170716032330262_OBSJAROMER-R3_snap.fits;1.51775;26513.7;1.14563;0
20170716032449622_OBSJAROMER-R3_met.fits;1.30987;26487.3;3.18081;0.170667
20170716032430337_OBSJAROMER-R3_snap.fits;1.50433;26463.9;1.25255;0
20170716032530412_OBSJAROMER-R3_snap.fits;1.52935;26545.9;1.50437;0
20170716032630486_OBSJAROMER-R3_snap.fits;1.44259;26543;1.11348;0
20170716032730561_OBSJAROMER-R3_snap.fits;1.34046;26491.7;1.37558;0
20170716032830636_OBSJAROMER-R3_snap.fits;1.69025;26494.6;1.18206;0
20170716032930710_OBSJAROMER-R3_snap.fits;1.63922;26507.8;1.41276;0
20170716033030785_OBSJAROMER-R3_snap.fits;1.54923;26503.4;0.96863;0
20170716033130860_OBSJAROMER-R3_snap.fits;1.29578;26540;1.27594;0
20170716033230934_OBSJAROMER-R3_snap.fits;1.47014;26463.9;0.952644;0
20170716033331009_OBSJAROMER-R3_snap.fits;1.36564;26534.2;1.18841;0
20170716033431084_OBSJAROMER-R3_snap.fits;1.64375;26484.4;1.1446;0
20170716033531158_OBSJAROMER-R3_snap.fits;1.4825;26510.7;1.16222;0
20170716033714582_OBSJAROMER-R3_met.fits;1.49127;26509.3;3.41389;0.170667
20170716033631233_OBSJAROMER-R3_snap.fits;1.51025;26491.7;1.12433;0
20170716033756908_OBSJAROMER-R3_met.fits;1.38601;26509.3;7.91247;1.19467
20170716033731308_OBSJAROMER-R3_snap.fits;1.3051;26460.9;1.44798;0
20170716033900054_OBSJAROMER-R3_met.fits;1.45776;26485.8;3.04885;0.170667
20170716033831382_OBSJAROMER-R3_snap.fits;1.24587;26452.1;1.1557;0
20170716033931457_OBSJAROMER-R3_snap.fits;1.35142;26509.3;1.23264;0
20170716034031532_OBSJAROMER-R3_snap.fits;1.36909;26475.6;1.5363;0
20170716034131606_OBSJAROMER-R3_snap.fits;1.49089;26494.6;1.41586;0
20170716034231681_OBSJAROMER-R3_snap.fits;1.38378;26538.6;1.16835;0
20170716034331756_OBSJAROMER-R3_snap.fits;1.66589;26521;0.991256;0
20170716034442241_OBSJAROMER-R3_met.fits;1.64961;26493.2;8.47767;0.170667
20170716034431830_OBSJAROMER-R3_snap.fits;1.12302;26463.9;1.00347;0
20170716034531905_OBSJAROMER-R3_snap.fits;1.65028;26547.4;1.06281;0
20170716034631980_OBSJAROMER-R3_snap.fits;1.27006;26521;1.1351;0
20170716034731030_OBSJAROMER-R3_met.fits;1.4278;26493.2;3.20411;0.170667
20170716034732054_OBSJAROMER-R3_snap.fits;1.38845;26477.1;1.52448;0
20170716034832129_OBSJAROMER-R3_snap.fits;1.54219;26455.1;0.891892;0
20170716034932204_OBSJAROMER-R3_snap.fits;1.23572;26526.9;0.99977;0
20170716035032278_OBSJAROMER-R3_snap.fits;1.24466;26485.8;1.31101;0
20170716035132353_OBSJAROMER-R3_snap.fits;1.69153;26468.3;1.16291;0
20170716035232428_OBSJAROMER-R3_snap.fits;1.41294;26518.1;1.45448;0
20170716035332502_OBSJAROMER-R3_snap.fits;1.25935;26540;1.29584;0
20170716035432577_OBSJAROMER-R3_snap.fits;1.58529;26472.7;1.29213;0
20170716035532652_OBSJAROMER-R3_snap.fits;1.84756;26499;1.3956;0
20170716035632726_OBSJAROMER-R3_snap.fits;1.31002;26460.9;1.10048;0
20170716035732801_OBSJAROMER-R3_snap.fits;1.27182;26465.3;1.47511;0
20170716035832876_OBSJAROMER-R3_snap.fits;1.37685;26545.9;1.18708;0
20170716035932950_OBSJAROMER-R3_snap.fits;1.515;26528.3;1.33687;0
