# file name; noise; peak f.; mag.; duration
20170716070044758_OBSJAROMER-R3_met.fits;1.27992;26494.6;5.04962;0.170667
20170716070046465_OBSJAROMER-R3_snap.fits;1.37485;26499;1.4604;0
20170716070146540_OBSJAROMER-R3_snap.fits;1.43261;26468.3;1.27208;0
20170716070246614_OBSJAROMER-R3_snap.fits;1.25497;26468.3;1.20883;0
20170716070346689_OBSJAROMER-R3_snap.fits;1.3456;26532.7;0.927418;0
20170716070446764_OBSJAROMER-R3_snap.fits;1.41074;26528.3;1.37279;0
20170716070546838_OBSJAROMER-R3_snap.fits;1.26156;26525.4;1.55847;0
20170716070646913_OBSJAROMER-R3_snap.fits;1.31308;26500.5;1.31913;0
20170716070749718_OBSJAROMER-R3_met.fits;1.50024;26484.4;7.70863;0.682667
20170716070746988_OBSJAROMER-R3_snap.fits;1.53019;26521;1.04886;0
20170716070847062_OBSJAROMER-R3_snap.fits;1.50766;26528.3;1.18592;0
20170716070947137_OBSJAROMER-R3_snap.fits;1.26388;26519.5;1.40744;0
20170716071047212_OBSJAROMER-R3_snap.fits;1.2573;26500.5;1.41483;0
20170716071140630_OBSJAROMER-R3_met.fits;1.53505;26491.7;4.80351;0.853333
20170716071147286_OBSJAROMER-R3_snap.fits;1.45391;26466.8;1.28073;0
20170716071247361_OBSJAROMER-R3_snap.fits;1.4661;26465.3;0.968363;0
20170716071347436_OBSJAROMER-R3_snap.fits;1.34401;26516.6;1.04317;0
20170716071447510_OBSJAROMER-R3_snap.fits;1.68894;26531.2;1.15738;0
20170716071547585_OBSJAROMER-R3_snap.fits;1.50382;26493.2;1.41148;0
20170716071647660_OBSJAROMER-R3_snap.fits;1.5006;26535.6;1.03315;0
20170716071747734_OBSJAROMER-R3_snap.fits;1.43038;26449.2;1.05987;0
20170716071847809_OBSJAROMER-R3_snap.fits;1.60968;26531.2;1.0809;0
20170716071947884_OBSJAROMER-R3_snap.fits;1.38211;26516.6;1.41273;0
20170716072047958_OBSJAROMER-R3_snap.fits;1.88895;26538.6;1.66762;0
20170716072148033_OBSJAROMER-R3_snap.fits;2.89454;26523.9;2.11183;0
20170716072248108_OBSJAROMER-R3_snap.fits;2.68233;26523.9;2.17739;0
20170716072348182_OBSJAROMER-R3_snap.fits;1.56199;26532.7;1.40928;0
20170716072448257_OBSJAROMER-R3_snap.fits;1.36902;26528.3;1.13129;0
20170716072548332_OBSJAROMER-R3_snap.fits;1.39868;26484.4;1.28789;0
20170716072648406_OBSJAROMER-R3_snap.fits;1.28521;26468.3;1.20907;0
20170716072748481_OBSJAROMER-R3_snap.fits;1.32756;26512.2;1.28056;0
20170716072848556_OBSJAROMER-R3_snap.fits;1.40417;26528.3;1.15761;0
20170716072948630_OBSJAROMER-R3_snap.fits;1.48328;26538.6;1.26703;0
20170716073048705_OBSJAROMER-R3_snap.fits;1.50236;26525.4;1.17135;0
20170716073148780_OBSJAROMER-R3_snap.fits;1.439;26475.6;1.46652;0
20170716073336812_OBSJAROMER-R3_met.fits;1.50932;26500.5;3.67577;0.170667
20170716073248854_OBSJAROMER-R3_snap.fits;1.6952;26535.6;1.28587;0
20170716073348929_OBSJAROMER-R3_snap.fits;1.56889;26491.7;1.30183;0
20170716073449004_OBSJAROMER-R3_snap.fits;1.25347;26525.4;1.72041;0
20170716073549078_OBSJAROMER-R3_snap.fits;1.41034;26544.4;1.08231;0
20170716073717996_OBSJAROMER-R3_met.fits;1.3938;26487.3;2.89905;0.170667
20170716073649153_OBSJAROMER-R3_snap.fits;1.57045;26475.6;1.63476;0
20170716073749228_OBSJAROMER-R3_snap.fits;1.15283;26491.7;1.29858;0
20170716073935212_OBSJAROMER-R3_met.fits;1.42809;26497.6;3.52418;0.170667
20170716073849302_OBSJAROMER-R3_snap.fits;1.42255;26509.3;1.17247;0
20170716073949377_OBSJAROMER-R3_snap.fits;1.65066;26459.5;1.57417;0
20170716074049452_OBSJAROMER-R3_snap.fits;1.24542;26503.4;1.09421;0
20170716074149526_OBSJAROMER-R3_snap.fits;1.34694;26466.8;1.30772;0
20170716074249601_OBSJAROMER-R3_snap.fits;1.42126;26523.9;1.09144;0
20170716074349676_OBSJAROMER-R3_snap.fits;1.33919;26485.8;1.10052;0
20170716074449750_OBSJAROMER-R3_snap.fits;1.20457;26465.3;1.12057;0
20170716074549825_OBSJAROMER-R3_snap.fits;1.49831;26494.6;1.2354;0
20170716074649900_OBSJAROMER-R3_snap.fits;1.54904;26537.1;1.28319;0
20170716074749974_OBSJAROMER-R3_snap.fits;1.36277;26544.4;1.19519;0
20170716074850049_OBSJAROMER-R3_snap.fits;1.56735;26477.1;1.29059;0
20170716074950124_OBSJAROMER-R3_snap.fits;1.46444;26480;1.26631;0
20170716075050198_OBSJAROMER-R3_snap.fits;1.4755;26509.3;1.3215;0
20170716075150273_OBSJAROMER-R3_snap.fits;1.59484;26484.4;1.01128;0
20170716075250348_OBSJAROMER-R3_snap.fits;1.14828;26469.7;1.46216;0
20170716075434454_OBSJAROMER-R3_met.fits;1.15587;26455.1;2.33697;0.341333
20170716075350422_OBSJAROMER-R3_snap.fits;1.48306;26515.1;1.67598;0
20170716075450497_OBSJAROMER-R3_snap.fits;1.26555;26515.1;0.966623;0
20170716075550572_OBSJAROMER-R3_snap.fits;1.0913;26499;1.03315;0
20170716075650646_OBSJAROMER-R3_snap.fits;1.37131;26521;1.44199;0
20170716075750721_OBSJAROMER-R3_snap.fits;1.48286;26506.3;1.33765;0
20170716075850796_OBSJAROMER-R3_snap.fits;1.2276;26455.1;1.30582;0
20170716075950870_OBSJAROMER-R3_snap.fits;1.3992;26490.2;1.12683;0
