# file name; noise; peak f.; mag.; duration
20170716020024065_OBSJAROMER-R3_snap.fits;1.51368;26526.9;1.22356;0
20170716020124140_OBSJAROMER-R3_snap.fits;1.71057;26535.6;1.26383;0
20170716020224214_OBSJAROMER-R3_snap.fits;1.39793;26515.1;1.32957;0
20170716020324289_OBSJAROMER-R3_snap.fits;1.37629;26506.3;1.50743;0
20170716020424364_OBSJAROMER-R3_snap.fits;1.37049;26468.3;1.23313;0
20170716020524438_OBSJAROMER-R3_snap.fits;1.31147;26519.5;0.864638;0
20170716020624513_OBSJAROMER-R3_snap.fits;1.29059;26528.3;1.46249;0
20170716020724588_OBSJAROMER-R3_snap.fits;1.41098;26525.4;1.42479;0
20170716020824662_OBSJAROMER-R3_snap.fits;1.48207;26540;1.52182;0
20170716020924737_OBSJAROMER-R3_snap.fits;1.51017;26468.3;1.26622;0
20170716021024812_OBSJAROMER-R3_snap.fits;1.55394;26506.3;1.00558;0
20170716021124886_OBSJAROMER-R3_snap.fits;1.66993;26540;1.12306;0
20170716021224961_OBSJAROMER-R3_snap.fits;1.58361;26503.4;1.28432;0
20170716021325036_OBSJAROMER-R3_snap.fits;1.40968;26500.5;1.48825;0
20170716021425110_OBSJAROMER-R3_snap.fits;1.36459;26481.4;1.50503;0
20170716021525185_OBSJAROMER-R3_snap.fits;1.38034;26482.9;1.22322;0
20170716021637889_OBSJAROMER-R3_met.fits;1.413;26535.6;5.6471;0.170667
20170716021625260_OBSJAROMER-R3_snap.fits;1.59142;26496.1;1.34482;0
20170716021725334_OBSJAROMER-R3_snap.fits;1.29899;26528.3;0.985447;0
20170716021912342_OBSJAROMER-R3_met.fits;1.42265;26526.9;7.15103;0.170667
20170716021825409_OBSJAROMER-R3_snap.fits;1.68292;26466.8;1.10738;0
20170716021925484_OBSJAROMER-R3_snap.fits;1.538;26515.1;1.19391;0
20170716022025558_OBSJAROMER-R3_snap.fits;1.30339;26513.7;1.2671;0
20170716022125633_OBSJAROMER-R3_snap.fits;1.45183;26463.9;1.44789;0
20170716022225708_OBSJAROMER-R3_snap.fits;1.54459;26487.3;0.995221;0
20170716022325782_OBSJAROMER-R3_snap.fits;1.52924;26478.5;0.926972;0
20170716022455382_OBSJAROMER-R3_met.fits;1.50647;26462.4;3.07608;0.170667
20170716022425857_OBSJAROMER-R3_snap.fits;1.42189;26502;1.47366;0
20170716022525932_OBSJAROMER-R3_snap.fits;1.68291;26510.7;1.51938;0
20170716022626006_OBSJAROMER-R3_snap.fits;1.51588;26463.9;1.17901;0
20170716022726081_OBSJAROMER-R3_snap.fits;1.2569;26482.9;0.926172;0
20170716022826156_OBSJAROMER-R3_snap.fits;1.24812;26503.4;1.1875;0
20170716022926230_OBSJAROMER-R3_snap.fits;1.53917;26494.6;1.28769;0
20170716023026305_OBSJAROMER-R3_snap.fits;1.4711;26513.7;1.38977;0
20170716023135084_OBSJAROMER-R3_met.fits;1.51594;26518.1;4.86836;0.170667
20170716023126380_OBSJAROMER-R3_snap.fits;1.44384;26453.6;0.992388;0
20170716023226454_OBSJAROMER-R3_snap.fits;1.36906;26491.7;1.36411;0
20170716023326529_OBSJAROMER-R3_snap.fits;1.50748;26475.6;1.5282;0
20170716023426604_OBSJAROMER-R3_snap.fits;1.4408;26491.7;1.00349;0
20170716023526678_OBSJAROMER-R3_snap.fits;1.64963;26544.4;1.15099;0
20170716023626753_OBSJAROMER-R3_snap.fits;1.71257;26506.3;1.27011;0
20170716023726828_OBSJAROMER-R3_snap.fits;1.44889;26512.2;1.43984;0
20170716023826902_OBSJAROMER-R3_snap.fits;1.3866;26547.4;1.28382;0
20170716023926977_OBSJAROMER-R3_snap.fits;1.44622;26544.4;1.45523;0
20170716024027052_OBSJAROMER-R3_snap.fits;1.27895;26481.4;1.64545;0
20170716024127126_OBSJAROMER-R3_snap.fits;1.59371;26481.4;1.36493;0
20170716024227201_OBSJAROMER-R3_snap.fits;1.51368;26526.9;1.09529;0
20170716024327276_OBSJAROMER-R3_snap.fits;1.16557;26491.7;1.29665;0
20170716024427350_OBSJAROMER-R3_snap.fits;1.48537;26456.5;1.19493;0
20170716024527425_OBSJAROMER-R3_snap.fits;1.49428;26487.3;1.15127;0
20170716024627500_OBSJAROMER-R3_snap.fits;1.26669;26541.5;1.02701;0
20170716024727574_OBSJAROMER-R3_snap.fits;1.50813;26540;1.32224;0
20170716024827649_OBSJAROMER-R3_snap.fits;1.5371;26547.4;1.14989;0
20170716024927724_OBSJAROMER-R3_snap.fits;1.23172;26544.4;1.44494;0
20170716025027798_OBSJAROMER-R3_snap.fits;1.17629;26465.3;1.27247;0
20170716025149377_OBSJAROMER-R3_met.fits;1.50827;26497.6;3.11013;0.170667
20170716025127873_OBSJAROMER-R3_snap.fits;1.39298;26460.9;1.11126;0
20170716025302934_OBSJAROMER-R3_met.fits;1.4111;26460.9;3.86583;0.170667
20170716025227948_OBSJAROMER-R3_snap.fits;1.69101;26465.3;0.870628;0
20170716025328022_OBSJAROMER-R3_snap.fits;1.90227;26480;1.29984;0
20170716025428097_OBSJAROMER-R3_snap.fits;3.20552;26515.1;2.0936;0
20170716025529196_OBSJAROMER-R3_met.fits;1.33472;26493.2;2.79407;0.853333
20170716025528172_OBSJAROMER-R3_snap.fits;1.64321;26502;1.40803;0
20170716025628246_OBSJAROMER-R3_snap.fits;1.47911;26537.1;1.54752;0
20170716025728321_OBSJAROMER-R3_snap.fits;1.54233;26516.6;1.37452;0
20170716025828396_OBSJAROMER-R3_snap.fits;1.3781;26468.3;1.17482;0
20170716025928470_OBSJAROMER-R3_snap.fits;1.36568;26453.6;1.37447;0
