#timestamp,LO_Frequency 
1500206415.2,286046996.5
1500206435.1,286047002.6
1500206455.1,286047000.1
1500206456.0,286047000.1
1500206475.0,286047000.5
1500206475.9,286047000.5
1500206495.9,286046998.3
1500206515.8,286047000.1
1500206535.7,286046999.9
1500206555.6,286047000.3
1500206575.6,286047000.1
1500206595.5,286047000.2
1500206615.4,286047001.1
1500206635.3,286047000.7
1500206655.3,286047001.0
1500206675.2,286046999.4
1500206695.1,286046998.9
1500206715.0,286046999.6
1500206716.0,286046999.6
1500206735.9,286047001.0
1500206755.8,286046997.3
1500206775.7,286046996.9
1500206795.7,286047002.2
1500206815.6,286047000.7
1500206835.5,286046998.1
1500206855.4,286047003.6
1500206875.4,286046996.5
1500206895.3,286047000.2
1500206915.2,286046999.9
1500206935.1,286047000.1
1500206955.1,286047002.5
1500206956.0,286047002.5
1500206975.9,286046995.3
1500206995.8,286047000.2
1500207015.7,286047000.4
1500207035.7,286046998.4
1500207055.6,286046998.1
1500207075.5,286047002.2
1500207095.4,286046999.3
1500207115.4,286047000.4
1500207135.3,286046999.8
1500207155.2,286047002.5
1500207175.1,286046999.5
1500207195.1,286047001.2
1500207196.0,286047001.2
1500207215.0,286046999.2
1500207215.9,286046999.2
1500207235.8,286046998.5
1500207255.8,286047000.1
1500207275.7,286047000.1
1500207295.6,286047000.0
1500207315.5,286046999.7
1500207335.5,286046999.9
1500207355.4,286047002.5
1500207375.3,286046996.7
1500207395.2,286047001.4
1500207415.2,286047000.3
1500207435.1,286046999.8
1500207455.0,286046999.8
1500207455.9,286046999.8
1500207475.9,286047003.8
1500207495.8,286047002.4
1500207515.7,286046997.7
1500207535.6,286046998.5
1500207555.6,286047002.7
1500207575.5,286046997.8
1500207595.4,286046996.5
1500207615.3,286047001.0
1500207635.3,286046998.5
1500207655.2,286047000.3
1500207675.1,286046998.1
1500207695.0,286047000.2
1500207695.9,286047000.2
1500207715.9,286047000.6
1500207735.8,286047002.3
1500207755.7,286046996.8
1500207775.6,286047001.1
1500207795.6,286046999.4
1500207815.5,286046999.2
1500207835.4,286046999.1
1500207855.3,286047000.6
1500207875.3,286047000.0
1500207895.2,286047000.4
1500207915.1,286046999.7
1500207935.1,286047000.9
1500207936.0,286047000.9
1500207955.9,286047000.2
1500207975.8,286046998.1
1500207995.8,286046999.9
1500208015.7,286047002.0
1500208035.6,286047001.0
1500208055.5,286047000.4
1500208075.5,286047002.7
1500208095.4,286046995.2
1500208115.3,286046998.1
1500208135.2,286047002.1
1500208155.2,286047004.2
1500208175.1,286046999.6
1500208176.0,286046999.6
1500208195.0,286046998.9
1500208195.9,286046998.9
1500208215.9,286047002.8
1500208235.8,286046999.5
1500208255.7,286046998.5
1500208275.6,286047001.9
1500208295.6,286046996.6
1500208315.5,286047001.3
1500208335.4,286047002.3
1500208355.3,286046997.2
1500208375.3,286046999.6
1500208395.2,286046998.8
1500208415.1,286047002.8
1500208435.0,286047000.7
1500208435.9,286047000.7
1500208455.9,286046998.6
1500208475.8,286047000.4
1500208495.7,286046998.3
1500208515.6,286046998.6
1500208535.6,286047000.3
1500208555.5,286047001.1
1500208575.4,286046998.6
1500208595.3,286047001.9
1500208615.3,286047003.5
1500208635.2,286046997.6
1500208655.1,286046998.7
1500208675.0,286047000.8
1500208676.0,286047000.8
1500208695.9,286047000.8
1500208715.8,286047000.5
1500208735.7,286046998.7
1500208755.7,286046996.6
1500208775.6,286047002.4
1500208795.5,286046999.2
1500208815.4,286047000.6
1500208835.4,286046999.7
1500208855.3,286046998.7
1500208875.2,286047001.2
1500208895.1,286047000.2
1500208915.1,286047000.5
1500208916.0,286047000.5
1500208935.9,286046998.6
1500208955.8,286047002.1
1500208975.8,286046999.0
1500208995.7,286046998.4
1500209015.6,286047002.0
1500209035.5,286047000.7
1500209055.5,286047000.3
1500209075.4,286046998.5
1500209095.3,286047001.9
1500209115.2,286046996.8
1500209135.2,286047001.7
1500209155.1,286047002.0
1500209156.0,286047002.0
1500209175.0,286046998.0
1500209175.9,286046998.0
1500209195.9,286046998.3
1500209215.8,286047004.3
1500209235.7,286047001.2
1500209255.6,286046995.9
1500209275.6,286047000.3
1500209295.5,286047000.4
1500209315.4,286046998.8
1500209335.3,286047000.7
1500209355.3,286046999.6
1500209375.2,286046999.6
1500209395.1,286047000.3
1500209415.0,286046998.3
1500209416.0,286046998.3
1500209435.9,286047003.9
1500209455.8,286046999.1
1500209475.7,286046998.9
1500209495.7,286046999.9
1500209515.6,286046998.7
1500209535.5,286047000.5
1500209555.4,286046998.9
1500209575.4,286047002.4
1500209595.3,286046997.0
1500209615.2,286047003.8
1500209635.1,286047001.2
1500209655.1,286046999.0
1500209656.0,286046999.0
1500209675.9,286046998.1
1500209695.8,286047003.1
1500209715.7,286046998.7
1500209735.7,286046998.7
1500209755.6,286047002.7
1500209775.5,286046999.9
1500209795.5,286047000.5
1500209815.4,286047000.7
1500209835.3,286047000.3
1500209855.2,286047001.0
1500209875.2,286046999.1
1500209895.1,286046998.1
1500209896.0,286046998.1
1500209915.0,286047001.3
1500209915.9,286047001.3
1500209935.9,286047002.2
1500209955.8,286046998.2
1500209975.7,286047002.8
1500209995.6,286046996.7
