# file name; noise; peak f.; mag.; duration
20170716180035670_OBSJAROMER-R3_snap.fits;1.649;26452.1;1.44361;0
20170716180227628_OBSJAROMER-R3_met.fits;1.64413;26497.6;5.98171;0.170667
20170716180135745_OBSJAROMER-R3_snap.fits;1.78156;26456.5;1.30544;0
20170716180235820_OBSJAROMER-R3_snap.fits;1.47735;26490.2;1.50487;0
20170716180335894_OBSJAROMER-R3_snap.fits;1.76494;26462.4;1.34607;0
20170716180435969_OBSJAROMER-R3_snap.fits;1.82809;26463.9;1.31822;0
20170716180536044_OBSJAROMER-R3_snap.fits;1.56496;26474.1;1.42361;0
20170716180636118_OBSJAROMER-R3_snap.fits;1.5984;26459.5;2.12759;0
20170716180736193_OBSJAROMER-R3_snap.fits;1.68953;26453.6;1.8557;0
20170716180836268_OBSJAROMER-R3_snap.fits;1.59615;26450.7;1.85526;0
20170716180936342_OBSJAROMER-R3_snap.fits;1.41443;26450.7;1.30378;0
20170716181036417_OBSJAROMER-R3_snap.fits;1.50784;26449.2;1.34336;0
20170716181136492_OBSJAROMER-R3_snap.fits;1.86101;26513.7;1.42929;0
20170716181308822_OBSJAROMER-R3_met.fits;1.43873;26491.7;3.34966;0.170667
20170716181236566_OBSJAROMER-R3_snap.fits;1.24695;26547.4;1.22979;0
20170716181336641_OBSJAROMER-R3_snap.fits;1.43664;26526.9;1.1128;0
20170716181436716_OBSJAROMER-R3_snap.fits;1.15031;26503.4;1.3223;0
20170716181536790_OBSJAROMER-R3_snap.fits;1.47813;26469.7;1.09619;0
20170716181636865_OBSJAROMER-R3_snap.fits;1.50868;26538.6;1.27274;0
20170716181736940_OBSJAROMER-R3_snap.fits;1.55317;26509.3;1.72395;0
20170716181837014_OBSJAROMER-R3_snap.fits;1.49451;26547.4;1.25337;0
20170716181937089_OBSJAROMER-R3_snap.fits;1.46244;26519.5;1.74723;0
20170716182037164_OBSJAROMER-R3_snap.fits;1.69525;26545.9;1.38333;0
20170716182137238_OBSJAROMER-R3_snap.fits;1.26654;26541.5;1.12774;0
20170716182237313_OBSJAROMER-R3_snap.fits;1.60992;26459.5;1.27691;0
20170716182337388_OBSJAROMER-R3_snap.fits;1.62969;26477.1;0.8821;0
20170716182437462_OBSJAROMER-R3_snap.fits;1.51656;26543;1.49297;0
20170716182537537_OBSJAROMER-R3_snap.fits;1.36588;26490.2;0.913928;0
20170716182637612_OBSJAROMER-R3_snap.fits;1.70625;26450.7;1.30625;0
20170716182737686_OBSJAROMER-R3_snap.fits;1.43882;26490.2;1.20081;0
20170716182837761_OBSJAROMER-R3_snap.fits;1.33033;26449.2;2.04769;0
20170716182937836_OBSJAROMER-R3_snap.fits;1.65095;26518.1;1.1004;0
20170716183037910_OBSJAROMER-R3_snap.fits;1.76514;26523.9;1.49095;0
20170716183137985_OBSJAROMER-R3_snap.fits;1.54306;26450.7;1.38969;0
20170716183238060_OBSJAROMER-R3_snap.fits;1.3969;26531.2;1.31128;0
20170716183338134_OBSJAROMER-R3_snap.fits;1.21946;26458;1.6491;0
20170716183438209_OBSJAROMER-R3_snap.fits;1.56803;26528.3;1.11202;0
20170716183538284_OBSJAROMER-R3_snap.fits;1.57562;26534.2;1.2763;0
20170716183646721_OBSJAROMER-R3_met.fits;1.58263;26499;3.39545;0.170667
20170716183638358_OBSJAROMER-R3_snap.fits;1.68712;26494.6;1.67608;0
20170716183752598_OBSJAROMER-R3_met.fits;1.80639;26494.6;4.95013;1.19467
20170716183738433_OBSJAROMER-R3_snap.fits;1.37229;26472.7;1.16983;0
20170716183838508_OBSJAROMER-R3_snap.fits;1.3562;26522.5;1.18253;0
20170716183938582_OBSJAROMER-R3_snap.fits;1.45362;26484.4;1.41088;0
20170716184038657_OBSJAROMER-R3_snap.fits;1.44248;26499;1.49186;0
20170716184138732_OBSJAROMER-R3_snap.fits;1.61303;26540;1.32015;0
20170716184238806_OBSJAROMER-R3_snap.fits;1.51418;26526.9;1.16149;0
20170716184338881_OBSJAROMER-R3_snap.fits;1.24974;26452.1;2.00932;0
20170716184438956_OBSJAROMER-R3_snap.fits;1.59211;26475.6;1.03341;0
20170716184539030_OBSJAROMER-R3_snap.fits;1.60423;26509.3;1.28303;0
20170716184639105_OBSJAROMER-R3_snap.fits;1.55886;26537.1;1.14653;0
20170716184739180_OBSJAROMER-R3_snap.fits;1.69899;26531.2;1.19802;0
20170716184910316_OBSJAROMER-R3_met.fits;1.52886;26488.8;4.44117;0.341333
20170716184839254_OBSJAROMER-R3_snap.fits;1.57298;26500.5;1.37945;0
20170716184939329_OBSJAROMER-R3_snap.fits;1.48476;26452.1;1.75104;0
20170716185039404_OBSJAROMER-R3_snap.fits;1.80988;26503.4;1.27349;0
20170716185139478_OBSJAROMER-R3_snap.fits;1.34099;26466.8;1.3797;0
20170716185239553_OBSJAROMER-R3_snap.fits;1.71239;26468.3;1.08994;0
20170716185339628_OBSJAROMER-R3_snap.fits;1.39221;26453.6;2.07849;0
20170716185439702_OBSJAROMER-R3_snap.fits;1.54132;26515.1;1.4326;0
20170716185539777_OBSJAROMER-R3_snap.fits;1.48936;26534.2;1.45672;0
20170716185639852_OBSJAROMER-R3_snap.fits;1.69159;26450.7;1.57178;0
20170716185739926_OBSJAROMER-R3_snap.fits;1.23731;26506.3;1.36769;0
20170716185840001_OBSJAROMER-R3_snap.fits;1.56368;26481.4;1.76391;0
20170716185940076_OBSJAROMER-R3_snap.fits;1.62332;26449.2;1.40474;0
