# file name; noise; peak f.; mag.; duration
20170716095853270_OBSJAROMER-R3_met.fits;1.61626;26499;4.63712;0.170667
20170716100059905_OBSJAROMER-R3_snap.fits;1.50542;26481.4;1.65279;0
20170716100159980_OBSJAROMER-R3_snap.fits;1.59584;26496.1;1.32584;0
20170716100300054_OBSJAROMER-R3_snap.fits;1.35998;26463.9;1.2222;0
20170716100400129_OBSJAROMER-R3_snap.fits;1.31561;26543;1.07526;0
20170716100500204_OBSJAROMER-R3_snap.fits;1.35479;26518.1;1.10469;0
20170716100600278_OBSJAROMER-R3_snap.fits;1.58323;26469.7;1.0201;0
20170716100700353_OBSJAROMER-R3_snap.fits;1.71313;26496.1;1.06864;0
20170716100800428_OBSJAROMER-R3_snap.fits;1.40458;26462.4;1.30107;0
20170716100900502_OBSJAROMER-R3_snap.fits;1.08534;26465.3;1.27017;0
20170716101000577_OBSJAROMER-R3_snap.fits;1.33256;26516.6;1.53774;0
20170716101100652_OBSJAROMER-R3_snap.fits;1.41866;26513.7;1.34699;0
20170716101200726_OBSJAROMER-R3_snap.fits;1.33344;26481.4;1.09485;0
20170716101312236_OBSJAROMER-R3_met.fits;1.46748;26525.4;4.90816;0.170667
20170716101300801_OBSJAROMER-R3_snap.fits;1.43679;26531.2;1.07582;0
20170716101433473_OBSJAROMER-R3_met.fits;1.5302;26499;3.33721;0.170667
20170716101400876_OBSJAROMER-R3_snap.fits;1.34332;26455.1;1.76121;0
20170716101500950_OBSJAROMER-R3_snap.fits;1.39932;26450.7;1.42172;0
20170716101631745_OBSJAROMER-R3_met.fits;1.29854;26500.5;2.78245;0.170667
20170716101601025_OBSJAROMER-R3_snap.fits;1.36533;26515.1;1.17726;0
20170716101701100_OBSJAROMER-R3_snap.fits;1.41373;26531.2;1.10158;0
20170716101801174_OBSJAROMER-R3_snap.fits;1.38541;26531.2;1.00147;0
20170716101901249_OBSJAROMER-R3_snap.fits;1.42202;26465.3;0.839262;0
20170716102053377_OBSJAROMER-R3_met.fits;1.19698;26482.9;6.17533;0.341333
20170716102001324_OBSJAROMER-R3_snap.fits;1.44064;26497.6;1.15761;0
20170716102101398_OBSJAROMER-R3_snap.fits;1.4075;26478.5;1.0094;0
20170716102201473_OBSJAROMER-R3_snap.fits;1.36879;26506.3;1.24972;0
20170716102301548_OBSJAROMER-R3_snap.fits;1.27271;26469.7;1.16293;0
20170716102401622_OBSJAROMER-R3_snap.fits;1.52991;26465.3;1.61;0
20170716102501697_OBSJAROMER-R3_snap.fits;1.58658;26504.9;1.32919;0
20170716102601772_OBSJAROMER-R3_snap.fits;1.36413;26540;1.28638;0
20170716102701846_OBSJAROMER-R3_snap.fits;1.37628;26518.1;1.09307;0
20170716102801921_OBSJAROMER-R3_snap.fits;1.34494;26544.4;1.39329;0
20170716102901996_OBSJAROMER-R3_snap.fits;1.64008;26544.4;0.970926;0
20170716103002070_OBSJAROMER-R3_snap.fits;1.32982;26474.1;1.44805;0
20170716103102145_OBSJAROMER-R3_snap.fits;1.3304;26463.9;1.37634;0
20170716103202220_OBSJAROMER-R3_snap.fits;1.37605;26540;1.22648;0
20170716103302294_OBSJAROMER-R3_snap.fits;1.42956;26477.1;1.0693;0
20170716103402369_OBSJAROMER-R3_snap.fits;1.40871;26494.6;1.48126;0
20170716103502444_OBSJAROMER-R3_snap.fits;1.2785;26535.6;1.19652;0
20170716103620609_OBSJAROMER-R3_met.fits;1.30245;26488.8;7.20443;0.341333
20170716103602518_OBSJAROMER-R3_snap.fits;1.60674;26529.8;1.34464;0
20170716103702593_OBSJAROMER-R3_snap.fits;1.23669;26487.3;1.02662;0
20170716103802668_OBSJAROMER-R3_snap.fits;1.48841;26475.6;1.14883;0
20170716103902742_OBSJAROMER-R3_snap.fits;1.31329;26523.9;1.252;0
20170716104002817_OBSJAROMER-R3_snap.fits;1.34453;26538.6;1.20581;0
20170716104102892_OBSJAROMER-R3_snap.fits;1.72123;26525.4;1.1322;0
20170716104202966_OBSJAROMER-R3_snap.fits;1.13207;26510.7;1.13027;0
20170716104303041_OBSJAROMER-R3_snap.fits;1.46272;26488.8;1.58792;0
20170716104403116_OBSJAROMER-R3_snap.fits;1.43891;26453.6;1.21084;0
20170716104503190_OBSJAROMER-R3_snap.fits;1.52725;26474.1;1.16998;0
20170716104603265_OBSJAROMER-R3_snap.fits;1.45072;26519.5;1.6561;0
20170716104703340_OBSJAROMER-R3_snap.fits;1.46613;26468.3;1.21404;0
20170716104803414_OBSJAROMER-R3_snap.fits;1.46863;26475.6;1.52965;0
20170716104903489_OBSJAROMER-R3_snap.fits;1.2988;26478.5;1.31381;0
20170716105003564_OBSJAROMER-R3_snap.fits;1.55489;26519.5;1.18063;0
20170716105103638_OBSJAROMER-R3_snap.fits;1.22612;26452.1;1.22655;0
20170716105203713_OBSJAROMER-R3_snap.fits;1.36338;26449.2;1.37512;0
20170716105303788_OBSJAROMER-R3_snap.fits;1.32885;26532.7;1.26994;0
20170716105403862_OBSJAROMER-R3_snap.fits;1.48767;26484.4;1.18679;0
20170716105503937_OBSJAROMER-R3_snap.fits;1.63838;26482.9;1.25539;0
20170716105604012_OBSJAROMER-R3_snap.fits;1.31772;26502;1.09196;0
20170716105704086_OBSJAROMER-R3_snap.fits;1.62293;26497.6;1.48381;0
20170716105804161_OBSJAROMER-R3_snap.fits;1.53235;26482.9;1.27331;0
20170716105904236_OBSJAROMER-R3_snap.fits;1.43209;26535.6;1.0869;0
