# file name; noise; peak f.; mag.; duration
20170716150100118_OBSJAROMER-R3_met.fits;1.57027;26499;3.57834;0.170667
20170716150022230_OBSJAROMER-R3_snap.fits;1.75226;26531.2;0.995531;0
20170716150122305_OBSJAROMER-R3_snap.fits;1.59377;26499;1.08478;0
20170716150222380_OBSJAROMER-R3_snap.fits;1.57909;26507.8;1.20367;0
20170716150322454_OBSJAROMER-R3_snap.fits;1.46235;26463.9;1.19751;0
20170716150422529_OBSJAROMER-R3_snap.fits;1.44327;26538.6;1.22857;0
20170716150522604_OBSJAROMER-R3_snap.fits;1.34543;26453.6;1.73859;0
20170716150622678_OBSJAROMER-R3_snap.fits;1.4725;26485.8;1.35748;0
20170716150722753_OBSJAROMER-R3_snap.fits;1.33426;26543;1.26956;0
20170716150822828_OBSJAROMER-R3_snap.fits;1.34294;26493.2;1.44279;0
20170716150922902_OBSJAROMER-R3_snap.fits;1.51032;26480;1.24444;0
20170716151022977_OBSJAROMER-R3_snap.fits;1.20339;26529.8;1.23817;0
20170716151123052_OBSJAROMER-R3_snap.fits;1.32702;26512.2;1.27728;0
20170716151223126_OBSJAROMER-R3_snap.fits;1.4231;26518.1;1.27103;0
20170716151323201_OBSJAROMER-R3_snap.fits;1.57478;26525.4;1.06531;0
20170716151423276_OBSJAROMER-R3_snap.fits;1.23687;26494.6;1.3935;0
20170716151523350_OBSJAROMER-R3_snap.fits;1.55054;26535.6;1.15763;0
20170716151623425_OBSJAROMER-R3_snap.fits;1.49501;26529.8;1.1185;0
20170716151723500_OBSJAROMER-R3_snap.fits;1.31962;26455.1;1.35653;0
20170716151823574_OBSJAROMER-R3_snap.fits;1.55262;26466.8;1.25752;0
20170716151923649_OBSJAROMER-R3_snap.fits;1.36794;26531.2;1.57109;0
20170716152023724_OBSJAROMER-R3_snap.fits;1.38967;26523.9;1.3895;0
20170716152123798_OBSJAROMER-R3_snap.fits;1.38326;26544.4;1.56143;0
20170716152223873_OBSJAROMER-R3_snap.fits;1.35396;26466.8;1.39971;0
20170716152323948_OBSJAROMER-R3_snap.fits;1.3259;26471.2;1.44639;0
20170716152424022_OBSJAROMER-R3_snap.fits;1.41323;26463.9;1.24294;0
20170716152524097_OBSJAROMER-R3_snap.fits;1.16859;26469.7;1.51062;0
20170716152624172_OBSJAROMER-R3_snap.fits;1.45066;26455.1;1.17966;0
20170716152717249_OBSJAROMER-R3_met.fits;1.53639;26500.5;6.66756;1.36533
20170716152724246_OBSJAROMER-R3_snap.fits;1.39728;26535.6;1.28489;0
20170716152824321_OBSJAROMER-R3_snap.fits;1.54552;26513.7;1.20801;0
20170716152924396_OBSJAROMER-R3_snap.fits;1.53279;26487.3;1.14814;0
20170716153024470_OBSJAROMER-R3_snap.fits;1.44137;26488.8;1.20472;0
20170716153124545_OBSJAROMER-R3_snap.fits;1.34609;26521;1.02474;0
20170716153224620_OBSJAROMER-R3_snap.fits;1.4482;26512.2;1.12856;0
20170716153324694_OBSJAROMER-R3_snap.fits;1.31611;26490.2;1.2515;0
20170716153424769_OBSJAROMER-R3_snap.fits;1.52582;26528.3;1.36274;0
20170716153524844_OBSJAROMER-R3_snap.fits;1.61006;26535.6;1.18984;0
20170716153624918_OBSJAROMER-R3_snap.fits;1.37123;26507.8;1.06453;0
20170716153724993_OBSJAROMER-R3_snap.fits;1.51866;26526.9;1.17108;0
20170716153825068_OBSJAROMER-R3_snap.fits;1.46332;26519.5;1.27675;0
20170716153925142_OBSJAROMER-R3_snap.fits;1.2234;26491.7;1.46854;0
20170716154025217_OBSJAROMER-R3_snap.fits;1.42273;26477.1;1.26389;0
20170716154140822_OBSJAROMER-R3_met.fits;1.29157;26510.7;3.10683;0.170667
20170716154125292_OBSJAROMER-R3_snap.fits;1.68204;26499;1.21864;0
20170716154225366_OBSJAROMER-R3_snap.fits;1.35526;26452.1;1.11817;0
20170716154325441_OBSJAROMER-R3_snap.fits;1.19846;26523.9;1.628;0
20170716154425516_OBSJAROMER-R3_snap.fits;1.42679;26534.2;0.959807;0
20170716154530198_OBSJAROMER-R3_met.fits;1.38814;26493.2;3.17885;0.341333
20170716154525590_OBSJAROMER-R3_snap.fits;1.48696;26516.6;1.20452;0
20170716154625665_OBSJAROMER-R3_snap.fits;1.62923;26466.8;1.10724;0
20170716154725740_OBSJAROMER-R3_snap.fits;1.21135;26453.6;1.25423;0
20170716154825814_OBSJAROMER-R3_snap.fits;1.43527;26456.5;1.33371;0
20170716154925889_OBSJAROMER-R3_snap.fits;1.54455;26545.9;0.940174;0
20170716155025964_OBSJAROMER-R3_snap.fits;1.31171;26523.9;1.30773;0
20170716155126038_OBSJAROMER-R3_snap.fits;1.59147;26523.9;1.00089;0
20170716155256321_OBSJAROMER-R3_met.fits;1.24627;26504.9;2.58562;0.170667
20170716155226113_OBSJAROMER-R3_snap.fits;1.05445;26506.3;1.30107;0
20170716155326188_OBSJAROMER-R3_snap.fits;1.19802;26475.6;1.13379;0
20170716155426262_OBSJAROMER-R3_snap.fits;1.47822;26543;1.35396;0
20170716155526337_OBSJAROMER-R3_snap.fits;1.53469;26525.4;1.23988;0
20170716155626412_OBSJAROMER-R3_snap.fits;1.29579;26543;1.61027;0
20170716155726486_OBSJAROMER-R3_snap.fits;1.24759;26456.5;1.22613;0
20170716155826561_OBSJAROMER-R3_snap.fits;1.32781;26493.2;0.985235;0
20170716155926636_OBSJAROMER-R3_snap.fits;1.55761;26525.4;1.37284;0
