#timestamp,LO_Frequency 
1500192015.7,286047002.5
1500192035.7,286046998.5
1500192055.6,286047000.9
1500192075.5,286046998.6
1500192095.4,286047002.2
1500192115.4,286046996.9
1500192135.3,286047000.3
1500192155.2,286046999.2
1500192175.1,286046997.6
1500192195.1,286047000.5
1500192196.0,286047000.5
1500192215.0,286046999.5
1500192215.9,286046999.5
1500192235.8,286047002.6
1500192255.8,286046996.6
1500192275.7,286047002.4
1500192295.6,286047000.6
1500192315.5,286047000.2
1500192335.5,286047001.2
1500192355.4,286046995.0
1500192375.3,286047001.3
1500192395.3,286047003.9
1500192415.2,286047002.0
1500192435.1,286047003.9
1500192455.0,286046998.9
1500192455.9,286046998.9
1500192475.9,286046998.2
1500192495.8,286047000.9
1500192515.7,286046998.9
1500192535.6,286047004.4
1500192555.6,286046996.6
1500192575.5,286046998.2
1500192595.4,286046998.2
1500192615.3,286046998.8
1500192635.3,286047000.7
1500192655.2,286046997.6
1500192675.1,286046998.1
1500192695.0,286047001.7
1500192696.0,286047001.7
1500192715.9,286046999.2
1500192735.8,286047000.7
1500192755.7,286047001.0
1500192775.7,286046995.0
1500192795.6,286047001.2
1500192815.5,286046996.5
1500192835.4,286047002.3
1500192855.4,286047000.0
1500192875.3,286047000.1
1500192895.2,286047003.9
1500192915.1,286046997.3
1500192935.1,286047001.0
1500192936.0,286047001.0
1500192955.9,286046997.9
1500192975.8,286046997.2
1500192995.8,286046999.9
1500193015.7,286046998.2
1500193035.6,286047002.5
1500193055.5,286046998.3
1500193075.5,286047001.8
1500193095.4,286046999.9
1500193115.3,286047001.8
1500193135.2,286046998.6
1500193155.2,286046998.2
1500193175.1,286047002.4
1500193176.0,286047002.4
1500193195.0,286046996.3
1500193195.9,286046996.3
1500193215.9,286047004.1
1500193235.8,286046998.5
1500193255.7,286046998.2
1500193275.6,286047002.3
1500193295.6,286046997.2
1500193315.5,286047001.1
1500193335.4,286046998.4
1500193355.3,286047002.2
1500193375.3,286046995.5
1500193395.2,286046998.8
1500193415.1,286046999.1
1500193435.0,286047000.7
1500193435.9,286047000.7
1500193455.9,286046998.2
1500193475.8,286046999.7
1500193495.7,286047000.3
1500193515.6,286047002.8
1500193535.6,286046995.4
1500193555.5,286047000.0
1500193575.4,286047001.0
1500193595.3,286046998.1
1500193615.3,286046999.9
1500193635.2,286047002.6
1500193655.1,286046995.4
1500193675.0,286047001.2
1500193676.0,286047001.2
1500193695.9,286046997.5
1500193715.8,286046999.6
1500193735.7,286046998.1
1500193755.7,286047002.6
1500193775.6,286047002.8
1500193795.5,286046999.2
1500193815.4,286046996.8
1500193835.4,286046997.8
1500193855.3,286046999.2
1500193875.2,286046996.9
1500193895.1,286046998.7
1500193915.1,286046999.3
1500193916.0,286046999.3
1500193935.0,286046997.5
1500193935.9,286046997.5
1500193955.8,286047003.9
1500193975.8,286046998.3
1500193995.7,286047003.2
1500194015.6,286047001.1
1500194035.5,286046999.2
1500194055.5,286047000.2
1500194075.4,286046998.1
1500194095.3,286046998.8
1500194115.2,286046997.0
1500194135.2,286047002.6
1500194155.1,286046998.8
1500194175.0,286047002.8
1500194175.9,286047002.8
1500194195.9,286046994.3
1500194215.8,286046998.9
1500194235.7,286047002.8
1500194255.6,286046998.3
1500194275.6,286047000.3
1500194295.5,286047000.8
1500194315.4,286047002.2
1500194335.3,286046998.3
1500194355.3,286047001.9
1500194375.2,286046998.5
1500194395.1,286046998.6
1500194415.0,286046998.8
1500194415.9,286046998.8
1500194435.9,286047002.6
1500194455.8,286046997.8
1500194475.7,286046998.9
1500194495.6,286047001.0
1500194515.6,286046996.7
1500194535.5,286047002.4
1500194555.4,286047000.8
1500194575.3,286046996.6
1500194595.3,286047002.6
1500194615.2,286046998.7
1500194635.1,286047001.6
1500194655.0,286047001.2
1500194656.0,286047001.2
1500194675.9,286046998.9
1500194695.8,286046997.5
1500194715.7,286047001.2
1500194735.7,286046997.8
1500194755.6,286047001.2
1500194775.5,286046999.1
1500194795.4,286047000.8
1500194815.4,286046998.2
1500194835.3,286046998.2
1500194855.2,286047001.0
1500194875.1,286046997.7
1500194895.1,286047000.9
1500194896.0,286047000.9
1500194915.9,286046998.2
1500194935.8,286047003.5
1500194955.8,286046998.5
1500194975.7,286046998.9
1500194995.6,286047000.4
1500195015.5,286046998.7
1500195035.5,286047000.5
1500195055.4,286046997.2
1500195075.3,286047001.2
1500195095.2,286046996.6
1500195115.2,286047000.2
1500195135.1,286047001.0
1500195136.0,286047001.0
1500195155.0,286046997.4
1500195155.9,286046997.4
1500195175.9,286047003.9
1500195195.8,286046996.9
1500195215.7,286047002.4
1500195235.6,286046997.1
1500195255.6,286047004.4
1500195275.5,286046997.5
1500195295.4,286047002.8
1500195315.3,286046997.8
1500195335.3,286046998.5
1500195355.2,286047000.2
1500195375.1,286047000.0
1500195395.0,286046999.8
1500195396.0,286046999.8
1500195415.9,286047004.3
1500195435.8,286046996.6
1500195455.7,286046998.4
1500195475.7,286047002.8
1500195495.6,286046996.6
1500195515.5,286047001.6
1500195535.4,286047000.8
1500195555.4,286046999.3
1500195575.3,286046999.3
1500195595.2,286046999.1
