# file name; noise; peak f.; mag.; duration
20170716040033025_OBSJAROMER-R3_snap.fits;1.55225;26477.1;1.22892;0
20170716040133100_OBSJAROMER-R3_snap.fits;1.42656;26510.7;1.33372;0
20170716040233174_OBSJAROMER-R3_snap.fits;1.28395;26462.4;1.49879;0
20170716040333249_OBSJAROMER-R3_snap.fits;1.28039;26540;1.11676;0
20170716040433324_OBSJAROMER-R3_snap.fits;1.56327;26528.3;1.15626;0
20170716040533398_OBSJAROMER-R3_snap.fits;1.58526;26509.3;0.85131;0
20170716040633473_OBSJAROMER-R3_snap.fits;1.5388;26528.3;1.26205;0
20170716040733548_OBSJAROMER-R3_snap.fits;1.54736;26523.9;1.59822;0
20170716040833622_OBSJAROMER-R3_snap.fits;1.25228;26500.5;1.28163;0
20170716040933697_OBSJAROMER-R3_snap.fits;1.567;26531.2;1.05633;0
20170716041033772_OBSJAROMER-R3_snap.fits;1.44853;26545.9;1.68416;0
20170716041133846_OBSJAROMER-R3_snap.fits;1.38451;26494.6;1.06205;0
20170716041233921_OBSJAROMER-R3_snap.fits;1.23948;26450.7;1.23135;0
20170716041414614_OBSJAROMER-R3_met.fits;1.4107;26500.5;5.85317;0.682667
20170716041333996_OBSJAROMER-R3_snap.fits;1.51012;26478.5;1.43872;0
20170716041434070_OBSJAROMER-R3_snap.fits;1.29111;26521;1.20282;0
20170716041534145_OBSJAROMER-R3_snap.fits;1.41062;26475.6;1.30874;0
20170716041634220_OBSJAROMER-R3_snap.fits;1.3364;26526.9;1.19909;0
20170716041734294_OBSJAROMER-R3_snap.fits;1.46907;26496.1;1.27493;0
20170716041834369_OBSJAROMER-R3_snap.fits;1.4296;26456.5;1.16757;0
20170716041934444_OBSJAROMER-R3_snap.fits;1.32097;26537.1;1.1959;0
20170716042034518_OBSJAROMER-R3_snap.fits;1.57415;26516.6;1.41699;0
20170716042134593_OBSJAROMER-R3_snap.fits;1.29833;26494.6;1.183;0
20170716042234668_OBSJAROMER-R3_snap.fits;1.76636;26452.1;1.21389;0
20170716042334742_OBSJAROMER-R3_snap.fits;1.51456;26544.4;1.35859;0
20170716042434817_OBSJAROMER-R3_snap.fits;1.29831;26516.6;1.21066;0
20170716042534892_OBSJAROMER-R3_snap.fits;1.35515;26522.5;1.51115;0
20170716042634966_OBSJAROMER-R3_snap.fits;1.36556;26534.2;1.00234;0
20170716042735041_OBSJAROMER-R3_snap.fits;1.66692;26453.6;1.53179;0
20170716042835116_OBSJAROMER-R3_snap.fits;1.53227;26506.3;0.918454;0
20170716042935190_OBSJAROMER-R3_snap.fits;1.4225;26478.5;1.24275;0
20170716043100012_OBSJAROMER-R3_met.fits;1.54049;26496.1;3.39473;0.170667
20170716043035265_OBSJAROMER-R3_snap.fits;1.53564;26450.7;1.16144;0
20170716043135340_OBSJAROMER-R3_snap.fits;1.4298;26523.9;1.46325;0
20170716043235414_OBSJAROMER-R3_snap.fits;1.52254;26450.7;1.53937;0
20170716043335489_OBSJAROMER-R3_snap.fits;1.30664;26499;1.24056;0
20170716043435564_OBSJAROMER-R3_snap.fits;1.52209;26540;0.909173;0
20170716043535638_OBSJAROMER-R3_snap.fits;1.40269;26496.1;1.30442;0
20170716043635713_OBSJAROMER-R3_snap.fits;1.54379;26482.9;1.23136;0
20170716043735788_OBSJAROMER-R3_snap.fits;1.73215;26504.9;1.43643;0
20170716043835862_OBSJAROMER-R3_snap.fits;1.42809;26541.5;1.16745;0
20170716043935937_OBSJAROMER-R3_snap.fits;1.52807;26494.6;1.43171;0
20170716044036012_OBSJAROMER-R3_snap.fits;1.60984;26471.2;1.10789;0
20170716044136086_OBSJAROMER-R3_snap.fits;1.42944;26466.8;1.25367;0
20170716044236161_OBSJAROMER-R3_snap.fits;1.41705;26521;1.43133;0
20170716044336236_OBSJAROMER-R3_snap.fits;1.47761;26460.9;1.32616;0
20170716044436310_OBSJAROMER-R3_snap.fits;1.50117;26521;0.998858;0
20170716044536385_OBSJAROMER-R3_snap.fits;1.32486;26502;1.17118;0
20170716044636460_OBSJAROMER-R3_snap.fits;1.43965;26484.4;1.39561;0
20170716044736534_OBSJAROMER-R3_snap.fits;1.10182;26500.5;1.09295;0
20170716044836609_OBSJAROMER-R3_snap.fits;1.49771;26519.5;1.50272;0
20170716044936684_OBSJAROMER-R3_snap.fits;1.39;26532.7;1.24007;0
20170716045036758_OBSJAROMER-R3_snap.fits;1.58097;26523.9;1.18217;0
20170716045136833_OBSJAROMER-R3_snap.fits;1.50579;26500.5;1.74559;0
20170716045236908_OBSJAROMER-R3_snap.fits;1.68171;26465.3;1.3125;0
20170716045329985_OBSJAROMER-R3_met.fits;1.61386;26460.9;3.41769;1.19467
20170716045336982_OBSJAROMER-R3_snap.fits;1.41086;26480;1.50807;0
20170716045437057_OBSJAROMER-R3_snap.fits;1.42193;26452.1;1.48633;0
20170716045537132_OBSJAROMER-R3_snap.fits;1.3209;26500.5;1.21182;0
20170716045637206_OBSJAROMER-R3_snap.fits;1.18187;26455.1;1.15;0
20170716045737281_OBSJAROMER-R3_snap.fits;1.37411;26502;1.30337;0
20170716045837356_OBSJAROMER-R3_snap.fits;1.55744;26534.2;1.0441;0
20170716045937430_OBSJAROMER-R3_snap.fits;1.40154;26488.8;1.37132;0
