# file name; noise; peak f.; mag.; duration
20170716090055425_OBSJAROMER-R3_snap.fits;1.5025;26526.9;0.932699;0
20170716090155500_OBSJAROMER-R3_snap.fits;1.63;26519.5;1.18792;0
20170716090255574_OBSJAROMER-R3_snap.fits;1.45025;26458;1.34588;0
20170716090355990_OBSJAROMER-R3_met.fits;1.26894;26494.6;3.54301;0.170667
20170716090355649_OBSJAROMER-R3_snap.fits;1.35296;26491.7;1.41284;0
20170716090455724_OBSJAROMER-R3_snap.fits;1.33866;26488.8;1.36481;0
20170716090555798_OBSJAROMER-R3_snap.fits;1.35232;26478.5;1.16598;0
20170716090655873_OBSJAROMER-R3_snap.fits;1.52026;26506.3;1.44427;0
20170716090755948_OBSJAROMER-R3_snap.fits;1.39683;26532.7;1.02238;0
20170716090849537_OBSJAROMER-R3_met.fits;1.2337;26477.1;2.84886;0.170667
20170716090856022_OBSJAROMER-R3_snap.fits;1.65686;26455.1;1.32381;0
20170716090956097_OBSJAROMER-R3_snap.fits;1.51372;26534.2;1.33486;0
20170716091056172_OBSJAROMER-R3_snap.fits;1.36287;26485.8;1.15302;0
20170716091156246_OBSJAROMER-R3_snap.fits;1.58248;26541.5;1.5447;0
20170716091256321_OBSJAROMER-R3_snap.fits;1.41242;26513.7;1.29922;0
20170716091356396_OBSJAROMER-R3_snap.fits;1.64545;26526.9;1.40817;0
20170716091456470_OBSJAROMER-R3_snap.fits;1.37732;26544.4;1.24503;0
20170716091556545_OBSJAROMER-R3_snap.fits;1.3266;26537.1;1.28623;0
20170716091656620_OBSJAROMER-R3_snap.fits;1.35804;26456.5;1.28801;0
20170716091844310_OBSJAROMER-R3_met.fits;1.6235;26494.6;15.0365;0.512
20170716091756694_OBSJAROMER-R3_snap.fits;1.40801;26537.1;1.22263;0
20170716091856769_OBSJAROMER-R3_snap.fits;1.3357;26544.4;1.27421;0
20170716091956844_OBSJAROMER-R3_snap.fits;1.4294;26526.9;1.16564;0
20170716092056918_OBSJAROMER-R3_snap.fits;1.46307;26463.9;1.10454;0
20170716092156993_OBSJAROMER-R3_snap.fits;1.28781;26518.1;1.08844;0
20170716092257068_OBSJAROMER-R3_snap.fits;1.4056;26540;1.41761;0
20170716092357142_OBSJAROMER-R3_snap.fits;1.33328;26488.8;1.23687;0
20170716092457217_OBSJAROMER-R3_snap.fits;1.47583;26543;1.10676;0
20170716092557292_OBSJAROMER-R3_snap.fits;1.49413;26544.4;1.5062;0
20170716092701633_OBSJAROMER-R3_met.fits;1.15476;26493.2;8.39106;0.341333
20170716092657366_OBSJAROMER-R3_snap.fits;1.39176;26449.2;1.36417;0
20170716092757441_OBSJAROMER-R3_snap.fits;1.45946;26537.1;1.26753;0
20170716092857516_OBSJAROMER-R3_snap.fits;1.57813;26472.7;1.01453;0
20170716092957590_OBSJAROMER-R3_snap.fits;1.41345;26532.7;1.16708;0
20170716093057665_OBSJAROMER-R3_snap.fits;1.42457;26525.4;1.09824;0
20170716093157740_OBSJAROMER-R3_snap.fits;1.83014;26465.3;1.07805;0
20170716093257814_OBSJAROMER-R3_snap.fits;1.81808;26521;1.57055;0
20170716093357889_OBSJAROMER-R3_snap.fits;2.51599;26513.7;2.20344;0
20170716093457964_OBSJAROMER-R3_snap.fits;2.11415;26518.1;2.0608;0
20170716093558038_OBSJAROMER-R3_snap.fits;1.58801;26455.1;1.51908;0
20170716093658113_OBSJAROMER-R3_snap.fits;1.28169;26531.2;1.09638;0
20170716093832662_OBSJAROMER-R3_met.fits;1.41728;26493.2;2.86836;0.170667
20170716093758188_OBSJAROMER-R3_snap.fits;1.24517;26450.7;1.32706;0
20170716093858262_OBSJAROMER-R3_snap.fits;1.22841;26491.7;1.05491;0
20170716093958337_OBSJAROMER-R3_snap.fits;1.65252;26493.2;1.30217;0
20170716094058412_OBSJAROMER-R3_snap.fits;1.42948;26463.9;1.10852;0
20170716094158486_OBSJAROMER-R3_snap.fits;1.32452;26534.2;1.14266;0
20170716094258561_OBSJAROMER-R3_snap.fits;1.55468;26541.5;1.39689;0
20170716094358636_OBSJAROMER-R3_snap.fits;1.35604;26449.2;1.4153;0
20170716094458710_OBSJAROMER-R3_snap.fits;1.15999;26532.7;1.2046;0
20170716094558785_OBSJAROMER-R3_snap.fits;1.45927;26487.3;1.29891;0
20170716094658860_OBSJAROMER-R3_snap.fits;1.38321;26528.3;1.23303;0
20170716094758934_OBSJAROMER-R3_snap.fits;1.33523;26515.1;1.23519;0
20170716094859009_OBSJAROMER-R3_snap.fits;1.58565;26477.1;1.41428;0
20170716094959084_OBSJAROMER-R3_snap.fits;1.35625;26466.8;1.05955;0
20170716095059158_OBSJAROMER-R3_snap.fits;1.3487;26462.4;1.33136;0
20170716095159233_OBSJAROMER-R3_snap.fits;1.32917;26513.7;1.60051;0
20170716095259308_OBSJAROMER-R3_snap.fits;1.38182;26535.6;1.29137;0
20170716095359382_OBSJAROMER-R3_snap.fits;1.38234;26537.1;1.46496;0
20170716095459457_OBSJAROMER-R3_snap.fits;1.38596;26541.5;1.13342;0
20170716095559532_OBSJAROMER-R3_snap.fits;1.33333;26455.1;1.46954;0
20170716095659606_OBSJAROMER-R3_snap.fits;1.47128;26529.8;1.30869;0
20170716095759681_OBSJAROMER-R3_snap.fits;1.4195;26496.1;1.30196;0
20170716095859756_OBSJAROMER-R3_snap.fits;1.1886;26541.5;1.53965;0
20170716095959830_OBSJAROMER-R3_snap.fits;1.45027;26525.4;1.28962;0
