# file name; noise; peak f.; mag.; duration
20170716005643009_OBSJAROMER-R3_met.fits;1.28562;26497.6;2.70747;0.170667
20170716010019585_OBSJAROMER-R3_snap.fits;1.49206;26500.5;1.35263;0
20170716010140481_OBSJAROMER-R3_met.fits;1.3007;26518.1;3.75876;0.170667
20170716010119660_OBSJAROMER-R3_snap.fits;1.44756;26513.7;1.21992;0
20170716010219734_OBSJAROMER-R3_snap.fits;1.37699;26525.4;0.964498;0
20170716010319809_OBSJAROMER-R3_snap.fits;1.36783;26510.7;1.18682;0
20170716010419884_OBSJAROMER-R3_snap.fits;1.29684;26523.9;1.19411;0
20170716010519958_OBSJAROMER-R3_snap.fits;1.54107;26490.2;1.2128;0
20170716010620033_OBSJAROMER-R3_snap.fits;1.30928;26515.1;1.08367;0
20170716010720108_OBSJAROMER-R3_snap.fits;1.54261;26458;1.5339;0
20170716010820182_OBSJAROMER-R3_snap.fits;1.45619;26485.8;1.54505;0
20170716010920257_OBSJAROMER-R3_snap.fits;1.44301;26506.3;1.05005;0
20170716011020332_OBSJAROMER-R3_snap.fits;1.43733;26482.9;1.45675;0
20170716011120406_OBSJAROMER-R3_snap.fits;1.41448;26487.3;1.23598;0
20170716011220481_OBSJAROMER-R3_snap.fits;1.36346;26494.6;0.960475;0
20170716011320556_OBSJAROMER-R3_snap.fits;1.29982;26523.9;1.22089;0
20170716011420630_OBSJAROMER-R3_snap.fits;1.43022;26471.2;0.89445;0
20170716011520705_OBSJAROMER-R3_snap.fits;1.45114;26487.3;1.21059;0
20170716011620780_OBSJAROMER-R3_snap.fits;1.46873;26516.6;1.12662;0
20170716011720854_OBSJAROMER-R3_snap.fits;1.51048;26509.3;1.24594;0
20170716011820929_OBSJAROMER-R3_snap.fits;1.23615;26499;1.34188;0
20170716011921004_OBSJAROMER-R3_snap.fits;1.39216;26469.7;1.24672;0
20170716012021078_OBSJAROMER-R3_snap.fits;1.32062;26540;0.877139;0
20170716012121153_OBSJAROMER-R3_snap.fits;1.56276;26450.7;1.48194;0
20170716012221228_OBSJAROMER-R3_snap.fits;1.40957;26509.3;1.43997;0
20170716012321302_OBSJAROMER-R3_snap.fits;1.33372;26462.4;1.42867;0
20170716012421377_OBSJAROMER-R3_snap.fits;1.22036;26450.7;0.947308;0
20170716012521452_OBSJAROMER-R3_snap.fits;1.52793;26519.5;1.34732;0
20170716012621526_OBSJAROMER-R3_snap.fits;1.32429;26519.5;1.37451;0
20170716012721601_OBSJAROMER-R3_snap.fits;1.36704;26502;1.31589;0
20170716012914070_OBSJAROMER-R3_met.fits;1.35969;26531.2;3.68331;0.170667
20170716012821676_OBSJAROMER-R3_snap.fits;1.29277;26544.4;1.32648;0
20170716012921750_OBSJAROMER-R3_snap.fits;1.3453;26465.3;1.26236;0
20170716013021825_OBSJAROMER-R3_snap.fits;1.25712;26512.2;1.23491;0
20170716013121900_OBSJAROMER-R3_snap.fits;1.39747;26523.9;1.15169;0
20170716013221974_OBSJAROMER-R3_snap.fits;1.35836;26455.1;1.25867;0
20170716013322049_OBSJAROMER-R3_snap.fits;1.42368;26518.1;1.51768;0
20170716013422124_OBSJAROMER-R3_snap.fits;1.21734;26523.9;1.22155;0
20170716013522198_OBSJAROMER-R3_snap.fits;1.50211;26472.7;1.31713;0
20170716013622273_OBSJAROMER-R3_snap.fits;1.33701;26525.4;1.03881;0
20170716013722348_OBSJAROMER-R3_snap.fits;1.46214;26496.1;1.2953;0
20170716013822422_OBSJAROMER-R3_snap.fits;1.45954;26502;1.3024;0
20170716013922497_OBSJAROMER-R3_snap.fits;1.80031;26484.4;1.40265;0
20170716014022572_OBSJAROMER-R3_snap.fits;1.3959;26484.4;1.44788;0
20170716014122646_OBSJAROMER-R3_snap.fits;1.29293;26478.5;1.0625;0
20170716014222721_OBSJAROMER-R3_snap.fits;1.48259;26537.1;1.31039;0
20170716014322796_OBSJAROMER-R3_snap.fits;1.39749;26458;0.92066;0
20170716014422870_OBSJAROMER-R3_snap.fits;1.34465;26518.1;1.34614;0
20170716014522945_OBSJAROMER-R3_snap.fits;1.66386;26484.4;1.35653;0
20170716014623020_OBSJAROMER-R3_snap.fits;1.47684;26541.5;0.951296;0
20170716014723094_OBSJAROMER-R3_snap.fits;1.60617;26519.5;1.21549;0
20170716014823169_OBSJAROMER-R3_snap.fits;1.39552;26499;1.24674;0
20170716014923244_OBSJAROMER-R3_snap.fits;1.48853;26544.4;1.22613;0
20170716015023318_OBSJAROMER-R3_snap.fits;1.46839;26450.7;1.69103;0
20170716015123393_OBSJAROMER-R3_snap.fits;1.42394;26455.1;1.19932;0
20170716015223468_OBSJAROMER-R3_snap.fits;1.48837;26528.3;1.34348;0
20170716015323542_OBSJAROMER-R3_snap.fits;1.26446;26543;1.53594;0
20170716015423617_OBSJAROMER-R3_snap.fits;1.85465;26543;1.34591;0
20170716015539222_OBSJAROMER-R3_met.fits;1.21296;26518.1;2.46808;0.170667
20170716015523692_OBSJAROMER-R3_snap.fits;1.24554;26507.8;1.24199;0
20170716015623766_OBSJAROMER-R3_snap.fits;1.28681;26531.2;1.14814;0
20170716015723841_OBSJAROMER-R3_snap.fits;1.37159;26475.6;1.25334;0
20170716015823916_OBSJAROMER-R3_snap.fits;1.28182;26534.2;1.12316;0
20170716015923990_OBSJAROMER-R3_snap.fits;1.74027;26537.1;1.38424;0
