# file name; noise; peak f.; mag.; duration
20170716200044630_OBSJAROMER-R3_snap.fits;1.65691;26494.6;1.57558;0
20170716200144705_OBSJAROMER-R3_snap.fits;1.68173;26543;1.30149;0
20170716200315841_OBSJAROMER-R3_met.fits;1.4429;26496.1;6.48459;0.170667
20170716200244780_OBSJAROMER-R3_snap.fits;1.58237;26496.1;1.17559;0
20170716200344854_OBSJAROMER-R3_snap.fits;1.58169;26482.9;1.2542;0
20170716200444929_OBSJAROMER-R3_snap.fits;1.15755;26472.7;1.10908;0
20170716200545004_OBSJAROMER-R3_snap.fits;1.4841;26507.8;1.46383;0
20170716200645078_OBSJAROMER-R3_snap.fits;1.51858;26460.9;1.66865;0
20170716200745153_OBSJAROMER-R3_snap.fits;1.63404;26465.3;1.23493;0
20170716200845228_OBSJAROMER-R3_snap.fits;1.24391;26509.3;1.41822;0
20170716200945302_OBSJAROMER-R3_snap.fits;1.52306;26449.2;1.41513;0
20170716201045377_OBSJAROMER-R3_snap.fits;1.46748;26449.2;1.59895;0
20170716201145452_OBSJAROMER-R3_snap.fits;1.66595;26481.4;0.880172;0
20170716201245526_OBSJAROMER-R3_snap.fits;1.40076;26474.1;1.35659;0
20170716201404204_OBSJAROMER-R3_met.fits;1.61011;26507.8;4.3916;1.36533
20170716201345601_OBSJAROMER-R3_snap.fits;1.51441;26475.6;1.06448;0
20170716201445676_OBSJAROMER-R3_snap.fits;1.50893;26478.5;1.06139;0
20170716201545750_OBSJAROMER-R3_snap.fits;1.36649;26494.6;1.76722;0
20170716201645825_OBSJAROMER-R3_snap.fits;1.41888;26484.4;1.07279;0
20170716201746070_OBSJAROMER-R3_met.fits;1.33211;26478.5;4.24923;0.341333
20170716201749313_OBSJAROMER-R3_met.fits;1.57372;26493.2;3.31266;1.87733
20170716201745900_OBSJAROMER-R3_snap.fits;1.50928;26541.5;1.22124;0
20170716201845974_OBSJAROMER-R3_snap.fits;1.4476;26496.1;1.18111;0
20170716202039468_OBSJAROMER-R3_met.fits;1.42391;26463.9;3.34592;0.170667
20170716201946049_OBSJAROMER-R3_snap.fits;1.63282;26471.2;1.17192;0
20170716202046124_OBSJAROMER-R3_snap.fits;1.56698;26452.1;1.53267;0
20170716202146198_OBSJAROMER-R3_snap.fits;1.48426;26490.2;1.39843;0
20170716202246273_OBSJAROMER-R3_snap.fits;1.49509;26456.5;1.61715;0
20170716202346348_OBSJAROMER-R3_snap.fits;1.62821;26458;1.43379;0
20170716202447617_OBSJAROMER-R3_met.fits;1.45734;26515.1;3.31182;0.170667
20170716202446422_OBSJAROMER-R3_snap.fits;1.48384;26456.5;1.69513;0
20170716202546497_OBSJAROMER-R3_snap.fits;1.30313;26496.1;1.28001;0
20170716202646572_OBSJAROMER-R3_snap.fits;1.47764;26529.8;1.48517;0
20170716202746646_OBSJAROMER-R3_snap.fits;1.52648;26449.2;1.91433;0
20170716202846721_OBSJAROMER-R3_snap.fits;1.56808;26449.2;1.73508;0
20170716202946796_OBSJAROMER-R3_snap.fits;1.36582;26453.6;1.36179;0
20170716203046870_OBSJAROMER-R3_snap.fits;1.50873;26481.4;1.61396;0
20170716203201110_OBSJAROMER-R3_met.fits;1.38943;26481.4;5.4049;0.170667
20170716203146945_OBSJAROMER-R3_snap.fits;1.33597;26450.7;1.43558;0
20170716203247020_OBSJAROMER-R3_snap.fits;1.67245;26449.2;1.59832;0
20170716203347094_OBSJAROMER-R3_snap.fits;1.54098;26482.9;1.30091;0
20170716203447169_OBSJAROMER-R3_snap.fits;1.40199;26452.1;1.52094;0
20170716203547244_OBSJAROMER-R3_snap.fits;1.55391;26482.9;1.53039;0
20170716203647318_OBSJAROMER-R3_snap.fits;1.78009;26459.5;1.48731;0
20170716203747393_OBSJAROMER-R3_snap.fits;2.02488;26475.6;1.75;0
20170716203847468_OBSJAROMER-R3_snap.fits;1.59694;26490.2;1.33409;0
20170716203947542_OBSJAROMER-R3_snap.fits;1.41322;26468.3;1.70003;0
20170716204047617_OBSJAROMER-R3_snap.fits;1.43929;26469.7;1.21434;0
20170716204215169_OBSJAROMER-R3_met.fits;1.18604;26466.8;2.37878;0.170667
20170716204147692_OBSJAROMER-R3_snap.fits;1.60463;26455.1;1.92415;0
20170716204247766_OBSJAROMER-R3_snap.fits;1.42352;26537.1;1.82042;0
20170716204347841_OBSJAROMER-R3_snap.fits;1.55717;26472.7;1.3468;0
20170716204447916_OBSJAROMER-R3_snap.fits;1.52383;26462.4;1.58659;0
20170716204547990_OBSJAROMER-R3_snap.fits;1.36994;26484.4;1.38195;0
20170716204648065_OBSJAROMER-R3_snap.fits;1.57573;26518.1;1.24155;0
20170716204748140_OBSJAROMER-R3_snap.fits;1.36361;26456.5;1.62909;0
20170716204848214_OBSJAROMER-R3_snap.fits;1.28459;26502;1.26066;0
20170716204948289_OBSJAROMER-R3_snap.fits;1.54396;26463.9;1.37315;0
20170716205048364_OBSJAROMER-R3_snap.fits;1.32959;26499;1.33652;0
20170716205148438_OBSJAROMER-R3_snap.fits;1.52759;26534.2;1.34163;0
20170716205248513_OBSJAROMER-R3_snap.fits;1.36653;26522.5;1.38563;0
20170716205431084_OBSJAROMER-R3_met.fits;1.47527;26502;3.23211;0.170667
20170716205348588_OBSJAROMER-R3_snap.fits;1.48249;26490.2;1.47363;0
20170716205448662_OBSJAROMER-R3_snap.fits;1.3435;26471.2;1.21993;0
20170716205548737_OBSJAROMER-R3_snap.fits;1.42423;26500.5;1.50796;0
20170716205648812_OBSJAROMER-R3_snap.fits;1.54032;26488.8;1.49144;0
20170716205748886_OBSJAROMER-R3_snap.fits;1.43057;26491.7;1.81128;0
20170716205848961_OBSJAROMER-R3_snap.fits;1.45561;26484.4;1.91477;0
20170716205949036_OBSJAROMER-R3_snap.fits;1.33233;26480;1.85897;0
