# file name; noise; peak f.; mag.; duration
20170716220053590_OBSJAROMER-R3_snap.fits;1.26406;26547.4;1.44471;0
20170716220205612_OBSJAROMER-R3_met.fits;1.23283;26494.6;2.69667;0.170667
20170716220153665_OBSJAROMER-R3_snap.fits;1.71333;26538.6;1.3265;0
20170716220253740_OBSJAROMER-R3_snap.fits;1.34754;26450.7;1.63402;0
20170716220353814_OBSJAROMER-R3_snap.fits;1.44925;26449.2;1.48131;0
20170716220453889_OBSJAROMER-R3_snap.fits;1.42407;26449.2;1.46117;0
20170716220553964_OBSJAROMER-R3_snap.fits;1.37062;26469.7;1.36921;0
20170716220654038_OBSJAROMER-R3_snap.fits;1.41946;26462.4;1.73781;0
20170716220748652_OBSJAROMER-R3_met.fits;1.47867;26462.4;4.20202;1.70667
20170716220754113_OBSJAROMER-R3_snap.fits;1.33962;26497.6;1.28529;0
20170716220854188_OBSJAROMER-R3_snap.fits;1.31318;26543;1.1163;0
20170716220954262_OBSJAROMER-R3_snap.fits;1.42904;26466.8;1.19739;0
20170716221054337_OBSJAROMER-R3_snap.fits;1.40746;26528.3;1.07006;0
20170716221154412_OBSJAROMER-R3_snap.fits;1.39796;26484.4;1.06581;0
20170716221254486_OBSJAROMER-R3_snap.fits;1.54683;26504.9;1.02436;0
20170716221354561_OBSJAROMER-R3_snap.fits;1.40773;26475.6;1.07063;0
20170716221454636_OBSJAROMER-R3_snap.fits;1.43562;26519.5;1.02923;0
20170716221554710_OBSJAROMER-R3_snap.fits;1.51479;26506.3;1.10923;0
20170716221654785_OBSJAROMER-R3_snap.fits;1.55406;26509.3;0.905466;0
20170716221754860_OBSJAROMER-R3_snap.fits;1.30667;26487.3;1.26986;0
20170716221854934_OBSJAROMER-R3_snap.fits;1.16842;26528.3;1.22572;0
20170716221955009_OBSJAROMER-R3_snap.fits;1.57389;26535.6;1.25532;0
20170716222055084_OBSJAROMER-R3_snap.fits;1.24976;26538.6;1.27637;0
20170716222155158_OBSJAROMER-R3_snap.fits;1.42612;26459.5;1.2213;0
20170716222255233_OBSJAROMER-R3_snap.fits;1.74076;26547.4;1.69084;0
20170716222355308_OBSJAROMER-R3_snap.fits;1.54705;26513.7;1.28697;0
20170716222455382_OBSJAROMER-R3_snap.fits;1.38671;26468.3;1.08915;0
20170716222555457_OBSJAROMER-R3_snap.fits;1.49861;26474.1;1.04998;0
20170716222655532_OBSJAROMER-R3_snap.fits;1.46349;26512.2;0.899618;0
20170716222755606_OBSJAROMER-R3_snap.fits;1.82037;26491.7;1.13782;0
20170716222937836_OBSJAROMER-R3_met.fits;1.41965;26458;2.95463;0.170667
20170716222855681_OBSJAROMER-R3_snap.fits;1.59663;26466.8;1.00615;0
20170716222955756_OBSJAROMER-R3_snap.fits;1.65376;26509.3;1.33389;0
20170716223055830_OBSJAROMER-R3_snap.fits;1.33921;26460.9;1.32169;0
20170716223155905_OBSJAROMER-R3_snap.fits;1.45646;26512.2;1.14748;0
20170716223255980_OBSJAROMER-R3_snap.fits;1.50692;26472.7;1.27825;0
20170716223356054_OBSJAROMER-R3_snap.fits;1.34586;26460.9;1.58825;0
20170716223456129_OBSJAROMER-R3_snap.fits;1.59818;26529.8;1.18915;0
20170716223556204_OBSJAROMER-R3_snap.fits;1.24554;26522.5;1.36153;0
20170716223656278_OBSJAROMER-R3_snap.fits;1.18246;26450.7;1.31366;0
20170716223759084_OBSJAROMER-R3_met.fits;1.23095;26452.1;3.02506;0.170667
20170716223756353_OBSJAROMER-R3_snap.fits;1.37904;26512.2;1.42782;0
20170716223856428_OBSJAROMER-R3_snap.fits;1.22245;26485.8;0.963903;0
20170716223956502_OBSJAROMER-R3_snap.fits;1.38744;26544.4;1.23957;0
20170716224056577_OBSJAROMER-R3_snap.fits;1.58954;26521;1.3504;0
20170716224156652_OBSJAROMER-R3_snap.fits;1.21801;26509.3;1.15286;0
20170716224256726_OBSJAROMER-R3_snap.fits;1.41035;26522.5;1.25945;0
20170716224355265_OBSJAROMER-R3_met.fits;1.4441;26466.8;4.69071;0.341333
20170716224356801_OBSJAROMER-R3_snap.fits;1.50102;26528.3;1.17415;0
20170716224456876_OBSJAROMER-R3_snap.fits;1.30308;26525.4;1.58881;0
20170716224556950_OBSJAROMER-R3_snap.fits;1.47437;26502;1.52804;0
20170716224724844_OBSJAROMER-R3_met.fits;1.47408;26478.5;3.0398;0.170667
20170716224657025_OBSJAROMER-R3_snap.fits;1.55924;26490.2;1.16563;0
20170716224757100_OBSJAROMER-R3_snap.fits;2.23129;26450.7;1.96809;0
20170716224857174_OBSJAROMER-R3_snap.fits;1.61367;26488.8;1.44543;0
20170716224957249_OBSJAROMER-R3_snap.fits;1.66248;26515.1;1.27748;0
20170716225057324_OBSJAROMER-R3_snap.fits;1.83119;26513.7;1.7011;0
20170716225157398_OBSJAROMER-R3_snap.fits;1.38244;26480;1.39418;0
20170716225257473_OBSJAROMER-R3_snap.fits;1.31462;26474.1;1.28409;0
20170716225357548_OBSJAROMER-R3_snap.fits;1.27606;26510.7;1.20339;0
20170716225457622_OBSJAROMER-R3_snap.fits;1.26078;26531.2;1.47547;0
20170716225557697_OBSJAROMER-R3_snap.fits;1.40602;26529.8;1.31782;0
20170716225657772_OBSJAROMER-R3_snap.fits;1.60454;26500.5;0.975344;0
20170716225757846_OBSJAROMER-R3_snap.fits;1.55403;26460.9;1.15093;0
20170716225857921_OBSJAROMER-R3_snap.fits;1.1982;26469.7;1.12978;0
20170716225957996_OBSJAROMER-R3_snap.fits;1.35567;26458;1.4114;0
