# file name; noise; peak f.; mag.; duration
20170716140017750_OBSJAROMER-R3_snap.fits;2.83988;26544.4;1.98342;0
20170716140117825_OBSJAROMER-R3_snap.fits;1.57216;26463.9;1.17851;0
20170716140217900_OBSJAROMER-R3_snap.fits;1.35796;26496.1;1.19834;0
20170716140317974_OBSJAROMER-R3_snap.fits;1.44698;26469.7;1.22266;0
20170716140418049_OBSJAROMER-R3_snap.fits;1.46655;26500.5;1.59094;0
20170716140518124_OBSJAROMER-R3_snap.fits;1.78904;26490.2;1.68811;0
20170716140618198_OBSJAROMER-R3_snap.fits;1.54721;26481.4;1.23685;0
20170716140718273_OBSJAROMER-R3_snap.fits;1.32746;26518.1;1.39325;0
20170716140818348_OBSJAROMER-R3_snap.fits;1.39469;26519.5;1.62072;0
20170716140918422_OBSJAROMER-R3_snap.fits;1.40906;26515.1;1.29109;0
20170716141018497_OBSJAROMER-R3_snap.fits;1.29436;26491.7;1.00095;0
20170716141118572_OBSJAROMER-R3_snap.fits;1.49335;26496.1;1.08225;0
20170716141218646_OBSJAROMER-R3_snap.fits;1.35644;26463.9;0.923179;0
20170716141318721_OBSJAROMER-R3_snap.fits;1.41636;26488.8;1.47437;0
20170716141418796_OBSJAROMER-R3_snap.fits;1.37435;26456.5;1.01441;0
20170716141518870_OBSJAROMER-R3_snap.fits;1.33625;26466.8;1.16978;0
20170716141618945_OBSJAROMER-R3_snap.fits;1.41118;26497.6;1.23319;0
20170716141719873_OBSJAROMER-R3_met.fits;1.47063;26510.7;6.0114;0.170667
20170716141719020_OBSJAROMER-R3_snap.fits;1.0546;26469.7;1.45368;0
20170716141819094_OBSJAROMER-R3_snap.fits;1.35441;26496.1;1.30127;0
20170716141919169_OBSJAROMER-R3_snap.fits;1.56097;26516.6;1.11842;0
20170716142019244_OBSJAROMER-R3_snap.fits;1.15422;26507.8;1.21867;0
20170716142119318_OBSJAROMER-R3_snap.fits;1.52074;26488.8;1.2516;0
20170716142219393_OBSJAROMER-R3_snap.fits;1.51112;26516.6;1.15552;0
20170716142319468_OBSJAROMER-R3_snap.fits;1.50645;26537.1;1.24033;0
20170716142457430_OBSJAROMER-R3_met.fits;1.38949;26503.4;4.43961;0.341333
20170716142419542_OBSJAROMER-R3_snap.fits;1.3559;26487.3;1.37632;0
20170716142519617_OBSJAROMER-R3_snap.fits;1.62516;26523.9;1.5156;0
20170716142619692_OBSJAROMER-R3_snap.fits;1.24364;26523.9;1.41766;0
20170716142719766_OBSJAROMER-R3_snap.fits;1.29535;26537.1;1.04738;0
20170716142819841_OBSJAROMER-R3_snap.fits;1.52686;26512.2;1.06276;0
20170716142919916_OBSJAROMER-R3_snap.fits;1.3881;26463.9;1.19213;0
20170716143019990_OBSJAROMER-R3_snap.fits;1.41425;26547.4;1.12988;0
20170716143120065_OBSJAROMER-R3_snap.fits;1.49873;26532.7;0.954828;0
20170716143220140_OBSJAROMER-R3_snap.fits;1.49465;26484.4;1.20035;0
20170716143320214_OBSJAROMER-R3_snap.fits;1.15728;26525.4;1.35207;0
20170716143420289_OBSJAROMER-R3_snap.fits;1.18493;26475.6;0.992646;0
20170716143520364_OBSJAROMER-R3_snap.fits;1.48319;26529.8;1.25437;0
20170716143620438_OBSJAROMER-R3_snap.fits;1.45125;26496.1;1.27182;0
20170716143720513_OBSJAROMER-R3_snap.fits;1.36299;26500.5;1.17841;0
20170716143820588_OBSJAROMER-R3_snap.fits;1.45832;26537.1;1.2934;0
20170716143920662_OBSJAROMER-R3_snap.fits;1.753;26516.6;1.55264;0
20170716144020737_OBSJAROMER-R3_snap.fits;1.7582;26484.4;1.08612;0
20170716144120812_OBSJAROMER-R3_snap.fits;1.5572;26465.3;1.27685;0
20170716144220886_OBSJAROMER-R3_snap.fits;1.56717;26493.2;1.15828;0
20170716144335638_OBSJAROMER-R3_met.fits;1.5293;26500.5;5.67192;0.341333
20170716144320961_OBSJAROMER-R3_snap.fits;1.22515;26487.3;1.10343;0
20170716144421036_OBSJAROMER-R3_snap.fits;1.46493;26466.8;1.20433;0
20170716144521110_OBSJAROMER-R3_snap.fits;1.42176;26541.5;1.26106;0
20170716144621185_OBSJAROMER-R3_snap.fits;1.54755;26460.9;1.36783;0
20170716144721260_OBSJAROMER-R3_snap.fits;1.59742;26507.8;1.22734;0
20170716144821334_OBSJAROMER-R3_snap.fits;1.18707;26500.5;1.30882;0
20170716144921409_OBSJAROMER-R3_snap.fits;1.56977;26472.7;1.43266;0
20170716145021484_OBSJAROMER-R3_snap.fits;1.38958;26452.1;1.34218;0
20170716145121558_OBSJAROMER-R3_snap.fits;1.36922;26463.9;1.26183;0
20170716145221633_OBSJAROMER-R3_snap.fits;1.33818;26471.2;1.37518;0
20170716145321708_OBSJAROMER-R3_snap.fits;1.55472;26531.2;1.42395;0
20170716145505132_OBSJAROMER-R3_met.fits;1.31127;26521;2.64735;0.170667
20170716145421782_OBSJAROMER-R3_snap.fits;1.42013;26452.1;1.08759;0
20170716145521857_OBSJAROMER-R3_snap.fits;1.35659;26481.4;1.40751;0
20170716145621932_OBSJAROMER-R3_snap.fits;1.50775;26538.6;1.30298;0
20170716145722006_OBSJAROMER-R3_snap.fits;1.65166;26482.9;1.12212;0
20170716145822081_OBSJAROMER-R3_snap.fits;1.43847;26456.5;1.37081;0
20170716145922156_OBSJAROMER-R3_snap.fits;1.32906;26506.3;1.1728;0
