#timestamp,LO_Frequency 
1500202815.8,286047002.7
1500202835.7,286046998.9
1500202855.7,286047000.4
1500202875.6,286047001.0
1500202895.5,286046998.7
1500202915.4,286047000.3
1500202935.4,286047000.7
1500202955.3,286046998.7
1500202975.2,286047002.4
1500202995.1,286046998.7
1500203015.1,286047000.9
1500203016.0,286047000.9
1500203035.0,286046995.9
1500203035.9,286046995.9
1500203055.8,286047001.4
1500203075.8,286047002.7
1500203095.7,286046999.6
1500203115.6,286046998.1
1500203135.5,286047001.6
1500203155.5,286047002.5
1500203175.4,286047001.1
1500203195.3,286046997.3
1500203215.3,286047001.0
1500203235.2,286047002.3
1500203255.1,286046996.8
1500203275.0,286047001.0
1500203275.9,286047001.0
1500203295.9,286046996.7
1500203315.8,286047000.4
1500203335.7,286047002.3
1500203355.6,286046995.3
1500203375.6,286047003.0
1500203395.5,286047001.6
1500203415.4,286046999.6
1500203435.3,286046998.7
1500203455.3,286047002.1
1500203475.2,286046997.0
1500203495.1,286047000.1
1500203515.0,286047000.2
1500203516.0,286047000.2
1500203535.9,286047000.6
1500203555.8,286047001.0
1500203575.7,286047001.1
1500203595.7,286046996.6
1500203615.6,286047000.7
1500203635.5,286046998.1
1500203655.4,286047000.9
1500203675.4,286046999.8
1500203695.3,286047001.7
1500203715.2,286047002.8
1500203735.1,286046999.2
1500203755.1,286046999.0
1500203756.0,286046999.0
1500203775.0,286046998.2
1500203775.9,286046998.2
1500203795.9,286047001.4
1500203815.8,286047002.8
1500203835.7,286046997.2
1500203855.6,286047002.4
1500203875.6,286046999.4
1500203895.5,286046999.1
1500203915.4,286046998.1
1500203935.3,286047003.7
1500203955.3,286046999.5
1500203975.2,286046998.7
1500203995.1,286047000.6
1500204015.0,286046998.1
1500204015.9,286046998.1
1500204035.9,286047001.4
1500204055.8,286047002.5
1500204075.7,286046998.9
1500204095.6,286046999.5
1500204115.6,286046998.4
1500204135.5,286047001.9
1500204155.4,286047000.4
1500204175.3,286047002.5
1500204195.3,286046997.4
1500204215.2,286046999.7
1500204235.1,286047000.5
1500204255.0,286046998.8
1500204256.0,286046998.8
1500204275.9,286046999.7
1500204295.8,286047002.6
1500204315.7,286046998.2
1500204335.7,286047000.4
1500204355.6,286046998.5
1500204375.5,286046999.8
1500204395.4,286047000.4
1500204415.4,286046999.7
1500204435.3,286047001.6
1500204455.2,286046999.7
1500204475.1,286047001.1
1500204495.1,286047000.4
1500204496.0,286047000.4
1500204515.9,286046998.3
1500204535.8,286047001.1
1500204555.8,286046997.2
1500204575.7,286046998.2
1500204595.6,286047004.3
1500204615.5,286046999.8
1500204635.5,286047001.6
1500204655.4,286046999.9
1500204675.3,286046999.7
1500204695.2,286047000.0
1500204715.2,286047002.1
1500204735.1,286046998.7
1500204736.0,286046998.7
1500204755.0,286047002.5
1500204755.9,286047002.5
1500204775.9,286046994.0
1500204795.8,286047000.1
1500204815.7,286047002.7
1500204835.6,286046996.9
1500204855.6,286046999.7
1500204875.5,286047002.5
1500204895.4,286046997.9
1500204915.3,286047000.6
1500204935.3,286047001.1
1500204955.2,286046999.1
1500204975.1,286047000.8
1500204995.0,286046999.0
1500204995.9,286046999.0
1500205015.9,286046998.8
1500205035.8,286047000.5
1500205055.7,286047000.2
1500205075.6,286046999.0
1500205095.6,286047001.1
1500205115.5,286046996.9
1500205135.4,286047001.0
1500205155.3,286047001.2
1500205175.3,286046999.4
1500205195.2,286046998.8
1500205215.1,286047000.4
1500205235.0,286047000.2
1500205236.0,286047000.2
1500205255.9,286047000.8
1500205275.8,286046998.7
1500205295.7,286046999.8
1500205315.7,286047000.0
1500205335.6,286047000.6
1500205355.5,286047001.2
1500205375.4,286047000.3
1500205395.4,286046998.5
1500205415.3,286047000.5
1500205435.2,286046999.8
1500205455.1,286047002.3
1500205475.1,286047001.2
1500205476.0,286047001.2
1500205495.9,286046996.5
1500205515.8,286047000.3
1500205535.8,286046999.9
1500205555.7,286047001.1
1500205575.6,286046999.0
1500205595.5,286047000.0
1500205615.5,286046998.1
1500205635.4,286046999.9
1500205655.3,286047002.1
1500205675.2,286047001.1
1500205695.2,286046997.2
1500205715.1,286047002.3
1500205716.0,286047002.3
1500205735.0,286046995.5
1500205735.9,286046995.5
1500205755.9,286047005.3
1500205775.8,286047000.8
1500205795.7,286046999.3
1500205815.6,286047000.9
1500205835.6,286046998.2
1500205855.5,286047004.0
1500205875.4,286046998.3
1500205895.3,286046997.1
1500205915.3,286047000.1
1500205935.2,286047000.1
1500205955.1,286047002.4
1500205975.0,286047001.2
1500205975.9,286047001.2
1500205995.9,286046995.4
1500206015.8,286047002.6
1500206035.7,286046998.6
1500206055.6,286047000.0
1500206075.6,286047000.8
1500206095.5,286046998.5
1500206115.4,286047001.2
1500206135.4,286046998.8
1500206155.3,286047000.4
1500206175.2,286046998.2
1500206195.1,286047001.9
1500206215.1,286046999.8
1500206216.0,286046999.8
1500206235.9,286047001.6
1500206255.8,286047002.7
1500206275.7,286046998.6
1500206295.7,286046998.5
1500206315.6,286047000.7
1500206335.5,286047000.5
1500206355.4,286047001.0
1500206375.4,286046998.5
1500206395.3,286047001.5
