# file name; noise; peak f.; mag.; duration
20170716190040150_OBSJAROMER-R3_snap.fits;1.40023;26497.6;1.40277;0
20170716190140225_OBSJAROMER-R3_snap.fits;1.40904;26516.6;1.07367;0
20170716190243030_OBSJAROMER-R3_met.fits;1.63945;26493.2;4.66504;0.341333
20170716190240300_OBSJAROMER-R3_snap.fits;1.59008;26534.2;1.29717;0
20170716190340374_OBSJAROMER-R3_snap.fits;1.73635;26503.4;1.12916;0
20170716190440449_OBSJAROMER-R3_snap.fits;1.19131;26463.9;1.30916;0
20170716190540524_OBSJAROMER-R3_snap.fits;1.15828;26463.9;1.21706;0
20170716190640598_OBSJAROMER-R3_snap.fits;1.16072;26531.2;1.02324;0
20170716190740673_OBSJAROMER-R3_snap.fits;1.15288;26469.7;0.926851;0
20170716190840748_OBSJAROMER-R3_snap.fits;1.25761;26462.4;1.20973;0
20170716191012054_OBSJAROMER-R3_met.fits;1.40336;26490.2;3.19722;0.170667
20170716190940822_OBSJAROMER-R3_snap.fits;1.52379;26463.9;1.31282;0
20170716191040897_OBSJAROMER-R3_snap.fits;1.2745;26462.4;1.12648;0
20170716191140972_OBSJAROMER-R3_snap.fits;1.35953;26503.4;1.23659;0
20170716191241046_OBSJAROMER-R3_snap.fits;1.69138;26509.3;1.05315;0
20170716191341121_OBSJAROMER-R3_snap.fits;1.69697;26496.1;1.29521;0
20170716191441196_OBSJAROMER-R3_snap.fits;1.51641;26507.8;1.02;0
20170716191541270_OBSJAROMER-R3_snap.fits;1.52764;26503.4;1.19516;0
20170716191641345_OBSJAROMER-R3_snap.fits;1.61406;26513.7;1.06296;0
20170716191741420_OBSJAROMER-R3_snap.fits;1.34531;26475.6;1.12465;0
20170716191841494_OBSJAROMER-R3_snap.fits;1.27296;26458;1.64514;0
20170716191941569_OBSJAROMER-R3_snap.fits;1.507;26506.3;1.38138;0
20170716192041644_OBSJAROMER-R3_snap.fits;1.32995;26452.1;1.47854;0
20170716192141718_OBSJAROMER-R3_snap.fits;1.39882;26518.1;1.48296;0
20170716192241793_OBSJAROMER-R3_snap.fits;1.59679;26465.3;1.26842;0
20170716192341868_OBSJAROMER-R3_snap.fits;1.46656;26455.1;1.56499;0
20170716192441942_OBSJAROMER-R3_snap.fits;1.3569;26507.8;1.39193;0
20170716192542017_OBSJAROMER-R3_snap.fits;1.54988;26455.1;1.65425;0
20170716192642092_OBSJAROMER-R3_snap.fits;1.46934;26494.6;1.06608;0
20170716192742166_OBSJAROMER-R3_snap.fits;1.40396;26453.6;1.69731;0
20170716192842241_OBSJAROMER-R3_snap.fits;1.5681;26458;1.68472;0
20170716192942316_OBSJAROMER-R3_snap.fits;1.53712;26468.3;1.38192;0
20170716193042390_OBSJAROMER-R3_snap.fits;1.9008;26474.1;1.53063;0
20170716193142465_OBSJAROMER-R3_snap.fits;1.58522;26474.1;1.74672;0
20170716193242540_OBSJAROMER-R3_snap.fits;1.45276;26481.4;1.10507;0
20170716193342614_OBSJAROMER-R3_snap.fits;1.74455;26475.6;1.40714;0
20170716193442689_OBSJAROMER-R3_snap.fits;1.77762;26466.8;1.28133;0
20170716193605121_OBSJAROMER-R3_met.fits;1.68479;26494.6;6.42501;0.341333
20170716193542764_OBSJAROMER-R3_snap.fits;1.38085;26480;1.47087;0
20170716193642838_OBSJAROMER-R3_snap.fits;1.56197;26477.1;1.58326;0
20170716193742913_OBSJAROMER-R3_snap.fits;1.44535;26515.1;1.60324;0
20170716193842988_OBSJAROMER-R3_snap.fits;1.39127;26519.5;1.36658;0
20170716193943062_OBSJAROMER-R3_snap.fits;1.58779;26484.4;1.29521;0
20170716194043137_OBSJAROMER-R3_snap.fits;1.58943;26463.9;1.30219;0
20170716194143212_OBSJAROMER-R3_snap.fits;1.64219;26488.8;1.51029;0
20170716194247894_OBSJAROMER-R3_met.fits;1.44012;26494.6;4.97182;0.170667
20170716194243286_OBSJAROMER-R3_snap.fits;1.47438;26512.2;1.34664;0
20170716194343361_OBSJAROMER-R3_snap.fits;1.40183;26496.1;1.30935;0
20170716194443436_OBSJAROMER-R3_snap.fits;1.49521;26460.9;1.59487;0
20170716194543510_OBSJAROMER-R3_snap.fits;1.47227;26456.5;1.22264;0
20170716194710380_OBSJAROMER-R3_met.fits;1.20834;26493.2;20.5999;0.512
20170716194643585_OBSJAROMER-R3_snap.fits;1.41908;26455.1;1.50491;0
20170716194743660_OBSJAROMER-R3_snap.fits;1.48911;26513.7;1.11423;0
20170716194843734_OBSJAROMER-R3_snap.fits;1.70334;26465.3;1.68317;0
20170716194943809_OBSJAROMER-R3_snap.fits;1.55569;26478.5;1.4646;0
20170716195043884_OBSJAROMER-R3_snap.fits;1.72806;26488.8;1.65731;0
20170716195143958_OBSJAROMER-R3_snap.fits;1.54513;26522.5;1.32995;0
20170716195244033_OBSJAROMER-R3_snap.fits;1.57863;26455.1;1.50641;0
20170716195344108_OBSJAROMER-R3_snap.fits;1.48002;26537.1;1.19921;0
20170716195444182_OBSJAROMER-R3_snap.fits;1.41186;26453.6;1.73688;0
20170716195544257_OBSJAROMER-R3_snap.fits;1.71247;26487.3;1.60373;0
20170716195644332_OBSJAROMER-R3_snap.fits;1.3367;26496.1;1.6011;0
20170716195744406_OBSJAROMER-R3_snap.fits;1.33412;26506.3;1.02283;0
20170716195844481_OBSJAROMER-R3_snap.fits;1.68934;26477.1;0.918938;0
20170716195944556_OBSJAROMER-R3_snap.fits;1.39406;26456.5;1.21145;0
