# file name; noise; peak f.; mag.; duration
20170716230058070_OBSJAROMER-R3_snap.fits;1.65653;26500.5;1.29504;0
20170716230158145_OBSJAROMER-R3_snap.fits;1.45556;26509.3;1.38844;0
20170716230258220_OBSJAROMER-R3_snap.fits;1.31229;26484.4;1.33752;0
20170716230358294_OBSJAROMER-R3_snap.fits;1.67768;26480;1.24757;0
20170716230458369_OBSJAROMER-R3_snap.fits;1.52865;26510.7;1.06884;0
20170716230558444_OBSJAROMER-R3_snap.fits;1.4234;26490.2;1.0071;0
20170716230658518_OBSJAROMER-R3_snap.fits;1.38767;26488.8;1.29893;0
20170716230758593_OBSJAROMER-R3_snap.fits;1.48191;26547.4;1.68828;0
20170716230858668_OBSJAROMER-R3_snap.fits;1.55737;26463.9;1.23003;0
20170716230958742_OBSJAROMER-R3_snap.fits;1.48677;26526.9;1.2729;0
20170716231058817_OBSJAROMER-R3_snap.fits;1.52816;26543;1.4683;0
20170716231159233_OBSJAROMER-R3_met.fits;1.37348;26487.3;2.90389;0.170667
20170716231158892_OBSJAROMER-R3_snap.fits;1.57727;26534.2;1.08277;0
20170716231258966_OBSJAROMER-R3_snap.fits;1.67834;26475.6;1.64308;0
20170716231359041_OBSJAROMER-R3_snap.fits;1.50912;26532.7;1.30629;0
20170716231459116_OBSJAROMER-R3_snap.fits;1.52289;26512.2;1.18023;0
20170716231559190_OBSJAROMER-R3_snap.fits;1.42165;26487.3;1.13681;0
20170716231659265_OBSJAROMER-R3_snap.fits;1.50915;26488.8;0.971403;0
20170716231759340_OBSJAROMER-R3_snap.fits;1.67767;26515.1;1.28643;0
20170716231859414_OBSJAROMER-R3_snap.fits;1.56232;26487.3;1.24435;0
20170716231959489_OBSJAROMER-R3_snap.fits;1.50618;26525.4;1.18342;0
20170716232059564_OBSJAROMER-R3_snap.fits;1.48485;26544.4;1.25179;0
20170716232211585_OBSJAROMER-R3_met.fits;1.29474;26449.2;5.26836;0.170667
20170716232159638_OBSJAROMER-R3_snap.fits;1.35352;26537.1;1.57444;0
20170716232259713_OBSJAROMER-R3_snap.fits;1.38396;26538.6;1.26809;0
20170716232359788_OBSJAROMER-R3_snap.fits;1.48804;26456.5;1.20371;0
20170716232459862_OBSJAROMER-R3_snap.fits;1.34062;26456.5;1.34782;0
20170716232559937_OBSJAROMER-R3_snap.fits;1.38425;26531.2;1.27319;0
20170716232700012_OBSJAROMER-R3_snap.fits;1.43353;26494.6;1.56292;0
20170716232800086_OBSJAROMER-R3_snap.fits;1.3652;26482.9;1.38454;0
20170716232900161_OBSJAROMER-R3_snap.fits;1.64144;26516.6;1.12836;0
20170716233000236_OBSJAROMER-R3_snap.fits;1.38202;26491.7;1.52052;0
20170716233148950_OBSJAROMER-R3_met.fits;1.57951;26475.6;3.82199;0.170667
20170716233100310_OBSJAROMER-R3_snap.fits;1.60147;26463.9;1.11082;0
20170716233200385_OBSJAROMER-R3_snap.fits;1.48651;26516.6;0.949223;0
20170716233300460_OBSJAROMER-R3_snap.fits;1.23053;26482.9;0.931826;0
20170716233400534_OBSJAROMER-R3_snap.fits;1.45915;26504.9;1.43017;0
20170716233500609_OBSJAROMER-R3_snap.fits;1.50567;26484.4;1.09356;0
20170716233600684_OBSJAROMER-R3_snap.fits;1.56398;26525.4;1.21848;0
20170716233700758_OBSJAROMER-R3_snap.fits;1.2347;26532.7;1.32702;0
20170716233800833_OBSJAROMER-R3_snap.fits;1.32109;26484.4;1.29471;0
20170716233905516_OBSJAROMER-R3_met.fits;1.4819;26453.6;3.06389;0.170667
20170716233900908_OBSJAROMER-R3_snap.fits;1.43942;26538.6;1.18737;0
20170716234000982_OBSJAROMER-R3_snap.fits;1.40095;26540;1.33246;0
20170716234101057_OBSJAROMER-R3_snap.fits;1.3444;26502;1.26312;0
20170716234201132_OBSJAROMER-R3_snap.fits;1.29242;26469.7;1.17355;0
20170716234301206_OBSJAROMER-R3_snap.fits;1.45541;26463.9;1.39252;0
20170716234401281_OBSJAROMER-R3_snap.fits;1.54939;26465.3;1.47141;0
20170716234501356_OBSJAROMER-R3_snap.fits;1.41729;26455.1;1.35024;0
20170716234601430_OBSJAROMER-R3_snap.fits;1.54228;26462.4;1.18865;0
20170716234701505_OBSJAROMER-R3_snap.fits;1.33427;26471.2;1.16003;0
20170716234801580_OBSJAROMER-R3_snap.fits;1.45211;26491.7;1.02387;0
20170716234901654_OBSJAROMER-R3_snap.fits;1.61976;26468.3;0.914993;0
20170716235001729_OBSJAROMER-R3_snap.fits;1.5191;26509.3;1.53144;0
20170716235101804_OBSJAROMER-R3_snap.fits;1.52992;26547.4;1.42048;0
20170716235201878_OBSJAROMER-R3_snap.fits;1.45179;26466.8;1.12991;0
20170716235301953_OBSJAROMER-R3_snap.fits;1.66691;26490.2;1.43023;0
20170716235402028_OBSJAROMER-R3_snap.fits;1.3225;26507.8;1.08313;0
20170716235502102_OBSJAROMER-R3_snap.fits;1.41626;26529.8;1.12729;0
20170716235602177_OBSJAROMER-R3_snap.fits;1.42677;26529.8;0.754658;0
20170716235702252_OBSJAROMER-R3_snap.fits;1.71176;26459.5;1.22302;0
20170716235802326_OBSJAROMER-R3_snap.fits;1.55493;26460.9;0.994179;0
20170716235902401_OBSJAROMER-R3_snap.fits;1.48411;26462.4;1.34746;0
