# file name; noise; peak f.; mag.; duration
20170716060041985_OBSJAROMER-R3_snap.fits;1.40368;26449.2;1.34041;0
20170716060142060_OBSJAROMER-R3_snap.fits;1.32548;26519.5;1.12276;0
20170716060242134_OBSJAROMER-R3_snap.fits;1.39832;26522.5;1.33092;0
20170716060408662_OBSJAROMER-R3_met.fits;1.38584;26490.2;2.84952;0.170667
20170716060342209_OBSJAROMER-R3_snap.fits;1.36028;26449.2;1.56354;0
20170716060442284_OBSJAROMER-R3_snap.fits;1.25608;26510.7;1.21665;0
20170716060542358_OBSJAROMER-R3_snap.fits;1.37477;26504.9;1.42167;0
20170716060642433_OBSJAROMER-R3_snap.fits;1.43749;26477.1;1.36151;0
20170716060742508_OBSJAROMER-R3_snap.fits;1.33865;26547.4;1.38022;0
20170716060842582_OBSJAROMER-R3_snap.fits;1.5188;26534.2;1.19136;0
20170716060942657_OBSJAROMER-R3_snap.fits;1.39468;26506.3;1.23401;0
20170716061042732_OBSJAROMER-R3_snap.fits;1.4969;26477.1;1.37077;0
20170716061142806_OBSJAROMER-R3_snap.fits;1.73468;26458;1.34422;0
20170716061242881_OBSJAROMER-R3_snap.fits;1.52461;26547.4;1.35797;0
20170716061342956_OBSJAROMER-R3_snap.fits;1.4261;26462.4;1.21865;0
20170716061506412_OBSJAROMER-R3_met.fits;1.45268;26509.3;3.12074;0.512
20170716061443030_OBSJAROMER-R3_snap.fits;1.61147;26512.2;1.44441;0
20170716061543105_OBSJAROMER-R3_snap.fits;1.44887;26496.1;1.1851;0
20170716061643180_OBSJAROMER-R3_snap.fits;1.30629;26528.3;1.13068;0
20170716061738988_OBSJAROMER-R3_met.fits;1.33833;26494.6;7.0521;0.682667
20170716061743254_OBSJAROMER-R3_snap.fits;1.60718;26547.4;1.02295;0
20170716061843329_OBSJAROMER-R3_snap.fits;1.56177;26525.4;0.983749;0
20170716061943404_OBSJAROMER-R3_snap.fits;1.56749;26460.9;1.26023;0
20170716062043478_OBSJAROMER-R3_snap.fits;1.49991;26456.5;1.12316;0
20170716062143553_OBSJAROMER-R3_snap.fits;1.39326;26485.8;1.14156;0
20170716062243628_OBSJAROMER-R3_snap.fits;1.3488;26545.9;1.21328;0
20170716062343702_OBSJAROMER-R3_snap.fits;1.53478;26535.6;1.14721;0
20170716062443777_OBSJAROMER-R3_snap.fits;1.37933;26518.1;1.14055;0
20170716062627201_OBSJAROMER-R3_met.fits;1.44455;26528.3;5.30132;0.170667
20170716062543852_OBSJAROMER-R3_snap.fits;1.72955;26528.3;1.24724;0
20170716062639489_OBSJAROMER-R3_met.fits;1.43942;26482.9;6.16028;0.512
20170716062643926_OBSJAROMER-R3_snap.fits;1.45098;26512.2;1.44115;0
20170716062744001_OBSJAROMER-R3_snap.fits;1.39525;26547.4;1.09909;0
20170716062844076_OBSJAROMER-R3_snap.fits;1.51562;26449.2;1.16097;0
20170716062944150_OBSJAROMER-R3_snap.fits;1.53421;26503.4;1.16123;0
20170716063044225_OBSJAROMER-R3_snap.fits;1.4434;26547.4;1.24177;0
20170716063155393_OBSJAROMER-R3_met.fits;1.44068;26488.8;4.57092;0.170667
20170716063144300_OBSJAROMER-R3_snap.fits;1.31214;26468.3;1.36772;0
20170716063244374_OBSJAROMER-R3_snap.fits;1.50077;26545.9;1.33099;0
20170716063344449_OBSJAROMER-R3_snap.fits;1.3015;26456.5;1.47337;0
20170716063506710_OBSJAROMER-R3_met.fits;1.31341;26494.6;2.99277;0.170667
20170716063444524_OBSJAROMER-R3_snap.fits;1.66091;26453.6;1.69982;0
20170716063544598_OBSJAROMER-R3_snap.fits;1.6532;26503.4;1.47651;0
20170716063644673_OBSJAROMER-R3_snap.fits;1.29402;26494.6;1.34949;0
20170716063744748_OBSJAROMER-R3_snap.fits;1.20675;26482.9;1.16991;0
20170716063844822_OBSJAROMER-R3_snap.fits;1.48017;26507.8;1.12684;0
20170716063944897_OBSJAROMER-R3_snap.fits;1.43386;26538.6;1.23834;0
20170716064044972_OBSJAROMER-R3_snap.fits;1.12273;26496.1;1.27069;0
20170716064218156_OBSJAROMER-R3_met.fits;1.39712;26488.8;4.01014;0.170667
20170716064145046_OBSJAROMER-R3_snap.fits;1.54103;26529.8;1.19501;0
20170716064245121_OBSJAROMER-R3_snap.fits;1.24849;26529.8;1.23681;0
20170716064345196_OBSJAROMER-R3_snap.fits;1.61617;26507.8;1.52005;0
20170716064445270_OBSJAROMER-R3_snap.fits;1.49241;26488.8;1.29963;0
20170716064545345_OBSJAROMER-R3_snap.fits;1.39616;26459.5;1.37764;0
20170716064645420_OBSJAROMER-R3_snap.fits;1.43053;26458;0.82714;0
20170716064805292_OBSJAROMER-R3_met.fits;1.25057;26494.6;5.07497;0.682667
20170716064745494_OBSJAROMER-R3_snap.fits;1.43892;26529.8;1.22164;0
20170716064845569_OBSJAROMER-R3_snap.fits;1.19294;26521;1.51092;0
20170716064945644_OBSJAROMER-R3_snap.fits;1.4366;26466.8;1.55646;0
20170716065045718_OBSJAROMER-R3_snap.fits;1.54291;26496.1;1.4768;0
20170716065145793_OBSJAROMER-R3_snap.fits;1.27595;26532.7;1.39579;0
20170716065245868_OBSJAROMER-R3_snap.fits;1.58464;26465.3;1.36238;0
20170716065345942_OBSJAROMER-R3_snap.fits;1.31036;26499;1.26764;0
20170716065446017_OBSJAROMER-R3_snap.fits;1.53864;26480;1.14461;0
20170716065546092_OBSJAROMER-R3_snap.fits;1.28854;26452.1;1.03283;0
20170716065646166_OBSJAROMER-R3_snap.fits;1.44044;26504.9;1.30279;0
20170716065746241_OBSJAROMER-R3_snap.fits;1.30425;26496.1;1.38874;0
20170716065846316_OBSJAROMER-R3_snap.fits;1.53695;26485.8;1.21654;0
20170716065946390_OBSJAROMER-R3_snap.fits;1.19305;26504.9;1.53646;0
