# file name; noise; peak f.; mag.; duration
20170716125849644_OBSJAROMER-R3_met.fits;1.5196;26500.5;3.19154;0.170667
20170716130013270_OBSJAROMER-R3_snap.fits;1.43609;26507.8;1.1825;0
20170716130113345_OBSJAROMER-R3_snap.fits;1.46657;26481.4;1.25626;0
20170716130213420_OBSJAROMER-R3_snap.fits;1.58892;26509.3;1.27248;0
20170716130313494_OBSJAROMER-R3_snap.fits;1.40925;26497.6;0.833231;0
20170716130413569_OBSJAROMER-R3_snap.fits;1.54589;26544.4;1.40606;0
20170716130513644_OBSJAROMER-R3_snap.fits;1.60645;26456.5;1.27808;0
20170716130613718_OBSJAROMER-R3_snap.fits;1.34411;26468.3;1.36793;0
20170716130713793_OBSJAROMER-R3_snap.fits;1.29289;26482.9;1.32537;0
20170716130813868_OBSJAROMER-R3_snap.fits;1.59241;26471.2;1.06483;0
20170716130913942_OBSJAROMER-R3_snap.fits;1.26295;26493.2;1.50928;0
20170716131014017_OBSJAROMER-R3_snap.fits;1.4291;26469.7;1.50954;0
20170716131114092_OBSJAROMER-R3_snap.fits;1.52474;26460.9;1.3334;0
20170716131301441_OBSJAROMER-R3_met.fits;1.44473;26506.3;3.41538;0.170667
20170716131214166_OBSJAROMER-R3_snap.fits;1.40611;26449.2;1.16638;0
20170716131314241_OBSJAROMER-R3_snap.fits;1.39883;26496.1;1.1771;0
20170716131414316_OBSJAROMER-R3_snap.fits;1.29191;26544.4;1.2887;0
20170716131514390_OBSJAROMER-R3_snap.fits;1.47254;26465.3;1.50173;0
20170716131614465_OBSJAROMER-R3_snap.fits;1.4163;26487.3;1.05588;0
20170716131714540_OBSJAROMER-R3_snap.fits;1.33949;26465.3;1.32015;0
20170716131827073_OBSJAROMER-R3_met.fits;1.26725;26487.3;3.14637;0.512
20170716131814614_OBSJAROMER-R3_snap.fits;1.44981;26480;1.24415;0
20170716131914689_OBSJAROMER-R3_snap.fits;1.4736;26504.9;1.33592;0
20170716132014764_OBSJAROMER-R3_snap.fits;1.54532;26545.9;1.17425;0
20170716132114838_OBSJAROMER-R3_snap.fits;1.54196;26526.9;1.30026;0
20170716132214913_OBSJAROMER-R3_snap.fits;1.47846;26469.7;1.29418;0
20170716132314988_OBSJAROMER-R3_snap.fits;1.76155;26488.8;1.22152;0
20170716132415062_OBSJAROMER-R3_snap.fits;1.55351;26460.9;1.60953;0
20170716132515137_OBSJAROMER-R3_snap.fits;1.37452;26474.1;1.10445;0
20170716132615212_OBSJAROMER-R3_snap.fits;1.5265;26463.9;1.19503;0
20170716132715286_OBSJAROMER-R3_snap.fits;1.58061;26507.8;0.954753;0
20170716132815361_OBSJAROMER-R3_snap.fits;1.37996;26480;1.08533;0
20170716132915436_OBSJAROMER-R3_snap.fits;1.3221;26531.2;1.27956;0
20170716133015510_OBSJAROMER-R3_snap.fits;1.60407;26518.1;1.35569;0
20170716133115585_OBSJAROMER-R3_snap.fits;1.72037;26466.8;0.968405;0
20170716133215660_OBSJAROMER-R3_snap.fits;1.44311;26497.6;1.33479;0
20170716133315734_OBSJAROMER-R3_snap.fits;1.7853;26519.5;1.13156;0
20170716133415809_OBSJAROMER-R3_snap.fits;1.54188;26490.2;1.20694;0
20170716133515884_OBSJAROMER-R3_snap.fits;1.5318;26523.9;1.10375;0
20170716133615958_OBSJAROMER-R3_snap.fits;1.48209;26543;1.44336;0
20170716133716033_OBSJAROMER-R3_snap.fits;1.55479;26513.7;1.34392;0
20170716133816108_OBSJAROMER-R3_snap.fits;1.29233;26494.6;1.56709;0
20170716133916182_OBSJAROMER-R3_snap.fits;1.36481;26512.2;1.17041;0
20170716134106092_OBSJAROMER-R3_met.fits;1.49433;26526.9;3.68264;0.170667
20170716134016257_OBSJAROMER-R3_snap.fits;1.51576;26459.5;0.979429;0
20170716134116332_OBSJAROMER-R3_snap.fits;1.45431;26544.4;1.37453;0
20170716134216406_OBSJAROMER-R3_snap.fits;1.28831;26534.2;1.55266;0
20170716134316481_OBSJAROMER-R3_snap.fits;1.6089;26449.2;1.59203;0
20170716134416556_OBSJAROMER-R3_snap.fits;1.45184;26537.1;1.25386;0
20170716134516630_OBSJAROMER-R3_snap.fits;1.43122;26494.6;1.38788;0
20170716134616705_OBSJAROMER-R3_snap.fits;1.52196;26485.8;1.12909;0
20170716134716780_OBSJAROMER-R3_snap.fits;1.39797;26480;1.41004;0
20170716134816854_OBSJAROMER-R3_snap.fits;1.58644;26513.7;1.04351;0
20170716134916929_OBSJAROMER-R3_snap.fits;1.22652;26541.5;1.21803;0
20170716135017004_OBSJAROMER-R3_snap.fits;1.26175;26475.6;1.19997;0
20170716135117078_OBSJAROMER-R3_snap.fits;1.63666;26547.4;1.14399;0
20170716135217153_OBSJAROMER-R3_snap.fits;1.59507;26488.8;1.1191;0
20170716135317228_OBSJAROMER-R3_snap.fits;1.52265;26475.6;1.15332;0
20170716135417302_OBSJAROMER-R3_snap.fits;1.34027;26538.6;0.925513;0
20170716135517377_OBSJAROMER-R3_snap.fits;1.35386;26522.5;1.20276;0
20170716135617452_OBSJAROMER-R3_snap.fits;1.40903;26465.3;1.22285;0
20170716135717526_OBSJAROMER-R3_snap.fits;1.47112;26487.3;1.23363;0
20170716135817601_OBSJAROMER-R3_snap.fits;1.63876;26509.3;1.22797;0
20170716135917676_OBSJAROMER-R3_snap.fits;1.84894;26472.7;1.64934;0
