# file name; noise; peak f.; mag.; duration
20170716110004310_OBSJAROMER-R3_snap.fits;1.38249;26540;1.36496;0
20170716110122988_OBSJAROMER-R3_met.fits;1.27242;26453.6;2.73047;0.170667
20170716110104385_OBSJAROMER-R3_snap.fits;1.3814;26494.6;0.861368;0
20170716110204460_OBSJAROMER-R3_snap.fits;1.38369;26504.9;1.68298;0
20170716110355393_OBSJAROMER-R3_met.fits;1.62337;26513.7;4.60256;0.341333
20170716110304534_OBSJAROMER-R3_snap.fits;1.5167;26449.2;1.60935;0
20170716110404609_OBSJAROMER-R3_snap.fits;1.43019;26516.6;1.10817;0
20170716110504684_OBSJAROMER-R3_snap.fits;1.51752;26519.5;1.42793;0
20170716110609708_OBSJAROMER-R3_met.fits;1.61808;26513.7;3.48402;0.170667
20170716110604758_OBSJAROMER-R3_snap.fits;1.46076;26532.7;1.23133;0
20170716110704833_OBSJAROMER-R3_snap.fits;1.39395;26528.3;1.17814;0
20170716110804908_OBSJAROMER-R3_snap.fits;1.22855;26513.7;1.40289;0
20170716110904982_OBSJAROMER-R3_snap.fits;1.53658;26468.3;1.12842;0
20170716111005057_OBSJAROMER-R3_snap.fits;1.30232;26513.7;1.02246;0
20170716111105132_OBSJAROMER-R3_snap.fits;1.29175;26534.2;1.13572;0
20170716111205206_OBSJAROMER-R3_snap.fits;1.27637;26523.9;1.37682;0
20170716111305281_OBSJAROMER-R3_snap.fits;1.41469;26484.4;1.23239;0
20170716111405356_OBSJAROMER-R3_snap.fits;1.40238;26462.4;1.06917;0
20170716111505430_OBSJAROMER-R3_snap.fits;1.37202;26521;1.26456;0
20170716111605505_OBSJAROMER-R3_snap.fits;1.56563;26478.5;1.25863;0
20170716111705580_OBSJAROMER-R3_snap.fits;1.50292;26494.6;0.978824;0
20170716111805654_OBSJAROMER-R3_snap.fits;1.43678;26472.7;1.32044;0
20170716111905729_OBSJAROMER-R3_snap.fits;1.23839;26460.9;1.25386;0
20170716112005804_OBSJAROMER-R3_snap.fits;1.23376;26500.5;1.27824;0
20170716112105878_OBSJAROMER-R3_snap.fits;1.27222;26455.1;1.40193;0
20170716112251350_OBSJAROMER-R3_met.fits;1.45176;26515.1;3.21073;0.170667
20170716112205953_OBSJAROMER-R3_snap.fits;1.64096;26471.2;1.38056;0
20170716112306028_OBSJAROMER-R3_snap.fits;1.40385;26478.5;1.05827;0
20170716112406102_OBSJAROMER-R3_snap.fits;1.32888;26521;1.08501;0
20170716112506177_OBSJAROMER-R3_snap.fits;1.52291;26529.8;1.43065;0
20170716112606252_OBSJAROMER-R3_snap.fits;1.46008;26525.4;0.934996;0
20170716112706326_OBSJAROMER-R3_snap.fits;1.55434;26538.6;1.29986;0
20170716112806401_OBSJAROMER-R3_snap.fits;1.37383;26526.9;1.04938;0
20170716112906476_OBSJAROMER-R3_snap.fits;1.3446;26460.9;1.29502;0
20170716113006550_OBSJAROMER-R3_snap.fits;1.38526;26477.1;1.39026;0
20170716113106625_OBSJAROMER-R3_snap.fits;1.26839;26528.3;1.04099;0
20170716113206700_OBSJAROMER-R3_snap.fits;1.47237;26463.9;1.21134;0
20170716113306774_OBSJAROMER-R3_snap.fits;1.21456;26462.4;1.12078;0
20170716113406849_OBSJAROMER-R3_snap.fits;1.44329;26537.1;1.24009;0
20170716113506924_OBSJAROMER-R3_snap.fits;1.50615;26525.4;1.03566;0
20170716113606998_OBSJAROMER-R3_snap.fits;1.5637;26506.3;1.27222;0
20170716113707073_OBSJAROMER-R3_snap.fits;1.5151;26471.2;1.22797;0
20170716113807148_OBSJAROMER-R3_snap.fits;1.44137;26519.5;0.960237;0
20170716113907222_OBSJAROMER-R3_snap.fits;1.31857;26516.6;1.22602;0
20170716114007297_OBSJAROMER-R3_snap.fits;1.40788;26515.1;1.30695;0
20170716114107372_OBSJAROMER-R3_snap.fits;1.22109;26466.8;1.26498;0
20170716114207446_OBSJAROMER-R3_snap.fits;1.18668;26480;1.27706;0
20170716114307521_OBSJAROMER-R3_snap.fits;1.62625;26510.7;1.23212;0
20170716114407596_OBSJAROMER-R3_snap.fits;1.53579;26466.8;1.39318;0
20170716114507670_OBSJAROMER-R3_snap.fits;2.00176;26545.9;1.58775;0
20170716114607745_OBSJAROMER-R3_snap.fits;1.45787;26544.4;1.24445;0
20170716114707820_OBSJAROMER-R3_snap.fits;1.6512;26494.6;1.23269;0
20170716114808406_OBSJAROMER-R3_met.fits;1.58194;26494.6;6.12666;0.341333
20170716114807894_OBSJAROMER-R3_snap.fits;1.47282;26452.1;0.969133;0
20170716114907969_OBSJAROMER-R3_snap.fits;1.64742;26509.3;1.19129;0
20170716115008044_OBSJAROMER-R3_snap.fits;1.53518;26515.1;1.41833;0
20170716115144812_OBSJAROMER-R3_met.fits;1.2549;26502;2.82113;0.341333
20170716115108118_OBSJAROMER-R3_snap.fits;1.45869;26507.8;1.28658;0
20170716115208193_OBSJAROMER-R3_snap.fits;1.39812;26515.1;1.24781;0
20170716115308268_OBSJAROMER-R3_snap.fits;1.56569;26450.7;1.14467;0
20170716115408342_OBSJAROMER-R3_snap.fits;1.32404;26449.2;1.33079;0
20170716115508417_OBSJAROMER-R3_snap.fits;1.26397;26523.9;1.43379;0
20170716115608492_OBSJAROMER-R3_snap.fits;1.31327;26543;1.3362;0
20170716115708566_OBSJAROMER-R3_snap.fits;1.46799;26463.9;1.31627;0
20170716115808641_OBSJAROMER-R3_snap.fits;1.35511;26523.9;1.00183;0
20170716115908716_OBSJAROMER-R3_snap.fits;1.47948;26545.9;1.37353;0
