# file name; noise; peak f.; mag.; duration
20170716075754476_OBSJAROMER-R3_met.fits;1.4009;26500.5;4.71783;0.682667
20170716080111596_OBSJAROMER-R3_met.fits;1.33806;26477.1;7.46222;0.341333
20170716080050945_OBSJAROMER-R3_snap.fits;1.39566;26547.4;1.06089;0
20170716080151020_OBSJAROMER-R3_snap.fits;1.31153;26459.5;1.11623;0
20170716080251094_OBSJAROMER-R3_snap.fits;1.44139;26455.1;0.94788;0
20170716080351169_OBSJAROMER-R3_snap.fits;1.42611;26529.8;1.25007;0
20170716080451244_OBSJAROMER-R3_snap.fits;1.46713;26526.9;1.23405;0
20170716080551318_OBSJAROMER-R3_snap.fits;1.40211;26510.7;1.26117;0
20170716080651393_OBSJAROMER-R3_snap.fits;1.37966;26462.4;1.14617;0
20170716080804268_OBSJAROMER-R3_met.fits;1.63604;26521;3.2744;0.170667
20170716080751468_OBSJAROMER-R3_snap.fits;1.53143;26463.9;1.70738;0
20170716080851542_OBSJAROMER-R3_snap.fits;1.15337;26480;0.988815;0
20170716080951617_OBSJAROMER-R3_snap.fits;1.28569;26465.3;1.03004;0
20170716081051692_OBSJAROMER-R3_snap.fits;1.4395;26529.8;1.25145;0
20170716081151766_OBSJAROMER-R3_snap.fits;1.27821;26491.7;1.39879;0
20170716081251841_OBSJAROMER-R3_snap.fits;1.47276;26478.5;1.22811;0
20170716081351916_OBSJAROMER-R3_snap.fits;1.4721;26468.3;0.875002;0
20170716081451990_OBSJAROMER-R3_snap.fits;1.40207;26528.3;1.08793;0
20170716081552065_OBSJAROMER-R3_snap.fits;1.37422;26449.2;1.20528;0
20170716081652140_OBSJAROMER-R3_snap.fits;1.32514;26503.4;1.41867;0
20170716081752214_OBSJAROMER-R3_snap.fits;1.50191;26481.4;1.32555;0
20170716081852289_OBSJAROMER-R3_snap.fits;1.28177;26522.5;1.27279;0
20170716081952364_OBSJAROMER-R3_snap.fits;1.48715;26485.8;1.5659;0
20170716082052438_OBSJAROMER-R3_snap.fits;1.30617;26525.4;1.23176;0
20170716082152513_OBSJAROMER-R3_snap.fits;1.65112;26537.1;0.908067;0
20170716082252588_OBSJAROMER-R3_snap.fits;1.31018;26526.9;1.39418;0
20170716082352662_OBSJAROMER-R3_snap.fits;1.41192;26515.1;1.26556;0
20170716082529089_OBSJAROMER-R3_met.fits;1.17179;26453.6;3.86782;0.170667
20170716082452737_OBSJAROMER-R3_snap.fits;1.2894;26487.3;1.27061;0
20170716082552812_OBSJAROMER-R3_snap.fits;1.25873;26490.2;1.34735;0
20170716082652886_OBSJAROMER-R3_snap.fits;1.19234;26453.6;1.11467;0
20170716082752961_OBSJAROMER-R3_snap.fits;1.34725;26465.3;1.10131;0
20170716082853036_OBSJAROMER-R3_snap.fits;1.33325;26531.2;1.43616;0
20170716082953110_OBSJAROMER-R3_snap.fits;1.3215;26494.6;0.935576;0
20170716083053185_OBSJAROMER-R3_snap.fits;1.28573;26462.4;1.44035;0
20170716083153260_OBSJAROMER-R3_snap.fits;1.43472;26507.8;0.998328;0
20170716083253334_OBSJAROMER-R3_snap.fits;1.41205;26458;1.13175;0
20170716083353409_OBSJAROMER-R3_snap.fits;1.53798;26503.4;1.41234;0
20170716083453484_OBSJAROMER-R3_snap.fits;1.42586;26503.4;1.14166;0
20170716083553558_OBSJAROMER-R3_snap.fits;1.4886;26488.8;1.03502;0
20170716083653633_OBSJAROMER-R3_snap.fits;1.47661;26468.3;1.02856;0
20170716083753708_OBSJAROMER-R3_snap.fits;1.29304;26462.4;1.31267;0
20170716083853782_OBSJAROMER-R3_snap.fits;1.55982;26521;1.78057;0
20170716083953857_OBSJAROMER-R3_snap.fits;1.45252;26491.7;1.63918;0
20170716084053932_OBSJAROMER-R3_snap.fits;1.29978;26519.5;1.429;0
20170716084154006_OBSJAROMER-R3_snap.fits;1.3012;26493.2;1.52706;0
20170716084254081_OBSJAROMER-R3_snap.fits;1.54034;26547.4;1.21224;0
20170716084354156_OBSJAROMER-R3_snap.fits;1.25712;26449.2;1.36755;0
20170716084454230_OBSJAROMER-R3_snap.fits;1.23815;26490.2;1.32758;0
20170716084554305_OBSJAROMER-R3_snap.fits;1.19235;26499;1.61422;0
20170716084654380_OBSJAROMER-R3_snap.fits;1.47255;26482.9;0.973693;0
20170716084754454_OBSJAROMER-R3_snap.fits;1.58906;26500.5;1.64246;0
20170716084854529_OBSJAROMER-R3_snap.fits;1.52892;26523.9;1.24576;0
20170716084954604_OBSJAROMER-R3_snap.fits;1.31168;26465.3;0.982296;0
20170716085054678_OBSJAROMER-R3_snap.fits;1.53373;26465.3;1.14038;0
20170716085154753_OBSJAROMER-R3_snap.fits;1.57033;26523.9;1.16023;0
20170716085254828_OBSJAROMER-R3_snap.fits;1.30029;26507.8;1.312;0
20170716085354902_OBSJAROMER-R3_snap.fits;1.35671;26459.5;1.33149;0
20170716085454977_OBSJAROMER-R3_snap.fits;1.45676;26544.4;1.16145;0
20170716085555052_OBSJAROMER-R3_snap.fits;1.54954;26522.5;1.2798;0
20170716085655126_OBSJAROMER-R3_snap.fits;1.66731;26458;1.34209;0
20170716085755201_OBSJAROMER-R3_snap.fits;1.44129;26518.1;1.28933;0
20170716085855276_OBSJAROMER-R3_snap.fits;1.23681;26540;1.38387;0
20170716085955350_OBSJAROMER-R3_snap.fits;1.62348;26449.2;1.095;0
