# file name; noise; peak f.; mag.; duration
20211113050100265_NACHODSKO-R5_met.fits;29.2398;26519.5;216.347;0.512
20211113050153513_NACHODSKO-R5_met.fits;34.8567;26500.5;74.9305;0.170667
20211113050057023_NACHODSKO-R5_snap.fits;35.4582;26518.1;29.02;0
20211113050220991_NACHODSKO-R5_met.fits;33.0705;26485.8;128.721;0.170667
20211113050157097_NACHODSKO-R5_snap.fits;40.7203;26538.6;25.9497;0
20211113050257172_NACHODSKO-R5_snap.fits;30.6525;26462.4;28.3044;0
20211113050357247_NACHODSKO-R5_snap.fits;30.0764;26465.3;22.8335;0
20211113050457321_NACHODSKO-R5_snap.fits;37.4148;26541.5;33.8863;0
20211113050557396_NACHODSKO-R5_snap.fits;31.7552;26488.8;28.2251;0
20211113050657471_NACHODSKO-R5_snap.fits;32.6794;26515.1;24.2401;0
20211113050757545_NACHODSKO-R5_snap.fits;31.332;26449.2;25.9691;0
20211113050857620_NACHODSKO-R5_snap.fits;26.6896;26466.8;25.8501;0
20211113051016468_NACHODSKO-R5_met.fits;34.9417;26513.7;109.997;0.512
20211113050957695_NACHODSKO-R5_snap.fits;35.0057;26465.3;27.1955;0
20211113051057769_NACHODSKO-R5_snap.fits;31.1168;26462.4;29.3204;0
20211113051157844_NACHODSKO-R5_snap.fits;32.4866;26456.5;25.2305;0
20211113051258943_NACHODSKO-R5_met.fits;28.2647;26502;71.5579;0.170667
20211113051257919_NACHODSKO-R5_snap.fits;28.1111;26452.1;31.5934;0
20211113051357993_NACHODSKO-R5_snap.fits;29.6799;26463.9;24.5925;0
20211113051551316_NACHODSKO-R5_met.fits;30.1639;26496.1;71.5904;0.170667
20211113051458068_NACHODSKO-R5_snap.fits;31.1635;26471.2;35.9367;0
20211113051558143_NACHODSKO-R5_snap.fits;33.2179;26469.7;31.8027;0
20211113051658217_NACHODSKO-R5_snap.fits;30.7948;26531.2;32.784;0
20211113051758292_NACHODSKO-R5_snap.fits;29.3659;26540;22.3182;0
20211113051858367_NACHODSKO-R5_snap.fits;33.7069;26452.1;29.2402;0
20211113051958441_NACHODSKO-R5_snap.fits;33.7935;26494.6;27.2019;0
20211113052100223_NACHODSKO-R5_met.fits;31.8707;26500.5;280.179;0.341333
20211113052058516_NACHODSKO-R5_snap.fits;31.135;26472.7;32.9364;0
20211113052208489_NACHODSKO-R5_met.fits;27.8452;26493.2;63.4389;0.170667
20211113052158591_NACHODSKO-R5_snap.fits;28.6353;26512.2;26.5017;0
20211113052258665_NACHODSKO-R5_snap.fits;29.9687;26512.2;29.5921;0
20211113052358740_NACHODSKO-R5_snap.fits;33.7983;26497.6;33.2356;0
20211113052549332_NACHODSKO-R5_met.fits;26.698;26507.8;57.896;0.682667
20211113052458815_NACHODSKO-R5_snap.fits;32.152;26518.1;34.4456;0
20211113052558889_NACHODSKO-R5_snap.fits;31.8931;26474.1;31.0997;0
20211113052730025_NACHODSKO-R5_met.fits;35.5692;26512.2;76.0034;0.170667
20211113052658964_NACHODSKO-R5_snap.fits;31.669;26465.3;33.6662;0
20211113052827369_NACHODSKO-R5_met.fits;30.6967;26499;71.421;0.170667
20211113052853481_NACHODSKO-R5_met.fits;28.6659;26504.9;72.1612;0.341333
20211113052759039_NACHODSKO-R5_snap.fits;31.3022;26478.5;27.9957;0
20211113052859113_NACHODSKO-R5_snap.fits;33.3262;26462.4;20.8505;0
20211113052959188_NACHODSKO-R5_snap.fits;32.5459;26525.4;29.7855;0
20211113053059263_NACHODSKO-R5_snap.fits;34.8353;26477.1;27.3218;0
20211113053159337_NACHODSKO-R5_snap.fits;32.6743;26455.1;30.6406;0
20211113053259412_NACHODSKO-R5_snap.fits;34.1294;26449.2;28.794;0
20211113053359487_NACHODSKO-R5_snap.fits;28.8622;26516.6;27.708;0
20211113053520383_NACHODSKO-R5_met.fits;32.1561;26497.6;181.32;0.341333
20211113053459561_NACHODSKO-R5_snap.fits;34.0246;26497.6;24.0062;0
20211113053559636_NACHODSKO-R5_snap.fits;34.6151;26469.7;26.2814;0
20211113053659711_NACHODSKO-R5_snap.fits;30.714;26497.6;32.2609;0
20211113053759785_NACHODSKO-R5_snap.fits;28.311;26487.3;30.5991;0
20211113053916244_NACHODSKO-R5_met.fits;39.4263;26504.9;159.081;0.853333
20211113053859860_NACHODSKO-R5_snap.fits;27.0925;26504.9;24.7672;0
20211113053959935_NACHODSKO-R5_snap.fits;31.1312;26462.4;27.4946;0
20211113054100009_NACHODSKO-R5_snap.fits;32.0575;26458;29.8475;0
20211113054200084_NACHODSKO-R5_snap.fits;36.6903;26500.5;28.6214;0
20211113054300159_NACHODSKO-R5_snap.fits;35.5819;26516.6;33.3598;0
20211113054400233_NACHODSKO-R5_snap.fits;33.437;26485.8;25.6632;0
20211113054500308_NACHODSKO-R5_snap.fits;35.9477;26481.4;27.2551;0
20211113054600383_NACHODSKO-R5_snap.fits;30.9913;26496.1;32.1131;0
20211113054743636_NACHODSKO-R5_met.fits;35.6547;26502;106.431;0.341333
20211113054700457_NACHODSKO-R5_snap.fits;35.4832;26540;19.6844;0
20211113054808212_NACHODSKO-R5_met.fits;31.7778;26518.1;70.455;0.341333
20211113054800532_NACHODSKO-R5_snap.fits;27.7589;26480;33.1613;0
20211113054913407_NACHODSKO-R5_met.fits;30.5325;26516.6;670.569;5.12
20211113054949929_NACHODSKO-R5_met.fits;29.8931;26494.6;59.8089;0.170667
20211113054900607_NACHODSKO-R5_snap.fits;30.5473;26503.4;28.8699;0
20211113055000681_NACHODSKO-R5_snap.fits;30.8661;26494.6;25.3443;0
20211113055122260_NACHODSKO-R5_met.fits;29.6325;26529.8;297.916;1.024
20211113055144617_NACHODSKO-R5_met.fits;32.1021;26500.5;95.6634;0.341333
20211113055100756_NACHODSKO-R5_snap.fits;35.0003;26543;26.4705;0
20211113055230697_NACHODSKO-R5_met.fits;31.4019;26507.8;128.464;0.170667
20211113055200831_NACHODSKO-R5_snap.fits;34.5077;26535.6;30.8599;0
20211113055300905_NACHODSKO-R5_snap.fits;31.2423;26485.8;26.2152;0
20211113055426409_NACHODSKO-R5_met.fits;32.7482;26506.3;89.2764;0.170667
20211113055400980_NACHODSKO-R5_snap.fits;30.7397;26459.5;34.1426;0
20211113055501055_NACHODSKO-R5_snap.fits;30.9905;26463.9;24.5098;0
20211113055601129_NACHODSKO-R5_snap.fits;33.2543;26487.3;30.4758;0
20211113055738751_NACHODSKO-R5_met.fits;30.5982;26510.7;88.5048;0.341333
20211113055701204_NACHODSKO-R5_snap.fits;29.2705;26535.6;27.408;0
20211113055801279_NACHODSKO-R5_snap.fits;33.2733;26526.9;35.7904;0
20211113055901353_NACHODSKO-R5_snap.fits;31.1662;26506.3;25.9661;0
