#timestamp,LO_Frequency,Hit,StdDev 
1636761615.5,286047002.8,N
1636761635.3,286046999.9,N
1636761655.1,286047000.3,N
1636761675.9,286047002.5,N
1636761695.7,286047001.5,N
1636761715.6,286047001.9,N
1636761735.4,286047001.5,N
1636761755.2,286047002.7,N
1636761775.1,286046999.8,N
1636761776.0,286046999.8,N
1636761795.8,286047002.3,N
1636761815.6,286047000.5,N
1636761835.5,286047000.8,N
1636761855.3,286046998.5,N
1636761875.1,286047001.0,N
1636761895.9,286047000.1,N
1636761915.7,286046999.7,N
1636761935.6,286047002.5,N
1636761955.4,286047001.9,N
1636761975.2,286047004.0,N
1636761995.1,286047003.6,N
1636761996.0,286047003.6,N
1636762015.8,286047003.4,N
1636762035.7,286047003.8,N
1636762055.5,286047003.4,N
1636762075.3,286047004.5,Y
1636762095.2,286047005.3,P
1636762115.0,286047003.5,N
1636762115.9,286047003.5,N
1636762135.7,286047003.6,N
1636762155.6,286047003.8,Y
1636762175.4,286047000.7,P
1636762225.3,286047000.8,E
1636762235.2,286047001.2,N
1636762255.0,286047000.3,P
1636762256.0,286047000.3,N
1636762275.8,286047000.8,N
1636762295.6,286047000.8,N
1636762315.5,286047000.6,N
1636762335.3,286046998.2,Y
1636762355.1,286046999.3,P
1636762375.9,286046996.9,P
1636762395.7,286046997.0,N
1636762415.6,286046996.8,N
1636762435.4,286046999.2,N
1636762455.2,286046999.0,N
1636762475.1,286046997.5,N
1636762476.0,286046997.5,N
1636762495.8,286046997.0,N
1636762515.6,286046995.1,Y
1636762535.5,286046998.9,P
1636762555.3,286046998.1,P
1636762575.2,286047000.5,N
1636762595.9,286047001.2,N
1636762615.7,286046998.5,N
1636762635.6,286046999.3,N
1636762655.4,286046996.5,Y
1636762675.2,286046998.6,P
1636762695.1,286046998.8,P
1636762696.0,286046998.8,P
1636762715.8,286046998.7,Y
1636762735.7,286047000.1,P
1636762755.5,286047002.4,P
1636762775.3,286047002.8,N
1636762795.2,286047001.9,N
1636762815.0,286047004.2,N
1636762815.9,286047004.2,N
1636762835.7,286047004.4,N
1636762855.6,286047003.1,N
1636762875.4,286047001.7,N
1636762895.3,286047001.3,N
1636762915.1,286047004.2,N
1636762916.0,286047004.2,N
1636762935.8,286047001.4,N
1636762955.7,286047001.5,N
1636762975.5,286047004.0,N
1636762995.3,286047001.4,N
1636763015.2,286047002.0,N
1636763035.0,286047004.0,N
1636763035.9,286047004.0,N
1636763055.8,286047001.7,N
1636763075.6,286047004.2,N
1636763095.4,286047003.4,N
1636763115.3,286047003.9,N
1636763135.1,286047004.3,N
1636763155.9,286047005.5,Y
1636763175.7,286047002.3,P
1636763195.5,286047001.5,P
1636763215.4,286047001.9,P
1636763235.2,286047002.5,Y
1636763255.1,286047000.7,P
1636763256.0,286047000.7,N
1636763275.8,286046998.4,N
1636763295.6,286046998.8,N
1636763315.5,286046999.1,N
1636763335.3,286046997.8,N
1636763355.1,286046997.5,N
1636763375.9,286046999.6,N
1636763395.7,286046997.5,N
1636763415.6,286046996.6,N
1636763435.4,286046998.5,N
1636763455.2,286046998.8,N
1636763475.1,286046998.4,N
1636763476.0,286046998.4,N
1636763495.8,286046998.6,N
1636763515.7,286047000.6,N
1636763535.5,286047002.1,N
1636763555.3,286047002.2,N
1636763575.2,286047004.0,N
1636763595.0,286047001.3,N
1636763595.9,286047001.3,N
1636763615.7,286047000.0,N
1636763635.6,286046999.8,N
1636763655.4,286047002.2,N
1636763675.3,286047004.0,N
1636763695.1,286047004.0,N
1636763696.0,286047004.0,N
1636763715.8,286047004.3,N
1636763735.7,286047003.1,N
1636763755.5,286047003.5,N
1636763775.3,286047004.2,N
1636763795.2,286047004.2,N
1636763815.0,286047003.2,N
1636763815.9,286047003.2,N
1636763835.8,286047003.1,N
1636763855.6,286047006.0,N
1636763875.4,286047005.5,N
1636763895.3,286047005.8,N
1636763915.1,286047005.1,N
1636763935.8,286047007.1,N
1636763955.7,286047005.2,N
1636763975.5,286047003.3,N
1636763995.4,286047006.0,N
1636764015.2,286047005.1,N
1636764035.0,286047007.0,Y
1636764035.9,286047007.0,P
1636764055.8,286047002.1,N
1636764075.6,286047001.9,N
1636764095.4,286047002.5,N
1636764115.3,286047003.9,N
1636764135.1,286047001.4,N
1636764155.9,286047001.9,N
1636764175.7,286047001.5,N
1636764195.5,286047003.2,N
1636764215.4,286047003.9,N
1636764235.2,286047004.1,N
1636764255.0,286047002.6,N
1636764255.9,286047002.6,N
1636764275.8,286046999.8,N
1636764295.6,286047001.7,N
1636764315.5,286047001.8,N
1636764335.3,286047002.1,N
1636764355.1,286047002.4,N
1636764375.9,286047001.9,N
1636764395.7,286047003.6,N
1636764415.5,286047004.3,Y
1636764465.4,286047000.7,E
1636764475.3,286047000.6,N
1636764495.2,286047001.0,P
1636764515.0,286047000.9,P
1636764515.9,286047000.9,Y
1636764535.7,286047001.1,P
1636764555.6,286046998.4,P
1636764575.4,286046999.0,N
1636764595.3,286046999.4,N
1636764615.1,286046998.9,N
1636764616.0,286046998.9,N
1636764635.8,286047000.8,N
1636764655.7,286046998.7,N
1636764675.5,286046997.5,N
1636764695.3,286046996.8,N
1636764715.2,286046996.8,N
1636764735.0,286046998.2,N
1636764735.9,286046998.2,N
1636764755.8,286046998.3,N
1636764775.6,286046998.2,N
1636764795.4,286046998.6,N
1636764815.3,286046998.5,N
1636764835.1,286047001.1,N
1636764855.8,286047000.6,N
1636764875.7,286047000.9,N
1636764895.5,286046998.9,N
1636764915.4,286046998.9,N
1636764935.2,286046998.4,N
1636764955.0,286046996.6,N
1636764955.9,286046996.6,N
1636764975.8,286046998.8,N
1636764995.6,286047000.9,N
1636765015.4,286046998.4,N
1636765035.3,286046998.8,N
1636765055.1,286046998.3,N
1636765075.9,286046998.6,N
1636765095.7,286047000.7,N
1636765115.5,286046998.3,N
1636765135.4,286047000.7,N
1636765155.2,286046998.1,N
1636765175.0,286046999.5,N
1636765175.9,286046999.5,N
1636765195.8,286047001.2,N
