# file name; noise; peak f.; mag.; duration
20211112235942740_NACHODSKO-R5_met.fits;28.7794;26507.8;58.809;0.170667
20211113000034623_NACHODSKO-R5_snap.fits;32.4526;26477.1;23.9274;0
20211113000134697_NACHODSKO-R5_snap.fits;27.0823;26541.5;22.4258;0
20211113000234772_NACHODSKO-R5_snap.fits;27.6671;26502;23.397;0
20211113000334847_NACHODSKO-R5_snap.fits;28.8627;26466.8;20.0161;0
20211113000434921_NACHODSKO-R5_snap.fits;29.2173;26521;21.9038;0
20211113000534996_NACHODSKO-R5_snap.fits;29.3857;26472.7;22.565;0
20211113000635071_NACHODSKO-R5_snap.fits;32.2772;26469.7;29.2921;0
20211113000825151_NACHODSKO-R5_met.fits;32.9064;26490.2;333.877;0.682667
20211113000735145_NACHODSKO-R5_snap.fits;34.8574;26474.1;22.5513;0
20211113000853823_NACHODSKO-R5_met.fits;28.7391;26496.1;122.732;0.512
20211113000835220_NACHODSKO-R5_snap.fits;33.3018;26499;33.9844;0
20211113000935295_NACHODSKO-R5_snap.fits;35.5486;26513.7;29.9375;0
20211113001053119_NACHODSKO-R5_met.fits;30.3085;26490.2;79.4545;0.682667
20211113001035369_NACHODSKO-R5_snap.fits;23.6473;26537.1;33.1624;0
20211113001135444_NACHODSKO-R5_snap.fits;30.6736;26449.2;34.3823;0
20211113001235519_NACHODSKO-R5_snap.fits;27.2307;26545.9;24.405;0
20211113001335593_NACHODSKO-R5_snap.fits;32.8389;26499;29.957;0
20211113001435668_NACHODSKO-R5_snap.fits;28.7226;26453.6;31.1559;0
20211113001535743_NACHODSKO-R5_snap.fits;29.664;26510.7;29.6877;0
20211113001635817_NACHODSKO-R5_snap.fits;29.7199;26449.2;29.2146;0
20211113001735892_NACHODSKO-R5_snap.fits;27.7379;26488.8;31.3069;0
20211113001835967_NACHODSKO-R5_snap.fits;28.6237;26449.2;24.9084;0
20211113001936041_NACHODSKO-R5_snap.fits;34.8426;26537.1;22.8966;0
20211113002036116_NACHODSKO-R5_snap.fits;31.595;26471.2;29.7752;0
20211113002136191_NACHODSKO-R5_snap.fits;32.5247;26459.5;29.7473;0
20211113002259135_NACHODSKO-R5_met.fits;33.9522;26468.3;108.644;0.170667
20211113002306985_NACHODSKO-R5_met.fits;29.4138;26474.1;80.1122;0.170667
20211113002236265_NACHODSKO-R5_snap.fits;27.4492;26477.1;28.2394;0
20211113002407913_NACHODSKO-R5_met.fits;27.1797;26488.8;61.8327;0.170667
20211113002336340_NACHODSKO-R5_snap.fits;33.5223;26449.2;32.4657;0
20211113002522836_NACHODSKO-R5_met.fits;28.9466;26493.2;187.838;0.170667
20211113002436415_NACHODSKO-R5_snap.fits;29.4934;26519.5;37.1106;0
20211113002536489_NACHODSKO-R5_snap.fits;25.2687;26468.3;27.207;0
20211113002718889_NACHODSKO-R5_met.fits;29.5114;26491.7;59.0236;0.170667
20211113002636564_NACHODSKO-R5_snap.fits;30.7476;26525.4;33.3529;0
20211113002736639_NACHODSKO-R5_snap.fits;25.1957;26474.1;23.8436;0
20211113002836713_NACHODSKO-R5_snap.fits;36.7898;26488.8;33.7135;0
20211113002936788_NACHODSKO-R5_snap.fits;26.0324;26497.6;26.2942;0
20211113003036863_NACHODSKO-R5_snap.fits;33.3804;26528.3;24.653;0
20211113003136937_NACHODSKO-R5_snap.fits;35.3116;26531.2;29.486;0
20211113003237012_NACHODSKO-R5_snap.fits;30.4743;26499;29.2341;0
20211113003337087_NACHODSKO-R5_snap.fits;25.4292;26471.2;31.3735;0
20211113003437161_NACHODSKO-R5_snap.fits;35.0158;26450.7;30.559;0
20211113003537236_NACHODSKO-R5_snap.fits;29.8502;26481.4;33.2657;0
20211113003637311_NACHODSKO-R5_snap.fits;30.887;26468.3;35.7782;0
20211113003737385_NACHODSKO-R5_snap.fits;30.1087;26482.9;29.7018;0
20211113003837460_NACHODSKO-R5_snap.fits;32.7745;26449.2;23.2412;0
20211113003937535_NACHODSKO-R5_snap.fits;28.1479;26523.9;29.695;0
20211113004037609_NACHODSKO-R5_snap.fits;34.1797;26544.4;20.6583;0
20211113004209257_NACHODSKO-R5_met.fits;27.5238;26449.2;97.8044;0.170667
20211113004219668_NACHODSKO-R5_met.fits;30.5206;26515.1;132.131;0.341333
20211113004137684_NACHODSKO-R5_snap.fits;31.2804;26458;30.7374;0
20211113004237759_NACHODSKO-R5_snap.fits;34.5001;26458;30.1127;0
20211113004337833_NACHODSKO-R5_snap.fits;31.1378;26449.2;28.7505;0
20211113004437908_NACHODSKO-R5_snap.fits;29.9689;26526.9;31.4834;0
20211113004537983_NACHODSKO-R5_snap.fits;32.2514;26450.7;29.4487;0
20211113004638057_NACHODSKO-R5_snap.fits;33.061;26450.7;26.226;0
20211113004738132_NACHODSKO-R5_snap.fits;32.7891;26499;31.5219;0
20211113004838207_NACHODSKO-R5_snap.fits;30.9119;26496.1;28.711;0
20211113004938281_NACHODSKO-R5_snap.fits;32.648;26531.2;25.7839;0
20211113005038356_NACHODSKO-R5_snap.fits;33.7908;26535.6;26.8236;0
20211113005135700_NACHODSKO-R5_met.fits;31.2922;26497.6;68.7421;0.170667
20211113005138431_NACHODSKO-R5_snap.fits;32.0925;26519.5;24.7414;0
20211113005238505_NACHODSKO-R5_snap.fits;30.5857;26482.9;25.5676;0
20211113005338580_NACHODSKO-R5_snap.fits;30.4354;26491.7;26.9926;0
20211113005438655_NACHODSKO-R5_snap.fits;29.7205;26469.7;27.2668;0
20211113005538729_NACHODSKO-R5_snap.fits;25.6401;26468.3;28.6785;0
20211113005707135_NACHODSKO-R5_met.fits;29.2572;26504.9;81.1072;0.341333
20211113005638804_NACHODSKO-R5_snap.fits;28.3055;26535.6;27.4704;0
20211113005833833_NACHODSKO-R5_met.fits;26.1412;26466.8;74.5178;0.170667
20211113005738879_NACHODSKO-R5_snap.fits;27.3386;26449.2;25.9552;0
20211113005855849_NACHODSKO-R5_met.fits;31.9505;26469.7;65.7645;0.170667
20211113005838953_NACHODSKO-R5_snap.fits;23.6808;26547.4;22.5626;0
20211113005939028_NACHODSKO-R5_snap.fits;28.8442;26512.2;23.3564;0
