# file name; noise; peak f.; mag.; duration
20211113170050708_NACHODSKO-R5_snap.fits;28.9297;26540;15.3936;0
20211113170150783_NACHODSKO-R5_snap.fits;23.1675;26538.6;27.5544;0
20211113170328063_NACHODSKO-R5_met.fits;26.4759;26537.1;61.9308;0.170667
20211113170250857_NACHODSKO-R5_snap.fits;25.0384;26478.5;19.2723;0
20211113170350932_NACHODSKO-R5_snap.fits;25.2308;26478.5;25.4019;0
20211113170451007_NACHODSKO-R5_snap.fits;22.7168;26518.1;21.3586;0
20211113170607124_NACHODSKO-R5_met.fits;28.8477;26502;89.3931;0.512
20211113170551081_NACHODSKO-R5_snap.fits;25.4951;26518.1;23.8047;0
20211113170651156_NACHODSKO-R5_snap.fits;25.1803;26547.4;26.0893;0
20211113170751231_NACHODSKO-R5_snap.fits;21.8994;26477.1;20.3456;0
20211113170851305_NACHODSKO-R5_snap.fits;28.0172;26460.9;24.325;0
20211113171040873_NACHODSKO-R5_met.fits;26.1398;26497.6;66.0468;0.170667
20211113170951380_NACHODSKO-R5_snap.fits;26.9847;26519.5;19.4614;0
20211113171051455_NACHODSKO-R5_snap.fits;24.1705;26512.2;26.8342;0
20211113171151529_NACHODSKO-R5_snap.fits;25.8707;26532.7;25.2125;0
20211113171251604_NACHODSKO-R5_snap.fits;30.9642;26449.2;22.682;0
20211113171351679_NACHODSKO-R5_snap.fits;22.0194;26477.1;15.7991;0
20211113171537833_NACHODSKO-R5_met.fits;23.8383;26497.6;66.4659;0.170667
20211113171451753_NACHODSKO-R5_snap.fits;21.9251;26502;27.2286;0
20211113171551828_NACHODSKO-R5_snap.fits;25.4393;26535.6;18.1218;0
20211113171651903_NACHODSKO-R5_snap.fits;25.8204;26544.4;16.3058;0
20211113171751977_NACHODSKO-R5_snap.fits;23.3646;26482.9;26.2079;0
20211113171852052_NACHODSKO-R5_snap.fits;25.5401;26487.3;19.8188;0
20211113171952127_NACHODSKO-R5_snap.fits;23.9778;26459.5;24.5038;0
20211113172052201_NACHODSKO-R5_snap.fits;24.731;26545.9;18.3606;0
20211113172152276_NACHODSKO-R5_snap.fits;21.6686;26523.9;29.7579;0
20211113172250473_NACHODSKO-R5_met.fits;23.6192;26523.9;60.4608;0.170667
20211113172252351_NACHODSKO-R5_snap.fits;25.3697;26478.5;21.2967;0
20211113172358399_NACHODSKO-R5_met.fits;28.614;26506.3;58.2289;0.170667
20211113172352425_NACHODSKO-R5_snap.fits;23.8373;26522.5;22.3585;0
20211113172452500_NACHODSKO-R5_snap.fits;26.0015;26475.6;21.3366;0
20211113172552575_NACHODSKO-R5_snap.fits;23.7656;26500.5;20.5645;0
20211113172707497_NACHODSKO-R5_met.fits;19.4517;26507.8;44.3985;0.170667
20211113172652649_NACHODSKO-R5_snap.fits;28.3063;26525.4;23.8915;0
20211113172752724_NACHODSKO-R5_snap.fits;23.1086;26482.9;25.057;0
20211113172852799_NACHODSKO-R5_snap.fits;26.6217;26496.1;20.2264;0
20211113172952873_NACHODSKO-R5_snap.fits;28.1748;26532.7;19.0766;0
20211113173052948_NACHODSKO-R5_snap.fits;28.6849;26468.3;22.8727;0
20211113173236713_NACHODSKO-R5_met.fits;26.7916;26500.5;102.613;0.682667
20211113173153023_NACHODSKO-R5_snap.fits;22.8297;26484.4;23.8923;0
20211113173253097_NACHODSKO-R5_snap.fits;26.8712;26471.2;21.6463;0
20211113173353172_NACHODSKO-R5_snap.fits;29.0502;26487.3;18.8137;0
20211113173453247_NACHODSKO-R5_snap.fits;28.1633;26453.6;30.4548;0
20211113173553321_NACHODSKO-R5_snap.fits;22.8979;26503.4;18.7437;0
20211113173653396_NACHODSKO-R5_snap.fits;28.9902;26465.3;22.0531;0
20211113173753471_NACHODSKO-R5_snap.fits;22.7507;26458;19.8561;0
20211113173927337_NACHODSKO-R5_met.fits;30.0634;26513.7;84.7342;0.341333
20211113173853545_NACHODSKO-R5_snap.fits;26.2814;26452.1;26.1129;0
20211113173953620_NACHODSKO-R5_snap.fits;27.4173;26499;20.7772;0
20211113174053695_NACHODSKO-R5_snap.fits;21.5306;26481.4;26.4208;0
20211113174153769_NACHODSKO-R5_snap.fits;25.4551;26449.2;27.2485;0
20211113174253844_NACHODSKO-R5_snap.fits;27.3882;26535.6;20.132;0
20211113174437268_NACHODSKO-R5_met.fits;25.632;26485.8;67.4667;0.341333
20211113174353919_NACHODSKO-R5_snap.fits;26.9948;26460.9;19.3564;0
20211113174453993_NACHODSKO-R5_snap.fits;27.953;26471.2;21.9624;0
20211113174613353_NACHODSKO-R5_met.fits;27.7316;26503.4;117.657;0.341333
20211113174554068_NACHODSKO-R5_snap.fits;25.1074;26493.2;20.4726;0
20211113174654143_NACHODSKO-R5_snap.fits;21.8764;26456.5;24.2976;0
20211113174754217_NACHODSKO-R5_snap.fits;23.3663;26471.2;15.9343;0
20211113174854292_NACHODSKO-R5_snap.fits;21.3048;26472.7;20.1964;0
20211113174954367_NACHODSKO-R5_snap.fits;20.885;26537.1;18.233;0
20211113175054441_NACHODSKO-R5_snap.fits;22.668;26519.5;16.3319;0
20211113175154516_NACHODSKO-R5_snap.fits;25.4881;26540;23.9206;0
20211113175254591_NACHODSKO-R5_snap.fits;23.5203;26450.7;24.4436;0
20211113175354665_NACHODSKO-R5_snap.fits;23.0603;26504.9;22.4852;0
20211113175454740_NACHODSKO-R5_snap.fits;32.8773;26516.6;23.1383;0
20211113175554815_NACHODSKO-R5_snap.fits;18.3667;26452.1;23.0456;0
20211113175654889_NACHODSKO-R5_snap.fits;24.7521;26465.3;24.7269;0
20211113175754964_NACHODSKO-R5_snap.fits;26.3894;26544.4;20.8263;0
20211113175855039_NACHODSKO-R5_snap.fits;25.4064;26477.1;20.742;0
20211113175955113_NACHODSKO-R5_snap.fits;25.0434;26506.3;16.0331;0
