1486512000.19,32366,10.56,72876.0,-7.91,-27.83,-29.01,0,*59
1486512001.41,32367,10.56,72878.5,-7.91,-27.71,-29.07,0,*53
1486512002.65,32368,10.56,72876.3,-7.91,-27.67,-29.07,0,*5B
1486512003.87,32369,10.56,72878.0,-7.91,-27.89,-29.07,0,*5A
1486512005.1,32370,10.56,72878.0,-7.89,-27.83,-29.07,0,*51
1486512006.29,32371,10.56,72876.0,-7.93,-27.89,-29.07,0,*51
1486512007.49,32372,10.56,72876.8,-7.93,-27.89,-29.07,0,*52
1486512008.71,32373,10.56,72874.8,-7.93,-27.93,-29.13,0,*5D
1486512009.94,32374,10.56,72876.3,-7.93,-28.05,-29.23,0,*59
1486512011.14,32375,10.56,72878.0,-7.93,-27.89,-29.23,0,*53
1486512012.37,32376,10.56,72874.8,-7.91,-27.89,-29.07,0,*54
1486512013.62,32377,10.56,72878.0,-7.91,-27.89,-29.01,0,*53
1486512014.9,32378,10.56,72878.8,-7.91,-27.83,-29.01,0,*56
1486512016.15,32379,10.56,72878.0,-7.91,-27.83,-29.07,0,*51
1486512017.38,32380,10.56,72876.8,-7.91,-27.89,-29.07,0,*5D
1486512018.6,32381,10.56,72876.3,-7.93,-27.93,-29.13,0,*50
1486512019.85,32382,10.56,72874.5,-7.91,-27.83,-29.07,0,*55
1486512021.08,32383,10.56,72876.0,-7.93,-27.93,-29.13,0,*52
1486512022.3,32384,10.56,72878.8,-7.93,-27.93,-29.13,0,*55
1486512023.55,32385,10.56,72876.5,-7.91,-27.89,-29.17,0,*59
1486512024.75,32386,10.56,72880.8,-7.93,-27.93,-29.23,0,*54
1486512025.98,32387,10.56,72878.0,-7.91,-27.89,-29.07,0,*5A
1486512027.21,32388,10.56,72874.3,-7.93,-27.93,-29.13,0,*59
1486512028.43,32389,10.56,72878.5,-7.93,-27.93,-29.13,0,*58
1486512029.63,32390,10.56,72878.0,-7.93,-27.93,-29.23,0,*53
1486512030.89,32391,10.56,72880.0,-7.91,-27.89,-29.01,0,*5B
1486512032.11,32392,10.56,72876.3,-7.93,-27.93,-29.13,0,*52
1486512033.36,32393,10.56,72872.8,-7.91,-27.89,-29.17,0,*5E
1486512034.56,32394,10.56,72876.0,-7.93,-27.89,-29.23,0,*5C
1486512035.79,32395,10.56,72878.8,-7.93,-28.05,-29.23,0,*56
1486512037.04,32396,10.56,72876.0,-7.93,-28.05,-29.29,0,*5F
1486512038.32,32397,10.56,72880.5,-7.91,-27.99,-29.17,0,*5B
1486512039.54,32398,10.56,72874.3,-7.93,-27.93,-29.29,0,*51
1486512040.82,32399,10.56,72878.8,-7.91,-27.99,-29.17,0,*55
1486512042.05,32400,10.56,72880.0,-7.93,-28.05,-29.23,0,*5D
1486512043.28,32401,10.56,72878.5,-7.91,-27.89,-29.07,0,*53
1486512044.53,32402,10.56,72880.3,-7.91,-27.99,-29.23,0,*57
1486512045.73,32403,10.56,72878.5,-7.93,-27.93,-29.23,0,*5E
1486512046.93,32404,10.56,72876.5,-7.93,-27.93,-29.23,0,*59
1486512048.13,32405,10.56,72876.0,-7.93,-27.93,-29.23,0,*58
1486512049.36,32406,10.56,72878.0,-7.93,-28.05,-29.23,0,*5B
1486512050.64,32407,10.56,72872.5,-7.91,-28.09,-29.29,0,*5E
1486512051.89,32408,10.56,72878.0,-7.93,-28.05,-29.29,0,*5F
1486512053.17,32409,10.56,72878.8,-7.91,-27.99,-29.01,0,*5C
1486512054.42,32410,10.56,72876.3,-7.93,-28.05,-29.13,0,*5F
1486512055.68,32411,10.56,72878.8,-7.91,-27.99,-29.07,0,*53
1486512056.92,32412,10.56,72882.0,-7.93,-28.09,-29.13,0,*51
1486512058.18,32413,10.56,72878.8,-7.93,-28.05,-29.29,0,*55
1486512059.4,32414,10.56,72876.0,-7.93,-28.09,-29.23,0,*54
1486512060.68,32415,10.56,72876.5,-7.91,-27.99,-29.17,0,*56
1486512061.91,32416,10.56,72880.5,-7.93,-28.05,-29.23,0,*5A
1486512063.16,32417,10.56,72876.3,-7.93,-28.09,-29.29,0,*5D
1486512064.36,32418,10.56,72878.0,-7.93,-27.93,-29.23,0,*54
1486512065.58,32419,10.56,72882.3,-7.93,-28.09,-29.23,0,*59
1486512066.81,32420,10.56,72878.0,-7.93,-28.05,-29.23,0,*5F
1486512068.04,32421,10.56,72876.3,-7.93,-28.05,-29.23,0,*5E
1486512069.26,32422,10.56,72876.5,-7.93,-28.05,-29.23,0,*5D
1486512070.49,32423,10.56,72878.5,-7.93,-28.09,-29.23,0,*50
1486512071.71,32424,10.56,72876.0,-7.93,-28.09,-29.23,0,*57
1486512072.94,32425,10.56,72876.8,-7.93,-28.05,-29.23,0,*5A
1486512074.19,32426,10.56,72874.5,-7.95,-28.05,-29.23,0,*5F
1486512075.42,32427,10.56,72874.8,-7.93,-28.05,-29.23,0,*58
1486512076.65,32428,10.56,72872.8,-7.93,-28.05,-29.23,0,*57
1486512077.91,32429,10.56,72876.8,-7.91,-28.05,-29.23,0,*54
1486512079.16,32430,10.56,72878.0,-7.91,-28.05,-29.23,0,*5C
1486512080.42,32431,10.56,72878.3,-7.91,-28.05,-29.23,0,*5D
1486512081.65,32432,10.56,72874.5,-7.93,-28.05,-29.23,0,*5C
1486512082.93,32433,10.56,72878.3,-7.91,-28.05,-29.17,0,*58
1486512084.21,32434,10.56,72878.0,-7.91,-27.99,-29.17,0,*55
1486512085.44,32435,10.56,72878.5,-7.93,-28.05,-29.23,0,*5B
1486512086.69,32436,10.56,72874.5,-7.93,-28.09,-29.29,0,*5E
1486512087.92,32437,10.56,72872.5,-7.93,-28.05,-29.23,0,*59
1486512089.14,32438,10.56,72878.8,-7.93,-28.09,-29.23,0,*5A
1486512090.39,32439,10.56,72876.3,-7.93,-28.05,-29.29,0,*5D
1486512091.64,32440,10.56,72878.8,-7.93,-28.09,-29.29,0,*5F
1486512092.92,32441,10.56,72876.0,-7.91,-27.99,-29.17,0,*57
1486512094.15,32442,10.56,72878.3,-7.93,-28.05,-29.23,0,*5B
1486512095.38,32443,10.56,72878.8,-7.93,-28.05,-29.23,0,*5A
1486512096.62,32444,10.56,72876.0,-7.93,-28.09,-29.29,0,*5B
1486512097.85,32445,10.56,72878.8,-7.93,-28.05,-29.23,0,*5C
1486512099.13,32446,10.56,72876.5,-7.91,-27.99,-29.17,0,*50
1486512100.41,32447,10.56,72872.0,-7.91,-27.99,-29.17,0,*51
1486512101.67,32448,10.56,72878.0,-7.91,-27.99,-29.23,0,*59
1486512102.92,32449,10.56,72876.8,-7.93,-28.05,-29.13,0,*53
1486512104.15,32450,10.56,72876.3,-7.93,-28.05,-29.23,0,*58
1486512105.37,32451,10.56,72874.0,-7.93,-28.09,-29.23,0,*55
1486512106.57,32452,10.56,72878.5,-7.93,-27.93,-29.23,0,*5A
1486512107.82,32453,10.56,72878.8,-7.93,-28.05,-29.13,0,*58
1486512109.07,32454,10.56,72876.3,-7.93,-28.05,-29.13,0,*5F
1486512110.32,32455,10.56,72878.3,-7.91,-27.99,-29.23,0,*55
1486512111.61,32456,10.56,72874.5,-7.91,-28.05,-29.17,0,*5B
1486512112.87,32457,10.56,72874.5,-7.91,-28.05,-29.23,0,*5D
1486512114.09,32458,10.56,72874.0,-7.93,-28.05,-29.23,0,*50
1486512115.34,32459,10.56,72878.3,-7.93,-28.05,-29.13,0,*52
1486512116.55,32460,10.56,72880.5,-7.93,-27.93,-29.23,0,*5B
1486512117.77,32461,10.56,72876.0,-7.93,-28.05,-29.23,0,*5A
1486512119.0,32462,10.56,72874.0,-7.93,-28.05,-29.23,0,*59
1486512120.23,32463,10.56,72876.3,-7.93,-28.05,-29.23,0,*58
1486512121.51,32464,10.56,72878.0,-7.91,-27.99,-29.17,0,*50
1486512122.76,32465,10.56,72872.3,-7.93,-28.05,-29.29,0,*54
1486512124.01,32466,10.56,72874.8,-7.93,-28.05,-29.13,0,*5E
1486512125.24,32467,10.56,72876.0,-7.93,-28.05,-29.23,0,*5C
1486512126.46,32468,10.56,72876.3,-7.93,-28.05,-29.23,0,*53
1486512127.66,32469,10.56,72876.8,-7.93,-27.93,-29.23,0,*52
1486512128.91,32470,10.56,72872.8,-7.93,-27.83,-29.17,0,*5C
1486512130.11,32471,10.56,72876.8,-7.93,-27.93,-29.23,0,*5B
1486512131.34,32472,10.56,72878.3,-7.93,-27.93,-29.29,0,*52
1486512132.58,32473,10.56,72878.8,-7.91,-27.83,-29.23,0,*5A
1486512133.81,32474,10.56,72874.5,-7.93,-27.99,-29.23,0,*54
1486512135.06,32475,10.56,72878.5,-7.91,-27.99,-29.23,0,*57
1486512136.29,32476,10.56,72878.5,-7.93,-28.05,-29.23,0,*5C
1486512137.51,32477,10.56,72878.3,-7.93,-27.89,-29.29,0,*5C
1486512138.71,32478,10.56,72872.0,-7.93,-27.89,-29.23,0,*59
1486512139.99,32479,10.56,72876.0,-7.91,-27.99,-29.17,0,*5C
1486512141.24,32480,10.56,72876.5,-7.91,-27.89,-29.17,0,*5B
1486512142.47,32481,10.56,72874.5,-7.91,-27.89,-29.23,0,*5D
1486512143.67,32482,10.56,72880.8,-7.93,-27.93,-29.23,0,*57
1486512144.92,32483,10.56,72872.5,-7.93,-28.05,-29.29,0,*5C
1486512146.15,32484,10.56,72874.0,-7.93,-28.05,-29.23,0,*51
1486512147.37,32485,10.56,72876.8,-7.93,-27.89,-29.13,0,*58
1486512148.6,32486,10.56,72876.3,-7.93,-27.93,-29.29,0,*59
1486512149.85,32487,10.56,72878.0,-7.91,-27.89,-29.17,0,*5C
1486512151.05,32488,10.56,72876.5,-7.93,-27.89,-29.23,0,*56
1486512152.27,32489,10.56,72876.8,-7.91,-27.89,-29.07,0,*53
1486512153.5,32490,10.56,72874.8,-7.93,-27.93,-29.29,0,*5E
1486512154.75,32491,10.56,72874.8,-7.93,-27.83,-29.17,0,*53
1486512155.97,32492,10.56,72874.3,-7.91,-27.89,-29.23,0,*5F
1486512157.17,32493,10.56,72878.0,-7.93,-27.93,-29.23,0,*57
1486512158.4,32494,10.56,72878.5,-7.93,-27.93,-29.29,0,*5A
1486512159.59,32495,10.56,72878.8,-7.93,-27.89,-29.23,0,*5A
1486512160.88,32496,10.56,72876.8,-7.91,-27.99,-29.17,0,*5D
1486512162.13,32497,10.56,72874.0,-7.91,-27.83,-29.23,0,*50
1486512163.35,32498,10.56,72878.8,-7.93,-27.89,-29.13,0,*54
1486512164.54,32499,10.56,72878.3,-7.93,-27.89,-29.23,0,*56
1486512165.77,32500,10.56,72876.0,-7.93,-27.93,-29.29,0,*56
1486512166.99,32501,10.56,72876.8,-7.93,-27.93,-29.29,0,*57
1486512168.22,32502,10.56,72876.8,-7.91,-27.89,-29.23,0,*57
1486512169.42,32503,10.56,72878.8,-7.93,-27.89,-29.23,0,*54
1486512170.64,32504,10.56,72878.3,-7.93,-27.93,-29.29,0,*52
1486512171.84,32505,10.56,72878.5,-7.93,-27.89,-29.23,0,*52
1486512173.04,32506,10.56,72878.5,-7.93,-27.89,-29.23,0,*51
1486512174.23,32507,10.56,72876.0,-7.93,-27.89,-29.23,0,*50
1486512175.45,32508,10.56,72874.8,-7.93,-27.89,-29.29,0,*55
1486512176.73,32509,10.56,72878.3,-7.91,-27.83,-29.17,0,*51
1486512177.99,32510,10.56,72876.8,-7.91,-27.71,-29.01,0,*53
1486512179.24,32511,10.56,72872.0,-7.91,-27.83,-29.07,0,*59
1486512180.52,32512,10.56,72876.8,-7.91,-27.83,-29.17,0,*5B
1486512181.74,32513,10.56,72876.5,-7.93,-27.93,-29.29,0,*54
1486512182.97,32514,10.56,72878.3,-7.93,-27.71,-29.17,0,*52
1486512184.19,32515,10.56,72874.5,-7.91,-27.89,-29.23,0,*51
1486512185.47,32516,10.56,72874.5,-7.91,-27.83,-29.17,0,*5F
1486512186.72,32517,10.56,72880.8,-7.93,-27.83,-29.17,0,*5C
1486512188.0,32518,10.56,72876.3,-7.91,-27.83,-29.17,0,*51
1486512189.25,32519,10.56,72876.0,-7.91,-27.71,-29.17,0,*5D
1486512190.51,32520,10.56,72874.8,-7.91,-27.71,-29.17,0,*57
1486512191.77,32521,10.56,72876.3,-7.91,-27.71,-29.17,0,*56
1486512193.0,32522,10.56,72876.5,-7.93,-27.71,-29.17,0,*57
1486512194.21,32523,10.56,72878.0,-7.93,-27.89,-29.29,0,*5C
1486512195.44,32524,10.56,72876.0,-7.91,-27.71,-29.23,0,*54
1486512196.66,32525,10.56,72878.3,-7.93,-27.89,-29.29,0,*5A
1486512197.91,32526,10.56,72878.5,-7.91,-27.83,-29.23,0,*5B
1486512199.16,32527,10.56,72874.0,-7.89,-27.83,-29.17,0,*54
1486512200.42,32528,10.56,72876.8,-7.91,-27.89,-29.17,0,*58
1486512201.67,32529,10.56,72876.8,-7.93,-27.83,-29.17,0,*51
1486512202.86,32530,10.56,72876.8,-7.93,-27.77,-29.23,0,*55
1486512204.1,32531,10.56,72876.5,-7.91,-27.67,-29.23,0,*57
1486512205.35,32532,10.56,72874.5,-7.91,-27.71,-29.17,0,*54
1486512206.61,32533,10.56,72874.5,-7.91,-27.67,-29.17,0,*52
1486512207.81,32534,10.56,72878.0,-7.93,-27.71,-29.23,0,*57
1486512209.07,32535,10.56,72878.8,-7.91,-27.71,-29.17,0,*53
1486512210.33,32536,10.56,72874.5,-7.91,-27.67,-29.17,0,*57
1486512211.59,32537,10.56,72880.0,-7.91,-27.71,-29.17,0,*51
1486512212.84,32538,10.56,72872.8,-7.91,-27.71,-29.17,0,*5E
1486512214.07,32539,10.56,72876.8,-7.93,-27.71,-29.17,0,*5D
1486512215.3,32540,10.56,72874.0,-7.91,-27.67,-29.07,0,*57
1486512216.53,32541,10.56,72876.8,-7.91,-27.67,-29.07,0,*56
1486512217.79,32542,10.56,72876.3,-7.91,-27.71,-29.17,0,*53
1486512219.04,32543,10.56,72878.0,-7.91,-27.71,-29.17,0,*52
1486512220.27,32544,10.56,72878.5,-7.91,-27.71,-29.23,0,*52
1486512221.49,32545,10.56,72878.0,-7.93,-27.71,-29.29,0,*5B
1486512222.72,32546,10.56,72878.5,-7.89,-27.71,-29.17,0,*5E
1486512223.94,32547,10.56,72876.3,-7.93,-27.71,-29.29,0,*59
1486512225.2,32548,10.56,72878.5,-7.91,-27.67,-29.17,0,*5E
1486512226.43,32549,10.56,72878.0,-7.91,-27.71,-29.23,0,*5F
1486512227.69,32550,10.56,72878.0,-7.91,-27.67,-29.17,0,*57
1486512228.95,32551,10.56,72874.8,-7.91,-27.67,-29.17,0,*56
1486512230.21,32552,10.56,72878.3,-7.91,-27.67,-29.17,0,*55
1486512231.47,32553,10.56,72878.3,-7.91,-27.67,-29.17,0,*54
1486512232.73,32554,10.56,72876.8,-7.91,-27.67,-29.17,0,*53
1486512233.93,32555,10.56,72872.5,-7.93,-27.71,-29.23,0,*50
1486512235.16,32556,10.56,72876.0,-7.91,-27.67,-29.23,0,*56
1486512236.39,32557,10.56,72876.3,-7.91,-27.71,-29.23,0,*50
1486512237.65,32558,10.56,72878.8,-7.91,-27.71,-29.17,0,*58
1486512238.88,32559,10.56,72878.3,-7.91,-27.67,-29.23,0,*59
1486512240.11,32560,10.56,72876.0,-7.91,-27.55,-29.23,0,*52
1486512241.33,32561,10.56,72876.8,-7.91,-27.55,-29.23,0,*53
1486512242.54,32562,10.56,72872.3,-7.89,-27.67,-29.23,0,*58
1486512243.75,32563,10.56,72876.3,-7.89,-27.67,-29.23,0,*59
1486512244.98,32564,10.56,72874.0,-7.91,-27.67,-29.23,0,*57
1486512246.21,32565,10.56,72872.8,-7.91,-27.67,-29.23,0,*56
1486512247.43,32566,10.56,72878.3,-7.93,-27.71,-29.29,0,*5A
1486512248.66,32567,10.56,72878.3,-7.89,-27.67,-29.17,0,*5A
1486512249.87,32568,10.56,72874.8,-7.89,-27.67,-29.23,0,*52
1486512251.1,32569,10.56,72878.5,-7.91,-27.67,-29.23,0,*5A
1486512252.36,32570,10.56,72876.3,-7.91,-27.67,-29.29,0,*58
1486512253.61,32571,10.56,72876.5,-7.91,-27.67,-29.29,0,*59
1486512254.87,32572,10.56,72876.0,-7.91,-27.67,-29.17,0,*57
1486512256.12,32573,10.56,72874.3,-7.91,-27.55,-29.29,0,*5A
1486512257.38,32574,10.56,72874.0,-7.91,-27.55,-29.39,0,*5C
1486512258.58,32575,10.56,72878.3,-7.89,-27.55,-29.23,0,*5F
1486512259.81,32576,10.56,72872.8,-7.89,-27.55,-29.17,0,*5B
1486512261.01,32577,10.56,72876.3,-7.89,-27.55,-29.23,0,*5D
1486512262.21,32578,10.56,72878.3,-7.89,-27.51,-29.23,0,*56
1486512263.42,32579,10.56,72876.8,-7.89,-27.55,-29.23,0,*53
1486512264.64,32580,10.56,72878.5,-7.85,-27.51,-29.23,0,*5D
1486512265.85,32581,10.56,72874.0,-7.89,-27.67,-29.23,0,*55
1486512267.05,32582,10.56,72874.8,-7.89,-27.51,-29.23,0,*53
1486512268.28,32583,10.56,72872.8,-7.89,-27.55,-29.29,0,*5C
1486512269.5,32584,10.56,72878.3,-7.89,-27.55,-29.29,0,*5B
1486512270.73,32585,10.56,72872.3,-7.89,-27.55,-29.29,0,*5A
1486512271.95,32586,10.56,72876.5,-7.89,-27.55,-29.29,0,*59
1486512273.2,32587,10.56,72876.5,-7.91,-27.55,-29.29,0,*51
1486512274.43,32588,10.56,72876.3,-7.89,-27.55,-29.29,0,*57
1486512275.68,32589,10.56,72872.8,-7.91,-27.55,-29.29,0,*5F
1486512276.93,32590,10.56,72876.0,-7.91,-27.51,-29.29,0,*53
1486512278.13,32591,10.56,72874.0,-7.89,-27.55,-29.23,0,*55
1486512279.42,32592,10.56,72878.0,-7.85,-27.45,-29.17,0,*5C
1486512280.62,32593,10.56,72876.8,-7.89,-27.55,-29.23,0,*57
1486512281.85,32594,10.56,72874.5,-7.89,-27.55,-29.29,0,*5A
1486512283.07,32595,10.56,72878.3,-7.89,-27.51,-29.29,0,*5F
1486512284.3,32596,10.56,72874.5,-7.89,-27.51,-29.39,0,*5D
1486512285.56,32597,10.56,72874.0,-7.85,-27.45,-29.23,0,*5E
1486512286.79,32598,10.56,72876.3,-7.89,-27.51,-29.35,0,*5F
1486512288.02,32599,10.56,72878.5,-7.89,-27.51,-29.39,0,*52
1486512289.25,32600,10.56,72876.3,-7.89,-27.55,-29.29,0,*54
1486512290.48,32601,10.56,72878.3,-7.89,-27.51,-29.39,0,*50
1486512291.7,32602,10.56,72876.5,-7.89,-27.51,-29.29,0,*52
1486512292.93,32603,10.56,72876.0,-7.89,-27.55,-29.29,0,*57
1486512294.16,32604,10.56,72874.8,-7.89,-27.51,-29.39,0,*55
1486512295.42,32605,10.56,72878.5,-7.85,-27.51,-29.35,0,*54
1486512296.68,32606,10.56,72874.0,-7.85,-27.51,-29.35,0,*57
1486512297.93,32607,10.56,72876.0,-7.89,-27.39,-29.29,0,*59
1486512299.22,32608,10.56,72874.5,-7.85,-27.35,-29.35,0,*5B
1486512300.45,32609,10.56,72876.5,-7.89,-27.51,-29.29,0,*59
1486512301.67,32610,10.56,72872.3,-7.89,-27.51,-29.39,0,*50
1486512302.96,32611,10.56,72874.3,-7.85,-27.45,-29.39,0,*58
1486512304.19,32612,10.56,72878.0,-7.89,-27.55,-29.39,0,*56
1486512305.4,32613,10.56,72878.0,-7.89,-27.55,-29.45,0,*5C
1486512306.6,32614,10.56,72874.3,-7.89,-27.55,-29.45,0,*5B
1486512307.84,32615,10.56,72876.0,-7.89,-27.51,-29.39,0,*55
1486512309.13,32616,10.56,72874.0,-7.85,-27.45,-29.35,0,*53
1486512310.33,32617,10.56,72872.8,-7.89,-27.55,-29.45,0,*58
1486512311.61,32618,10.56,72872.3,-7.85,-27.35,-29.39,0,*56
1486512312.87,32619,10.56,72876.3,-7.89,-27.35,-29.39,0,*5B
1486512314.12,32620,10.56,72876.8,-7.89,-27.39,-29.39,0,*5D
1486512315.38,32621,10.56,72872.5,-7.85,-27.29,-29.39,0,*51
1486512316.67,32622,10.56,72878.5,-7.85,-27.45,-29.51,0,*56
1486512317.88,32623,10.56,72876.0,-7.89,-27.51,-29.57,0,*58
1486512319.09,32624,10.56,72876.5,-7.89,-27.51,-29.45,0,*5C
1486512320.38,32625,10.56,72872.5,-7.85,-27.45,-29.39,0,*5F
1486512321.59,32626,10.56,72874.5,-7.89,-27.55,-29.57,0,*59
1486512322.88,32627,10.56,72876.3,-7.85,-27.45,-29.51,0,*53
1486512324.14,32628,10.56,72874.8,-7.85,-27.45,-29.57,0,*5A
1486512325.37,32629,10.56,72876.3,-7.89,-27.35,-29.57,0,*50
1486512326.58,32630,10.56,72876.5,-7.89,-27.51,-29.57,0,*5A
1486512327.79,32631,10.56,72876.5,-7.89,-27.51,-29.57,0,*5B
1486512329.0,32632,10.56,72872.3,-7.89,-27.51,-29.61,0,*5D
1486512330.26,32633,10.56,72876.3,-7.85,-27.45,-29.57,0,*50
1486512331.47,32634,10.56,72872.0,-7.89,-27.55,-29.61,0,*5F
1486512332.67,32635,10.56,72874.8,-7.89,-27.51,-29.61,0,*5A
1486512333.94,32636,10.56,72878.0,-7.85,-27.45,-29.57,0,*55
1486512335.2,32637,10.56,72876.5,-7.85,-27.45,-29.57,0,*54
1486512336.44,32638,10.56,72878.3,-7.89,-27.45,-29.61,0,*52
1486512337.64,32639,10.56,72872.8,-7.89,-27.55,-29.61,0,*52
1486512338.9,32640,10.56,72874.5,-7.85,-27.45,-29.57,0,*54
1486512340.11,32641,10.56,72874.5,-7.89,-27.51,-29.61,0,*59
1486512341.34,32642,10.56,72876.3,-7.89,-27.39,-29.61,0,*54
1486512342.6,32643,10.56,72876.5,-7.85,-27.35,-29.57,0,*50
1486512343.84,32644,10.56,72872.3,-7.85,-27.29,-29.57,0,*5A
1486512345.07,32645,10.56,72872.8,-7.89,-27.35,-29.61,0,*5F
1486512346.3,32646,10.56,72874.8,-7.89,-27.39,-29.61,0,*50
1486512347.54,32647,10.56,72874.5,-7.89,-27.39,-29.61,0,*51
1486512348.8,32648,10.56,72874.5,-7.85,-27.45,-29.67,0,*5F
1486512350.07,32649,10.56,72878.5,-7.85,-27.45,-29.67,0,*5E
1486512351.27,32650,10.56,72874.3,-7.89,-27.51,-29.79,0,*50
1486512352.47,32651,10.56,72880.3,-7.89,-27.51,-29.79,0,*51
1486512353.7,32652,10.56,72878.5,-7.89,-27.51,-29.73,0,*58
1486512354.97,32653,10.56,72876.5,-7.89,-27.39,-29.89,0,*52
1486512356.22,32654,10.56,72872.8,-7.89,-27.39,-29.73,0,*50
1486512357.48,32655,10.56,72874.0,-7.85,-27.35,-29.67,0,*54
1486512358.74,32656,10.56,72876.3,-7.85,-27.45,-29.79,0,*5F
1486512360.02,32657,10.56,72870.8,-7.85,-27.45,-29.73,0,*54
1486512361.28,32658,10.56,72870.8,-7.89,-27.35,-29.73,0,*50
1486512362.54,32659,10.56,72874.5,-7.85,-27.35,-29.67,0,*58
1486512363.78,32660,10.56,72872.8,-7.85,-27.29,-29.57,0,*5C
1486512365.04,32661,10.56,72878.3,-7.85,-27.29,-29.73,0,*5B
1486512366.3,32662,10.56,72874.5,-7.85,-27.35,-29.67,0,*50
1486512367.59,32663,10.56,72872.5,-7.85,-27.45,-29.73,0,*53
1486512368.83,32664,10.56,72872.8,-7.85,-27.29,-29.83,0,*51
1486512370.12,32665,10.56,72876.3,-7.85,-27.35,-29.73,0,*52
1486512371.38,32666,10.56,72872.8,-7.89,-27.45,-29.89,0,*5F
1486512372.65,32667,10.56,72872.3,-7.85,-27.45,-29.83,0,*58
1486512373.88,32668,10.56,72878.8,-7.89,-27.35,-29.83,0,*5C
1486512375.16,32669,10.56,72876.3,-7.85,-27.35,-29.73,0,*5E
1486512376.37,32670,10.56,72876.3,-7.89,-27.55,-29.95,0,*54
1486512377.66,32671,10.56,72878.5,-7.85,-27.45,-29.89,0,*55
1486512378.95,32672,10.56,72874.0,-7.85,-27.45,-29.89,0,*56
1486512380.21,32673,10.56,72874.0,-7.85,-27.51,-30.01,0,*5A
1486512381.48,32674,10.56,72876.5,-7.85,-27.45,-29.83,0,*5A
1486512382.77,32675,10.56,72874.3,-7.85,-27.45,-29.89,0,*51
1486512384.06,32676,10.56,72872.3,-7.85,-27.45,-29.89,0,*52
1486512385.35,32677,10.56,72878.3,-7.85,-27.45,-30.01,0,*5B
1486512386.65,32678,10.56,72874.5,-7.85,-27.45,-29.89,0,*5C
1486512387.89,32679,10.56,72874.0,-7.83,-27.51,-30.01,0,*56
1486512389.16,32680,10.56,72874.8,-7.83,-27.45,-30.01,0,*55
1486512390.42,32681,10.56,72872.8,-7.85,-27.51,-29.89,0,*5F
1486512391.69,32682,10.56,72874.5,-7.85,-27.51,-30.01,0,*54
1486512392.98,32683,10.56,72874.5,-7.85,-27.45,-30.01,0,*50
1486512394.24,32684,10.56,72874.8,-7.85,-27.51,-30.01,0,*52
1486512395.5,32685,10.56,72878.8,-7.85,-27.51,-30.01,0,*53
1486512396.79,32686,10.56,72876.5,-7.85,-27.45,-30.01,0,*55
1486512398.08,32687,10.56,72874.5,-7.85,-27.35,-30.01,0,*53
1486512399.37,32688,10.56,72872.0,-7.85,-27.45,-29.89,0,*53
1486512400.63,32689,10.56,72874.5,-7.85,-27.51,-30.01,0,*5F
1486512401.9,32690,10.56,72874.5,-7.85,-27.51,-30.01,0,*57
1486512403.16,32691,10.56,72874.0,-7.85,-27.51,-30.01,0,*56
1486512404.42,32692,10.56,72874.3,-7.85,-27.51,-30.05,0,*51
1486512405.68,32693,10.56,72876.0,-7.85,-27.51,-30.05,0,*50
1486512406.94,32694,10.56,72878.0,-7.85,-27.51,-30.05,0,*57
1486512408.18,32695,10.56,72874.5,-7.83,-27.51,-30.05,0,*50
1486512409.42,32696,10.56,72874.3,-7.83,-27.51,-30.17,0,*50
1486512410.68,32697,10.56,72874.5,-7.85,-27.51,-30.05,0,*54
1486512411.94,32698,10.56,72876.3,-7.85,-27.51,-30.05,0,*5B
1486512413.18,32699,10.56,72874.5,-7.83,-27.51,-30.05,0,*5C
1486512414.44,32700,10.5,72868.5,-7.81,-27.45,-30.11,0,*5F
1486512415.69,32701,10.56,72874.3,-7.83,-27.51,-30.17,0,*5F
1486512416.94,32702,10.56,72878.8,-7.83,-27.51,-30.17,0,*5C
1486512418.19,32703,10.56,72878.3,-7.83,-27.61,-30.23,0,*59
1486512419.44,32704,10.56,72878.0,-7.83,-27.61,-30.23,0,*5E
1486512420.68,32705,10.56,72876.0,-7.83,-27.51,-30.17,0,*5B
1486512421.93,32706,10.56,72872.3,-7.83,-27.51,-30.17,0,*58
1486512423.15,32707,10.56,72876.0,-7.83,-27.51,-30.23,0,*5E
1486512424.39,32708,10.56,72874.5,-7.83,-27.51,-30.17,0,*56
1486512425.69,32709,10.56,72872.3,-7.81,-27.45,-30.17,0,*50
1486512426.96,32710,10.56,72872.0,-7.83,-27.45,-30.17,0,*5A
1486512428.21,32711,10.56,72872.5,-7.83,-27.61,-30.27,0,*5E
1486512429.46,32712,10.56,72874.5,-7.83,-27.61,-30.23,0,*59
1486512430.73,32713,10.56,72872.0,-7.83,-27.61,-30.39,0,*53
1486512431.98,32714,10.56,72874.5,-7.83,-27.61,-30.23,0,*5F
1486512433.26,32715,10.56,72872.3,-7.83,-27.61,-30.39,0,*55
1486512434.5,32716,10.56,72878.0,-7.83,-27.67,-30.39,0,*50
1486512435.77,32717,10.56,72876.0,-7.83,-27.61,-30.39,0,*57
1486512437.02,32718,10.56,72874.0,-7.83,-27.61,-30.27,0,*57
1486512438.3,32719,10.56,72872.5,-7.83,-27.61,-30.39,0,*59
1486512439.57,32720,10.56,72878.5,-7.81,-27.61,-30.33,0,*5B
