1486519201.14,38129,10.31,72876.8,-8.41,-34.71,-34.89,0,*5B
1486519202.38,38130,10.31,72878.3,-8.41,-34.71,-34.95,0,*5E
1486519203.62,38131,10.31,72876.5,-8.41,-34.77,-34.95,0,*59
1486519204.86,38132,10.31,72876.0,-8.41,-34.77,-35.07,0,*50
1486519206.1,38133,10.31,72872.5,-8.41,-34.95,-35.13,0,*58
1486519207.31,38134,10.31,72874.8,-8.41,-34.89,-35.13,0,*52
1486519208.54,38135,10.31,72874.5,-8.39,-34.89,-35.13,0,*5C
1486519209.78,38136,10.31,72876.8,-8.41,-34.71,-34.95,0,*58
1486519211.0,38137,10.31,72874.8,-8.41,-34.71,-34.89,0,*54
1486519212.24,38138,10.31,72876.8,-8.41,-34.77,-34.95,0,*50
1486519213.5,38139,10.31,72872.0,-8.43,-34.95,-35.13,0,*50
1486519214.73,38140,10.31,72878.0,-8.41,-34.89,-35.07,0,*54
1486519215.96,38141,10.31,72876.3,-8.41,-34.89,-35.07,0,*55
1486519217.23,38142,10.31,72874.5,-8.41,-34.95,-35.07,0,*5B
1486519218.44,38143,10.31,72876.3,-8.41,-34.77,-35.13,0,*53
1486519219.66,38144,10.31,72872.8,-8.41,-34.77,-35.13,0,*54
1486519220.9,38145,10.31,72874.8,-8.45,-34.83,-35.13,0,*5A
1486519222.17,38146,10.31,72876.8,-8.43,-34.83,-35.01,0,*5C
1486519223.41,38147,10.31,72874.5,-8.45,-34.83,-35.01,0,*5B
1486519224.66,38148,10.31,72878.0,-8.45,-34.95,-35.01,0,*53
1486519225.93,38149,10.31,72876.3,-8.43,-34.83,-35.01,0,*53
1486519227.17,38150,10.31,72876.3,-8.43,-34.77,-35.01,0,*50
1486519228.43,38151,10.31,72876.5,-8.43,-34.77,-34.95,0,*5D
1486519229.7,38152,10.31,72878.3,-8.43,-34.95,-35.01,0,*5E
1486519230.95,38153,10.31,72872.5,-8.45,-34.95,-35.01,0,*59
1486519232.21,38154,10.31,72876.0,-8.43,-34.77,-34.95,0,*58
1486519233.48,38155,10.31,72876.0,-8.43,-34.95,-35.01,0,*59
1486519234.77,38156,10.31,72874.3,-8.43,-34.83,-34.95,0,*51
1486519236.05,38157,10.31,72872.3,-8.43,-34.83,-34.95,0,*50
1486519237.31,38158,10.31,72876.8,-8.43,-34.77,-34.83,0,*53
1486519238.6,38159,10.31,72878.5,-8.43,-34.83,-34.95,0,*5E
1486519239.84,38160,10.31,72878.0,-8.43,-34.77,-35.01,0,*53
1486519241.13,38161,10.31,72876.3,-8.43,-34.95,-34.95,0,*52
1486519242.4,38162,10.31,72876.5,-8.43,-34.95,-35.01,0,*5D
1486519243.67,38163,10.31,72876.3,-8.45,-34.83,-34.95,0,*51
1486519244.95,38164,10.31,72874.8,-8.43,-34.83,-34.95,0,*50
1486519246.19,38165,10.38,72882.3,-8.43,-34.77,-34.77,0,*56
1486519247.47,38166,10.31,72874.3,-8.45,-34.65,-34.65,0,*53
1486519248.76,38167,10.31,72878.0,-8.43,-34.83,-34.95,0,*53
1486519249.98,38168,10.31,72878.8,-8.45,-34.77,-34.77,0,*5D
1486519251.24,38169,10.31,72878.0,-8.43,-34.77,-34.83,0,*51
1486519252.5,38170,10.38,72880.8,-8.45,-34.83,-34.83,0,*54
1486519253.74,38171,10.31,72876.5,-8.45,-34.77,-34.83,0,*5E
1486519254.98,38172,10.31,72878.0,-8.43,-34.77,-34.77,0,*50
1486519256.25,38173,10.31,72878.3,-8.43,-34.77,-34.65,0,*52
1486519257.49,38174,10.31,72872.5,-8.45,-34.77,-34.83,0,*5B
1486519258.71,38175,10.31,72872.8,-8.45,-34.77,-34.77,0,*51
1486519259.93,38176,10.38,72878.0,-8.45,-34.77,-34.59,0,*5E
1486519261.2,38177,10.31,72876.8,-8.45,-34.65,-34.65,0,*53
1486519262.48,38178,10.31,72876.3,-8.43,-34.83,-34.83,0,*5A
1486519263.73,38179,10.38,72878.0,-8.45,-34.77,-34.83,0,*56
1486519264.99,38180,10.31,72878.3,-8.43,-34.77,-34.65,0,*5E
1486519266.24,38181,10.31,72874.0,-8.45,-34.77,-34.65,0,*59
1486519267.46,38182,10.31,72876.3,-8.45,-34.77,-34.77,0,*59
1486519268.68,38183,10.31,72878.8,-8.45,-34.77,-34.77,0,*58
1486519269.95,38184,10.31,72878.0,-8.43,-34.77,-34.65,0,*5A
1486519271.2,38185,10.38,72880.8,-8.45,-34.77,-34.65,0,*5D
1486519272.44,38186,10.31,72872.5,-8.45,-34.65,-34.59,0,*52
1486519273.67,38187,10.31,72874.8,-8.45,-34.59,-34.47,0,*53
1486519274.88,38188,10.31,72876.8,-8.45,-34.59,-34.41,0,*5A
1486519276.13,38189,10.31,72876.3,-8.45,-34.59,-34.65,0,*5D
1486519277.41,38190,10.31,72878.8,-8.45,-34.65,-34.65,0,*5A
1486519278.68,38191,10.31,72878.0,-8.43,-34.77,-34.65,0,*5E
1486519279.91,38192,10.31,72878.0,-8.43,-34.77,-34.77,0,*5E
1486519281.18,38193,10.31,72876.3,-8.43,-34.65,-34.59,0,*50
1486519282.4,38194,10.31,72878.3,-8.45,-34.47,-34.59,0,*51
1486519283.64,38195,10.31,72876.5,-8.43,-34.59,-34.47,0,*56
1486519284.92,38196,10.31,72872.0,-8.45,-34.65,-34.65,0,*5C
1486519286.14,38197,10.31,72878.0,-8.45,-34.59,-34.59,0,*5D
1486519287.38,38198,10.31,72874.3,-8.45,-34.65,-34.59,0,*5D
1486519288.64,38199,10.38,72878.3,-8.43,-34.65,-34.41,0,*53
1486519289.88,38200,10.31,72874.5,-8.45,-34.65,-34.59,0,*5F
1486519291.13,38201,10.31,72876.5,-8.45,-34.65,-34.47,0,*51
1486519292.41,38202,10.31,72876.3,-8.45,-34.65,-34.65,0,*52
1486519293.66,38203,10.31,72872.8,-8.45,-34.65,-34.47,0,*53
1486519294.89,38204,10.31,72878.3,-8.43,-34.59,-34.41,0,*5B
1486519296.16,38205,10.31,72876.8,-8.45,-34.65,-34.65,0,*55
1486519297.4,38206,10.31,72876.3,-8.43,-34.59,-34.59,0,*50
1486519298.69,38207,10.31,72876.5,-8.43,-34.65,-34.65,0,*51
1486519299.96,38208,10.31,72876.3,-8.43,-34.77,-34.65,0,*5D
1486519301.18,38209,10.31,72874.0,-8.45,-34.77,-34.59,0,*55
1486519302.45,38210,10.31,72876.0,-8.45,-34.65,-34.65,0,*51
1486519303.67,38211,10.31,72878.3,-8.45,-34.77,-34.59,0,*5C
1486519304.93,38212,10.38,72878.0,-8.43,-34.65,-34.59,0,*5A
1486519306.17,38213,10.31,72878.8,-8.43,-34.59,-34.59,0,*54
1486519307.4,38214,10.31,72878.3,-8.45,-34.59,-34.47,0,*5A
1486519308.66,38215,10.31,72874.3,-8.45,-34.65,-34.35,0,*51
1486519309.88,38216,10.31,72874.5,-8.45,-34.59,-34.41,0,*5E
1486519311.14,38217,10.31,72874.3,-8.43,-34.65,-34.47,0,*50
1486519312.39,38218,10.31,72878.5,-8.45,-34.65,-34.47,0,*59
1486519313.64,38219,10.31,72874.5,-8.45,-34.65,-34.47,0,*58
1486519314.89,38220,10.31,72876.3,-8.45,-34.65,-34.47,0,*52
1486519316.14,38221,10.31,72876.0,-8.45,-34.65,-34.47,0,*53
1486519317.4,38222,10.31,72872.5,-8.43,-34.65,-34.59,0,*59
1486519318.65,38223,10.31,72876.5,-8.45,-34.65,-34.47,0,*51
1486519319.9,38224,10.31,72876.5,-8.45,-34.65,-34.47,0,*56
1486519321.16,38225,10.31,72876.0,-8.43,-34.65,-34.47,0,*51
1486519322.41,38226,10.31,72876.5,-8.45,-34.65,-34.59,0,*5B
1486519323.64,38227,10.31,72878.3,-8.45,-34.65,-34.41,0,*53
1486519324.88,38228,10.31,72874.8,-8.43,-34.59,-34.41,0,*55
1486519326.14,38229,10.31,72878.3,-8.43,-34.65,-34.47,0,*5D
1486519327.38,38230,10.31,72876.0,-8.43,-34.59,-34.59,0,*55
1486519328.62,38231,10.31,72878.3,-8.45,-34.47,-34.35,0,*57
1486519329.87,38232,10.38,72882.8,-8.45,-34.65,-34.47,0,*51
1486519331.13,38233,10.31,72876.5,-8.43,-34.65,-34.47,0,*56
1486519332.37,38234,10.31,72872.5,-8.45,-34.65,-34.41,0,*51
1486519333.62,38235,10.31,72876.0,-8.45,-34.65,-34.47,0,*56
1486519334.87,38236,10.31,72878.0,-8.45,-34.59,-34.65,0,*5A
1486519336.12,38237,10.31,72876.0,-8.45,-34.65,-34.59,0,*5B
1486519337.33,38238,10.31,72878.5,-8.45,-34.59,-34.41,0,*52
1486519338.6,38239,10.31,72878.8,-8.43,-34.65,-34.47,0,*5C
1486519339.84,38240,10.31,72874.5,-8.45,-34.65,-34.41,0,*52
1486519341.05,38241,10.31,72878.5,-8.45,-34.47,-34.25,0,*51
1486519342.27,38242,10.31,72878.8,-8.45,-34.47,-34.25,0,*52
1486519343.52,38243,10.31,72874.0,-8.45,-34.65,-34.47,0,*57
1486519344.77,38244,10.31,72872.3,-8.43,-34.65,-34.41,0,*50
1486519345.99,38245,10.31,72878.0,-8.45,-34.59,-34.41,0,*58
1486519347.25,38246,10.31,72874.3,-8.45,-34.65,-34.35,0,*57
1486519348.46,38247,10.31,72878.0,-8.45,-34.59,-34.41,0,*5A
1486519349.68,38248,10.31,72872.5,-8.45,-34.59,-34.41,0,*55
1486519350.94,38249,10.31,72872.8,-8.43,-34.65,-34.47,0,*5B
1486519352.17,38250,10.31,72876.5,-8.45,-34.59,-34.47,0,*5A
1486519353.38,38251,10.31,72876.8,-8.45,-34.59,-34.41,0,*5D
1486519354.63,38252,10.31,72878.3,-8.45,-34.65,-34.59,0,*58
1486519355.84,38253,10.31,72878.5,-8.45,-34.59,-34.25,0,*5D
1486519357.05,38254,10.31,72876.5,-8.45,-34.41,-34.25,0,*53
1486519358.29,38255,10.31,72874.8,-8.45,-34.59,-34.35,0,*5A
1486519359.56,38256,10.31,72872.5,-8.43,-34.65,-34.47,0,*55
1486519360.77,38257,10.31,72874.8,-8.45,-34.59,-34.41,0,*5B
1486519361.99,38258,10.31,72878.3,-8.45,-34.59,-34.47,0,*52
1486519363.24,38259,10.31,72876.8,-8.45,-34.65,-34.47,0,*5C
1486519364.48,38260,10.31,72876.3,-8.45,-34.59,-34.35,0,*5C
1486519365.72,38261,10.31,72876.0,-8.45,-34.47,-34.35,0,*52
1486519366.94,38262,10.31,72878.0,-8.45,-34.41,-34.07,0,*56
1486519368.17,38263,10.31,72878.0,-8.45,-34.41,-34.19,0,*58
1486519369.42,38264,10.31,72876.0,-8.43,-34.41,-34.19,0,*59
1486519370.66,38265,10.31,72878.5,-8.45,-34.47,-34.19,0,*58
1486519371.9,38266,10.31,72876.3,-8.45,-34.47,-34.19,0,*5B
1486519373.13,38267,10.31,72872.8,-8.43,-34.41,-34.25,0,*55
1486519374.36,38268,10.31,72876.3,-8.45,-34.41,-34.19,0,*53
1486519375.6,38269,10.31,72872.5,-8.45,-34.59,-34.35,0,*55
1486519376.81,38270,10.31,72872.8,-8.45,-34.59,-34.25,0,*5C
1486519378.06,38271,10.31,72874.3,-8.45,-34.47,-34.35,0,*53
1486519379.27,38272,10.31,72876.3,-8.45,-34.47,-34.25,0,*51
1486519380.51,38273,10.31,72876.5,-8.45,-34.59,-34.35,0,*5E
1486519381.72,38274,10.31,72878.8,-8.45,-34.59,-34.25,0,*58
1486519382.96,38275,10.31,72874.8,-8.45,-34.41,-34.19,0,*5F
1486519384.17,38276,10.31,72872.0,-8.45,-34.59,-34.25,0,*5A
1486519385.43,38277,10.31,72876.3,-8.43,-34.59,-34.35,0,*5C
1486519386.67,38278,10.31,72876.0,-8.45,-34.59,-34.35,0,*55
1486519387.88,38279,10.31,72872.5,-8.45,-34.41,-34.07,0,*5C
1486519389.12,38280,10.31,72876.8,-8.45,-34.47,-34.19,0,*53
1486519390.38,38281,10.31,72876.5,-8.43,-34.47,-34.35,0,*5A
1486519391.62,38282,10.31,72878.8,-8.45,-34.59,-34.35,0,*50
1486519392.85,38283,10.31,72872.0,-8.43,-34.47,-34.25,0,*59
1486519394.08,38284,10.31,72876.8,-8.43,-34.41,-34.25,0,*58
1486519395.31,38285,10.31,72872.0,-8.45,-34.41,-34.35,0,*5E
1486519396.55,38286,10.31,72876.3,-8.45,-34.47,-34.35,0,*5B
1486519397.8,38287,10.31,72878.0,-8.43,-34.41,-34.19,0,*54
1486519399.06,38288,10.31,72876.8,-8.45,-34.35,-34.19,0,*5E
1486519400.3,38289,10.31,72876.3,-8.45,-34.47,-34.19,0,*5A
1486519401.55,38290,10.31,72872.0,-8.45,-34.47,-34.35,0,*5C
1486519402.78,38291,10.31,72876.0,-8.45,-34.65,-34.41,0,*5E
1486519404.02,38292,10.31,72878.5,-8.45,-34.65,-34.41,0,*5D
1486519405.23,38293,10.31,72878.5,-8.45,-34.41,-34.25,0,*58
1486519406.47,38294,10.31,72876.0,-8.45,-34.35,-34.07,0,*5C
1486519407.73,38295,10.31,72876.8,-8.45,-34.35,-34.19,0,*52
1486519408.96,38296,10.31,72874.8,-8.45,-34.25,-34.19,0,*50
1486519410.2,38297,10.31,72876.3,-8.45,-34.47,-34.19,0,*55
1486519411.44,38298,10.31,72878.3,-8.45,-34.41,-34.19,0,*5C
1486519412.69,38299,10.31,72878.5,-8.43,-34.41,-34.19,0,*5B
1486519413.93,38300,10.31,72876.8,-8.45,-34.35,-34.07,0,*50
1486519415.18,38301,10.31,72872.3,-8.43,-34.35,-34.07,0,*57
1486519416.42,38302,10.31,72872.8,-8.45,-34.35,-34.07,0,*52
1486519417.65,38303,10.31,72876.0,-8.45,-34.25,-34.19,0,*5D
1486519418.88,38304,10.31,72872.8,-8.43,-34.41,-34.25,0,*51
1486519420.12,38305,10.31,72872.0,-8.45,-34.47,-34.35,0,*51
1486519421.36,38306,10.31,72876.3,-8.45,-34.35,-34.07,0,*56
1486519422.59,38307,10.31,72876.0,-8.43,-34.25,-34.07,0,*50
1486519423.83,38308,10.31,72876.0,-8.45,-34.35,-34.07,0,*58
1486519425.06,38309,10.31,72878.3,-8.43,-34.25,-34.07,0,*5E
1486519426.32,38310,10.31,72874.8,-8.45,-34.35,-34.19,0,*5E
1486519427.58,38311,10.31,72874.0,-8.45,-34.35,-34.19,0,*5F
1486519428.79,38312,10.31,72876.5,-8.45,-34.25,-34.07,0,*52
1486519430.05,38313,10.31,72878.3,-8.45,-34.35,-34.19,0,*5D
1486519431.31,38314,10.31,72876.3,-8.43,-34.35,-34.07,0,*53
1486519432.56,38315,10.31,72876.5,-8.43,-34.35,-34.07,0,*52
1486519433.79,38316,10.31,72874.5,-8.43,-34.25,-34.07,0,*50
1486519435.05,38317,10.31,72876.5,-8.43,-34.35,-34.07,0,*50
1486519436.3,38318,10.31,72878.3,-8.43,-34.19,-34.07,0,*51
1486519437.53,38319,10.31,72876.3,-8.43,-34.25,-34.07,0,*5F
1486519438.77,38320,10.31,72878.0,-8.43,-34.07,-34.07,0,*55
1486519440.0,38321,10.31,72876.3,-8.43,-34.07,-34.07,0,*54
1486519441.23,38322,10.31,72876.5,-8.43,-34.25,-34.07,0,*57
1486519442.46,38323,10.31,72878.0,-8.43,-34.07,-34.07,0,*56
1486519443.71,38324,10.31,72878.8,-8.43,-34.25,-34.19,0,*5E
1486519444.92,38325,10.31,72878.8,-8.45,-34.25,-34.07,0,*56
1486519446.21,38326,10.31,72874.5,-8.43,-34.01,-33.89,0,*54
1486519447.49,38327,10.31,72878.8,-8.43,-34.19,-34.01,0,*5B
1486519448.78,38328,10.31,72876.0,-8.43,-34.19,-34.01,0,*54
1486519450.06,38329,10.31,72874.0,-8.43,-34.19,-34.01,0,*55
1486519451.35,38330,10.31,72876.0,-8.43,-34.19,-33.89,0,*5A
1486519452.61,38331,10.31,72872.8,-8.45,-34.01,-33.89,0,*54
1486519453.9,38332,10.31,72876.8,-8.43,-34.19,-34.01,0,*5F
1486519455.19,38333,10.31,72876.3,-8.43,-34.35,-34.01,0,*50
1486519456.47,38334,10.31,72878.5,-8.43,-34.19,-34.01,0,*59
1486519457.74,38335,10.31,72878.8,-8.43,-34.07,-34.01,0,*57
1486519459.0,38336,10.31,72872.8,-8.41,-34.19,-34.01,0,*59
1486519460.23,38337,10.31,72876.0,-8.41,-34.01,-33.95,0,*5B
1486519461.47,38338,10.31,72878.3,-8.41,-34.01,-33.83,0,*53
1486519462.67,38339,10.31,72876.8,-8.41,-33.95,-33.83,0,*58
1486519463.9,38340,10.31,72878.8,-8.39,-34.13,-33.95,0,*57
1486519465.16,38341,10.31,72878.3,-8.39,-34.01,-33.83,0,*52
1486519466.39,38342,10.31,72874.8,-8.39,-33.95,-33.83,0,*5B
1486519467.59,38343,10.31,72876.8,-8.41,-33.95,-33.83,0,*55
1486519468.8,38344,10.31,72876.8,-8.41,-34.13,-33.95,0,*5C
1486519470.06,38345,10.31,72876.3,-8.39,-34.13,-34.01,0,*58
1486519471.35,38346,10.31,72876.3,-8.39,-34.19,-34.01,0,*51
1486519472.64,38347,10.31,72878.5,-8.39,-34.01,-34.01,0,*59
1486519473.9,38348,10.31,72876.0,-8.39,-34.13,-34.01,0,*55
1486519475.17,38349,10.31,72878.0,-8.41,-34.01,-34.01,0,*58
1486519476.42,38350,10.31,72880.5,-8.39,-34.19,-34.13,0,*55
1486519477.66,38351,10.31,72872.5,-8.41,-34.19,-34.13,0,*5B
1486519478.91,38352,10.31,72874.3,-8.41,-34.35,-34.31,0,*56
1486519480.16,38353,10.31,72874.8,-8.39,-34.41,-34.19,0,*51
1486519481.42,38354,10.31,72876.5,-8.41,-34.19,-34.19,0,*54
1486519482.68,38355,10.31,72878.5,-8.41,-34.31,-34.01,0,*56
1486519483.91,38356,10.31,72876.5,-8.41,-34.19,-34.13,0,*5C
1486519485.15,38357,10.31,72876.8,-8.41,-34.31,-34.13,0,*57
1486519486.4,38358,10.31,72878.5,-8.41,-34.31,-34.19,0,*52
1486519487.64,38359,10.31,72878.8,-8.41,-34.31,-34.13,0,*59
1486519488.9,38360,10.31,72876.0,-8.41,-34.19,-34.01,0,*5A
1486519490.13,38361,10.31,72876.8,-8.39,-34.13,-33.95,0,*54
1486519491.36,38362,10.31,72876.3,-8.39,-34.13,-33.95,0,*57
1486519492.63,38363,10.31,72876.8,-8.41,-34.01,-34.01,0,*50
1486519493.87,38364,10.31,72878.5,-8.41,-34.13,-34.01,0,*54
1486519495.15,38365,10.31,72874.8,-8.39,-34.01,-34.01,0,*59
1486519496.41,38366,10.31,72878.3,-8.39,-34.01,-33.95,0,*50
1486519497.67,38367,10.31,72878.8,-8.39,-34.01,-33.95,0,*51
1486519498.92,38368,10.31,72878.3,-8.39,-34.19,-34.13,0,*5E
1486519500.13,38369,10.31,72876.3,-8.37,-34.25,-33.95,0,*57
1486519501.39,38370,10.31,72872.8,-8.39,-34.31,-34.13,0,*5D
1486519502.64,38371,10.31,72876.0,-8.39,-34.19,-34.13,0,*56
1486519503.9,38372,10.31,72874.3,-8.39,-34.19,-34.13,0,*55
1486519505.14,38373,10.31,72876.0,-8.41,-34.13,-34.01,0,*52
1486519506.35,38374,10.31,72876.0,-8.37,-34.13,-33.95,0,*5E
1486519507.64,38375,10.31,72876.0,-8.39,-34.19,-34.01,0,*51
1486519508.9,38376,10.31,72876.5,-8.41,-34.19,-34.01,0,*5D
1486519510.19,38377,10.31,72878.3,-8.39,-34.01,-34.01,0,*5A
1486519511.48,38378,10.31,72876.0,-8.39,-34.01,-34.01,0,*55
1486519512.7,38379,10.31,72876.0,-8.39,-33.95,-33.95,0,*54
1486519513.96,38380,10.31,72874.8,-8.39,-34.01,-33.95,0,*58
1486519515.19,38381,10.31,72878.8,-8.39,-33.95,-33.95,0,*53
1486519516.45,38382,10.31,72878.3,-8.39,-34.13,-34.01,0,*53
1486519517.68,38383,10.31,72878.8,-8.39,-33.95,-33.95,0,*51
1486519518.91,38384,10.31,72878.3,-8.39,-33.95,-33.95,0,*56
1486519520.11,38385,10.31,72876.5,-8.41,-33.95,-33.95,0,*58
1486519521.36,38386,10.31,72878.0,-8.39,-34.01,-33.95,0,*5E
1486519522.59,38387,10.31,72876.8,-8.39,-33.95,-33.95,0,*55
1486519523.82,38388,10.31,72880.3,-8.39,-33.95,-33.95,0,*5A
1486519525.08,38389,10.31,72876.3,-8.39,-34.13,-34.01,0,*58
1486519526.34,38390,10.31,72876.8,-8.39,-34.13,-34.01,0,*50
1486519527.62,38391,10.31,72878.3,-8.39,-34.19,-34.31,0,*58
1486519528.88,38392,10.31,72876.0,-8.39,-34.31,-34.13,0,*51
1486519530.14,38393,10.31,72878.3,-8.39,-34.13,-34.01,0,*53
1486519531.43,38394,10.31,72876.3,-8.39,-34.01,-34.01,0,*57
1486519532.69,38395,10.31,72876.5,-8.39,-34.13,-34.19,0,*5C
1486519533.96,38396,10.31,72876.8,-8.39,-34.31,-34.31,0,*55
1486519535.22,38397,10.31,72876.3,-8.41,-34.19,-34.31,0,*51
1486519536.5,38398,10.31,72878.0,-8.39,-34.31,-34.31,0,*5B
1486519537.78,38399,10.31,72876.3,-8.39,-34.19,-34.19,0,*5A
1486519539.06,38400,10.31,72872.8,-8.39,-34.19,-34.01,0,*54
1486519540.3,38401,10.31,72876.0,-8.41,-33.95,-34.01,0,*59
1486519541.53,38402,10.31,72878.5,-8.39,-33.83,-33.83,0,*5F
1486519542.76,38403,10.31,72878.0,-8.39,-33.83,-33.95,0,*59
1486519543.99,38404,10.31,72872.0,-8.39,-33.83,-33.95,0,*5E
1486519545.24,38405,10.31,72874.3,-8.39,-33.77,-33.95,0,*54
1486519546.5,38406,10.31,72876.8,-8.37,-33.77,-33.89,0,*54
1486519547.76,38407,10.31,72872.5,-8.37,-33.89,-33.89,0,*54
1486519548.96,38408,10.31,72876.0,-8.37,-33.95,-33.95,0,*5B
1486519550.16,38409,10.31,72874.8,-8.37,-33.95,-34.07,0,*56
1486519551.37,38410,10.31,72872.5,-8.37,-33.95,-33.95,0,*52
1486519552.57,38411,10.31,72874.5,-8.37,-33.95,-33.95,0,*53
1486519553.78,38412,10.31,72874.8,-8.37,-34.07,-33.95,0,*5C
1486519554.99,38413,10.31,72876.8,-8.37,-33.95,-33.95,0,*51
1486519556.22,38414,10.31,72878.5,-8.37,-33.77,-34.07,0,*56
1486519557.42,38415,10.31,72876.0,-8.37,-33.95,-34.07,0,*5B
1486519558.63,38416,10.31,72876.5,-8.37,-33.95,-33.95,0,*54
1486519559.83,38417,10.31,72876.0,-8.37,-33.95,-34.07,0,*59
1486519561.06,38418,10.31,72876.3,-8.37,-33.89,-33.95,0,*57
1486519562.29,38419,10.31,72876.0,-8.37,-33.89,-33.95,0,*56
1486519563.49,38420,10.31,72878.5,-8.37,-33.95,-33.95,0,*51
1486519564.72,38421,10.31,72874.3,-8.37,-33.89,-33.95,0,*5D
1486519565.93,38422,10.31,72876.3,-8.37,-34.07,-34.07,0,*53
1486519567.14,38423,10.31,72878.8,-8.37,-33.95,-34.07,0,*5E
1486519568.35,38424,10.31,72878.3,-8.37,-34.07,-33.95,0,*59
1486519569.57,38425,10.31,72878.3,-8.37,-33.89,-33.95,0,*59
1486519570.8,38426,10.31,72876.3,-8.37,-33.89,-33.95,0,*5A
1486519572.03,38427,10.31,72878.8,-8.37,-33.89,-33.95,0,*5B
1486519573.26,38428,10.31,72872.8,-8.35,-33.95,-34.07,0,*57
1486519574.49,38429,10.31,72874.3,-8.37,-33.89,-33.95,0,*55
1486519575.72,38430,10.31,72878.0,-8.35,-33.95,-34.07,0,*5E
1486519576.92,38431,10.31,72876.8,-8.37,-33.95,-34.13,0,*58
1486519578.13,38432,10.31,72876.8,-8.37,-33.95,-34.13,0,*5B
1486519579.39,38433,10.31,72876.3,-8.35,-33.77,-33.95,0,*5D
1486519580.64,38434,10.31,72878.3,-8.35,-33.77,-33.95,0,*5A
1486519581.93,38435,10.31,72878.5,-8.35,-33.73,-33.89,0,*52
1486519583.2,38436,10.31,72878.8,-8.37,-33.73,-33.89,0,*53
1486519584.43,38437,10.31,72876.3,-8.37,-33.77,-33.95,0,*5B
1486519585.68,38438,10.31,72876.0,-8.37,-33.89,-33.89,0,*58
1486519586.94,38439,10.31,72878.5,-8.37,-33.77,-33.89,0,*58
1486519588.19,38440,10.31,72876.3,-8.35,-33.89,-34.07,0,*54
1486519589.42,38441,10.31,72876.8,-8.37,-33.89,-33.95,0,*5B
1486519590.67,38442,10.31,72874.5,-8.35,-33.89,-34.07,0,*56
1486519591.9,38443,10.31,72874.5,-8.37,-33.89,-33.95,0,*59
1486519593.16,38444,10.31,72876.5,-8.35,-33.77,-33.95,0,*5D
1486519594.4,38445,10.31,72876.0,-8.37,-33.73,-33.95,0,*5A
1486519595.65,38446,10.31,72876.0,-8.35,-33.77,-33.95,0,*5F
1486519596.91,38447,10.31,72878.3,-8.35,-33.77,-33.95,0,*5E
1486519598.15,38448,10.31,72876.0,-8.35,-34.07,-34.13,0,*58
1486519599.35,38449,10.31,72876.0,-8.37,-33.95,-34.13,0,*57
1486519600.58,38450,10.31,72878.0,-8.37,-33.89,-33.95,0,*5B
1486519601.82,38451,10.31,72878.5,-8.35,-34.07,-34.07,0,*55
1486519603.05,38452,10.31,72878.5,-8.37,-33.77,-33.95,0,*58
1486519604.31,38453,10.31,72880.0,-8.35,-33.73,-33.95,0,*5F
1486519605.56,38454,10.31,72878.5,-8.35,-33.89,-34.07,0,*51
1486519606.79,38455,10.31,72876.8,-8.37,-33.89,-33.95,0,*5E
1486519607.99,38456,10.31,72874.3,-8.37,-33.95,-34.25,0,*5C
1486519609.25,38457,10.31,72878.8,-8.35,-33.77,-34.13,0,*56
1486519610.5,38458,10.31,72876.0,-8.35,-33.89,-34.07,0,*5D
1486519611.74,38459,10.31,72878.8,-8.35,-33.95,-34.13,0,*54
1486519612.93,38460,10.31,72876.8,-8.37,-33.95,-34.25,0,*59
1486519614.17,38461,10.31,72878.5,-8.35,-34.07,-34.25,0,*56
1486519615.37,38462,10.31,72880.5,-8.37,-34.07,-34.25,0,*57
1486519616.58,38463,10.31,72882.5,-8.37,-33.95,-34.13,0,*5F
1486519617.83,38464,10.31,72876.8,-8.35,-34.25,-34.31,0,*56
1486519619.09,38465,10.31,72876.3,-8.35,-34.13,-34.31,0,*52
1486519620.32,38466,10.31,72876.3,-8.37,-34.13,-34.31,0,*53
1486519621.55,38467,10.31,72876.8,-8.37,-34.13,-34.35,0,*56
1486519622.78,38468,10.31,72876.8,-8.37,-34.13,-34.35,0,*59
1486519624.01,38469,10.31,72876.5,-8.35,-33.95,-34.25,0,*52
1486519625.24,38470,10.31,72876.3,-8.37,-33.89,-34.13,0,*50
1486519626.5,38471,10.31,72876.0,-8.35,-33.73,-33.95,0,*5F
1486519627.75,38472,10.31,72878.3,-8.35,-33.89,-34.13,0,*50
1486519628.96,38473,10.31,72874.8,-8.37,-33.95,-34.13,0,*5E
1486519630.16,38474,10.31,72876.8,-8.37,-34.07,-34.25,0,*50
1486519631.4,38475,10.31,72876.8,-8.37,-33.77,-34.07,0,*51
1486519632.63,38476,10.31,72878.3,-8.37,-33.89,-34.13,0,*56
1486519633.86,38477,10.31,72878.8,-8.37,-33.89,-34.13,0,*57
1486519635.06,38478,10.31,72876.3,-8.37,-33.95,-34.25,0,*50
1486519636.25,38479,10.31,72878.5,-8.37,-33.95,-34.25,0,*51
1486519637.46,38480,10.31,72878.8,-8.37,-33.95,-34.13,0,*52
1486519638.68,38481,10.31,72878.3,-8.37,-33.89,-34.25,0,*5B
1486519639.91,38482,10.31,72878.0,-8.37,-33.89,-34.13,0,*5D
1486519641.15,38483,10.31,72876.8,-8.37,-33.77,-34.13,0,*5D
