1486555201.1,1520,11.13,73198.5,0.83,-21.17,-19.17,0,*7B
1486555202.38,1521,11.13,73198.0,0.83,-21.33,-19.31,0,*78
1486555203.63,1522,11.13,73196.3,0.83,-21.47,-19.57,0,*78
1486555204.88,1523,11.13,73196.0,0.83,-21.43,-19.41,0,*7A
1486555206.13,1524,11.13,73198.3,0.85,-21.27,-19.27,0,*79
1486555207.33,1525,11.13,73198.5,0.85,-21.39,-19.37,0,*76
1486555208.55,1526,11.13,73198.0,0.85,-21.53,-19.51,0,*79
1486555209.78,1527,11.13,73194.3,0.83,-21.73,-19.71,0,*7E
1486555210.97,1528,11.13,73196.0,0.81,-21.63,-19.71,0,*72
1486555212.25,1529,11.13,73196.5,0.83,-21.57,-19.61,0,*77
1486555213.52,1530,11.13,73196.3,0.83,-21.33,-19.41,0,*7F
1486555214.74,1531,11.13,73196.0,0.79,-21.13,-19.17,0,*7A
1486555215.99,1532,11.13,73196.3,0.83,-21.09,-19.27,0,*74
1486555217.24,1533,11.13,73200.0,0.83,-21.17,-19.27,0,*7A
1486555218.44,1534,11.13,73198.0,0.81,-21.47,-19.47,0,*7C
1486555219.69,1535,11.13,73198.8,0.81,-21.27,-19.41,0,*7D
1486555220.94,1536,11.13,73198.8,0.79,-21.23,-19.17,0,*7E
1486555222.18,1537,11.13,73198.8,0.83,-21.17,-19.27,0,*7E
1486555223.41,1538,11.13,73198.0,0.83,-21.13,-19.13,0,*72
1486555224.61,1539,11.13,73198.3,0.81,-21.13,-19.17,0,*75
1486555225.86,1540,11.13,73196.3,0.81,-21.27,-19.31,0,*78
1486555227.11,1541,11.13,73196.3,0.83,-21.13,-19.27,0,*7B
1486555228.33,1542,11.13,73198.5,0.83,-21.09,-19.13,0,*74
1486555229.55,1543,11.13,73200.5,0.83,-21.09,-19.13,0,*75
1486555230.8,1544,11.13,73198.3,0.81,-21.27,-19.41,0,*7B
1486555232.05,1545,11.13,73196.8,0.83,-21.47,-19.41,0,*7E
1486555233.33,1546,11.13,73196.8,0.83,-21.27,-19.31,0,*7C
1486555234.55,1547,11.13,73198.3,0.83,-21.47,-19.47,0,*7A
1486555235.81,1548,11.13,73202.5,0.83,-21.47,-19.57,0,*74
1486555237.06,1549,11.13,73196.8,0.79,-21.23,-19.37,0,*74
1486555238.3,1550,11.13,73198.8,0.81,-21.27,-19.31,0,*79
1486555239.55,1551,11.13,73196.3,0.81,-21.33,-19.31,0,*7D
1486555240.8,1552,11.13,73196.0,0.83,-21.63,-19.61,0,*7C
1486555242.02,1553,11.13,73198.3,0.79,-21.17,-19.17,0,*7A
1486555243.22,1554,11.13,73202.0,0.81,-21.13,-19.17,0,*7E
1486555244.47,1555,11.13,73198.0,0.83,-21.33,-19.47,0,*7A
1486555245.67,1556,11.13,73198.5,0.81,-21.77,-19.91,0,*70
1486555246.92,1557,11.13,73198.0,0.81,-21.27,-19.27,0,*79
1486555248.19,1558,11.13,73196.8,0.83,-21.33,-19.27,0,*71
1486555249.41,1559,11.13,73200.5,0.83,-21.09,-19.13,0,*7E
1486555250.69,1560,11.13,73198.5,0.83,-21.27,-19.31,0,*78
1486555251.96,1561,11.13,73198.3,0.83,-21.33,-19.31,0,*7C
1486555253.19,1562,11.13,73198.3,0.81,-21.47,-19.57,0,*7E
1486555254.39,1563,11.13,73198.3,0.81,-21.13,-19.13,0,*7E
1486555255.64,1564,11.13,73200.5,0.81,-21.33,-19.31,0,*7B
1486555256.86,1565,11.13,73196.8,0.83,-21.47,-19.47,0,*7A
1486555258.12,1566,11.13,73198.3,0.83,-21.47,-19.57,0,*78
1486555259.37,1567,11.13,73198.0,0.83,-21.17,-19.27,0,*7B
1486555260.61,1568,11.13,73198.8,0.83,-20.99,-18.99,0,*77
1486555261.86,1569,11.13,73196.8,0.83,-20.99,-18.83,0,*7D
1486555263.07,1570,11.13,73196.0,0.83,-20.93,-18.83,0,*7F
1486555264.3,1571,11.13,73200.5,0.83,-21.13,-19.13,0,*7F
1486555265.54,1572,11.13,73200.5,0.85,-21.27,-19.23,0,*7E
1486555266.76,1573,11.13,73196.0,0.85,-21.03,-19.07,0,*7F
1486555268.01,1574,11.13,73198.0,0.83,-21.47,-19.57,0,*7B
1486555269.26,1575,11.13,73198.0,0.85,-21.97,-19.85,0,*7E
1486555270.48,1576,11.13,73196.8,0.85,-21.83,-19.71,0,*73
1486555271.7,1577,11.13,73200.0,0.83,-22.07,-20.05,0,*72
1486555272.92,1578,11.13,73200.0,0.85,-21.83,-19.71,0,*7D
1486555274.17,1579,11.13,73200.5,0.83,-21.43,-19.27,0,*75
1486555275.42,1580,11.13,73200.3,0.83,-21.47,-19.41,0,*77
1486555276.67,1581,11.13,73200.3,0.81,-21.57,-19.57,0,*72
1486555277.92,1582,11.13,73198.0,0.83,-21.87,-19.71,0,*7A
1486555279.17,1583,11.13,73200.3,0.83,-21.57,-19.47,0,*73
1486555280.42,1584,11.13,73198.3,0.83,-21.63,-19.57,0,*72
1486555281.67,1585,11.13,73196.3,0.83,-21.63,-19.61,0,*76
1486555282.87,1586,11.13,73198.3,0.81,-21.17,-19.17,0,*75
1486555284.09,1587,11.13,73202.3,0.83,-21.13,-19.07,0,*73
1486555285.27,1588,11.13,73200.3,0.85,-21.09,-19.07,0,*71
1486555286.46,1589,11.13,73200.0,0.85,-21.13,-19.03,0,*7F
1486555287.68,1590,11.13,73200.5,0.85,-21.27,-19.13,0,*71
1486555288.93,1591,11.13,73196.3,0.85,-21.27,-19.27,0,*77
1486555290.15,1592,11.13,73200.5,0.85,-21.39,-19.27,0,*7B
1486555291.37,1593,11.13,73202.8,0.83,-21.43,-19.47,0,*77
1486555292.57,1594,11.13,73202.5,0.85,-21.43,-19.37,0,*71
1486555293.79,1595,11.13,73198.0,0.85,-21.73,-19.65,0,*74
1486555295.04,1596,11.13,73200.8,0.85,-21.87,-19.65,0,*7C
1486555296.3,1597,11.13,73202.3,0.83,-21.73,-19.57,0,*71
1486555297.5,1598,11.13,73196.8,0.85,-21.43,-19.37,0,*7D
1486555298.72,1599,11.13,73202.3,0.85,-21.67,-19.51,0,*7A
1486555299.99,1600,11.13,73202.8,0.83,-21.57,-19.41,0,*7D
1486555301.22,1601,11.13,73198.8,0.85,-21.53,-19.37,0,*7F
1486555302.44,1602,11.13,73202.5,0.85,-21.43,-19.27,0,*7C
1486555303.67,1603,11.13,73196.5,0.85,-21.67,-19.51,0,*7A
1486555304.92,1604,11.13,73202.3,0.83,-21.77,-19.61,0,*79
1486555306.14,1605,11.13,73202.3,0.85,-21.97,-19.71,0,*71
1486555307.38,1606,11.13,73202.8,0.85,-21.97,-19.85,0,*79
1486555308.61,1607,11.13,73196.5,0.83,-21.77,-19.71,0,*7B
1486555309.88,1608,11.13,73200.8,0.83,-21.57,-19.31,0,*72
1486555311.13,1609,11.13,73202.3,0.83,-21.57,-19.47,0,*72
1486555312.38,1610,11.13,73200.0,0.83,-21.77,-19.61,0,*7C
1486555313.57,1611,11.13,73198.8,0.85,-21.43,-19.37,0,*7F
1486555314.8,1612,11.13,73200.0,0.85,-21.53,-19.37,0,*7D
1486555316.05,1613,11.13,73198.5,0.85,-21.87,-19.65,0,*72
1486555317.31,1614,11.13,73200.5,0.85,-21.87,-19.65,0,*75
1486555318.59,1615,11.13,73198.3,0.83,-21.87,-19.61,0,*76
1486555319.81,1616,11.13,73200.5,0.85,-21.67,-19.51,0,*7E
1486555321.06,1617,11.13,73202.5,0.83,-22.21,-20.05,0,*73
1486555322.28,1618,11.13,73196.0,0.85,-22.03,-19.85,0,*78
1486555323.5,1619,11.13,73200.3,0.85,-21.73,-19.65,0,*73
1486555324.73,1620,11.06,73196.8,0.85,-21.53,-19.37,0,*7C
1486555325.98,1621,11.13,73202.5,0.83,-21.87,-19.71,0,*70
1486555327.23,1622,11.13,73196.8,0.83,-22.03,-19.85,0,*77
1486555328.48,1623,11.13,73198.5,0.83,-21.77,-19.61,0,*7C
1486555329.72,1624,11.13,73202.0,0.83,-22.03,-19.85,0,*71
1486555330.97,1625,11.13,73202.5,0.85,-21.57,-19.27,0,*7C
1486555332.17,1626,11.13,73196.8,0.85,-21.39,-19.13,0,*70
1486555333.35,1627,11.13,73198.5,0.85,-21.43,-19.07,0,*79
1486555334.59,1628,11.13,73198.5,0.83,-21.27,-19.07,0,*72
1486555335.81,1629,11.13,73200.3,0.85,-21.13,-18.93,0,*7E
1486555337.06,1630,11.13,73198.3,0.83,-21.93,-19.85,0,*7E
1486555338.31,1631,11.13,73200.8,0.85,-21.83,-19.65,0,*76
1486555339.53,1632,11.13,73202.0,0.85,-21.43,-19.23,0,*7B
1486555340.78,1633,11.13,73202.0,0.85,-21.87,-19.65,0,*70
1486555342.0,1634,11.06,73198.3,0.85,-21.73,-19.41,0,*7A
1486555343.26,1635,11.13,73202.5,0.85,-21.83,-19.57,0,*73
1486555344.48,1636,11.13,73200.5,0.85,-21.57,-19.37,0,*7F
1486555345.7,1637,11.13,73202.8,0.85,-21.97,-19.71,0,*70
1486555346.92,1638,11.13,73202.5,0.83,-22.11,-19.99,0,*72
1486555348.16,1639,11.13,73202.3,0.83,-22.07,-19.85,0,*79
1486555349.39,1640,11.13,73202.8,0.85,-21.53,-19.37,0,*7A
1486555350.64,1641,11.13,73204.5,0.85,-21.67,-19.41,0,*7D
1486555351.9,1642,11.13,73196.5,0.85,-21.83,-19.57,0,*73
1486555353.15,1643,11.13,73196.3,0.83,-21.93,-19.61,0,*70
1486555354.4,1644,11.13,73200.0,0.83,-21.63,-19.57,0,*7D
1486555355.62,1645,11.13,73202.3,0.83,-21.63,-19.47,0,*7D
1486555356.86,1646,11.13,73200.8,0.85,-21.73,-19.57,0,*78
1486555358.11,1647,11.06,73198.8,0.85,-21.83,-19.57,0,*76
1486555359.33,1648,11.13,73200.0,0.85,-21.73,-19.65,0,*77
1486555360.62,1649,11.13,73200.3,0.83,-21.83,-19.57,0,*7E
1486555361.86,1650,11.13,73202.0,0.87,-21.73,-19.41,0,*7A
1486555363.08,1651,11.13,73202.5,0.83,-22.07,-19.91,0,*72
1486555364.3,1652,11.06,73196.5,0.85,-22.03,-19.65,0,*78
1486555365.55,1653,11.13,73200.8,0.83,-22.21,-20.09,0,*7F
1486555366.78,1654,11.13,73198.8,0.83,-22.37,-20.25,0,*71
1486555368.03,1655,11.13,73198.8,0.83,-22.41,-20.35,0,*70
1486555369.29,1656,11.13,73202.8,0.83,-22.53,-20.35,0,*70
1486555370.54,1657,11.13,73198.0,0.83,-22.87,-20.53,0,*78
1486555371.74,1658,11.13,73202.3,0.81,-22.27,-20.09,0,*70
1486555372.96,1659,11.13,73202.5,0.81,-22.21,-20.05,0,*7B
1486555374.17,1660,11.13,73200.5,0.81,-22.37,-20.25,0,*74
1486555375.41,1661,11.13,73202.8,0.79,-22.63,-20.53,0,*72
1486555376.67,1662,11.13,73202.5,0.79,-22.17,-20.05,0,*71
1486555377.9,1663,11.13,73204.0,0.79,-22.07,-19.81,0,*77
1486555379.1,1664,11.13,73202.0,0.81,-22.27,-20.09,0,*7F
1486555380.32,1665,11.13,73200.0,0.79,-22.87,-20.73,0,*7E
1486555381.57,1666,11.13,73200.5,0.79,-22.73,-20.69,0,*7D
1486555382.75,1667,11.13,73200.3,0.73,-22.83,-20.73,0,*72
1486555383.98,1668,11.13,73200.0,0.77,-22.47,-20.39,0,*7F
1486555385.19,1669,11.13,73200.3,0.73,-22.17,-19.99,0,*7F
1486555386.42,1670,11.13,73200.5,0.77,-22.17,-19.95,0,*7F
1486555387.61,1671,11.13,73200.8,0.73,-22.53,-20.43,0,*7B
1486555388.81,1672,11.13,73200.0,0.77,-22.63,-20.59,0,*74
1486555390.0,1673,11.13,73198.5,0.73,-22.53,-20.43,0,*79
1486555391.22,1674,11.13,73204.3,0.73,-22.67,-20.49,0,*73
1486555392.42,1675,11.13,73202.5,0.73,-22.21,-19.99,0,*77
1486555393.63,1676,11.13,73200.8,0.73,-22.21,-19.99,0,*74
1486555394.84,1677,11.13,73202.3,0.73,-22.37,-20.15,0,*7C
1486555396.03,1678,11.06,73196.3,0.69,-22.57,-20.39,0,*70
1486555397.24,1679,11.13,73202.8,0.73,-22.31,-19.99,0,*7A
1486555398.45,1680,11.13,73200.5,0.69,-22.21,-19.99,0,*76
1486555399.66,1681,11.13,73202.0,0.69,-22.03,-19.61,0,*70
1486555400.9,1682,11.13,73200.0,0.69,-21.87,-19.61,0,*7C
1486555402.11,1683,11.13,73202.3,0.73,-21.73,-19.41,0,*7F
1486555403.34,1684,11.13,73202.8,0.73,-21.67,-19.27,0,*7D
1486555404.58,1685,11.13,73206.8,0.73,-21.67,-19.41,0,*7C
1486555405.81,1686,11.13,73200.3,0.73,-21.67,-19.27,0,*7F
1486555407.01,1687,11.13,73200.0,0.77,-21.77,-19.37,0,*7A
1486555408.24,1688,11.13,73200.5,0.73,-22.17,-19.81,0,*79
1486555409.49,1689,11.13,73198.8,0.77,-21.97,-19.65,0,*7D
1486555410.7,1690,11.13,73200.5,0.73,-22.31,-20.09,0,*7E
1486555411.91,1691,11.13,73202.3,0.73,-22.31,-19.95,0,*70
1486555413.14,1692,11.13,73200.0,0.73,-22.47,-20.15,0,*70
1486555414.37,1693,11.13,73202.0,0.67,-22.31,-20.09,0,*78
1486555415.55,1694,11.13,73202.8,0.73,-22.03,-19.71,0,*7E
1486555416.74,1695,11.13,73198.8,0.69,-21.77,-19.47,0,*71
1486555417.98,1696,11.13,73200.3,0.77,-21.83,-19.61,0,*72
1486555419.19,1697,11.13,73200.0,0.69,-22.21,-19.91,0,*78
1486555420.41,1698,11.13,73202.3,0.73,-22.21,-19.95,0,*78
1486555421.64,1699,11.06,73198.3,0.73,-21.87,-19.65,0,*79
1486555422.89,1700,11.13,73204.0,0.69,-21.87,-19.57,0,*72
1486555424.1,1701,11.13,73202.0,0.73,-22.47,-20.09,0,*76
1486555425.31,1702,11.13,73200.0,0.69,-22.41,-20.19,0,*79
1486555426.49,1703,11.06,73196.3,0.69,-22.07,-19.71,0,*7E
1486555427.7,1704,11.13,73200.8,0.69,-22.17,-19.75,0,*7C
1486555428.89,1705,11.13,73200.0,0.69,-21.93,-19.71,0,*76
1486555430.07,1706,11.13,73200.3,0.73,-21.73,-19.37,0,*72
1486555431.28,1707,11.13,73200.0,0.73,-21.73,-19.41,0,*72
1486555432.51,1708,11.06,73198.0,0.69,-22.21,-19.85,0,*7A
1486555433.73,1709,11.13,73200.3,0.69,-21.93,-19.61,0,*7B
1486555434.91,1710,11.13,73206.0,0.69,-22.37,-20.05,0,*76
1486555436.1,1711,11.13,73202.3,0.73,-22.37,-20.09,0,*70
1486555437.31,1712,11.13,73202.3,0.73,-22.21,-19.99,0,*77
1486555438.52,1713,11.13,73202.3,0.69,-22.57,-20.19,0,*7E
1486555439.76,1714,11.13,73200.3,0.67,-22.87,-20.53,0,*74
1486555441.0,1715,11.13,73202.3,0.67,-22.47,-20.09,0,*76
1486555442.22,1716,11.13,73200.0,0.69,-22.17,-19.75,0,*7F
1486555443.43,1717,11.13,73202.0,0.67,-22.11,-19.75,0,*76
1486555444.64,1718,11.13,73202.3,0.69,-21.93,-19.61,0,*7B
1486555445.9,1719,11.13,73200.8,0.67,-21.97,-19.61,0,*70
1486555447.11,1720,11.13,73202.3,0.67,-22.41,-20.09,0,*76
1486555448.32,1721,11.13,73200.8,0.67,-22.27,-19.91,0,*7C
1486555449.55,1722,11.13,73200.8,0.67,-22.07,-19.65,0,*76
1486555450.76,1723,11.13,73202.5,0.69,-21.73,-19.31,0,*78
1486555452.0,1724,11.13,73202.3,0.67,-22.21,-19.91,0,*7F
1486555453.23,1725,11.13,73206.8,0.67,-22.07,-19.65,0,*71
1486555454.45,1726,11.13,73204.5,0.69,-21.87,-19.47,0,*77
1486555455.63,1727,11.13,73202.5,0.69,-21.77,-19.47,0,*79
1486555456.84,1728,11.13,73200.0,0.67,-22.27,-20.05,0,*72
1486555458.05,1729,11.13,73200.0,0.69,-22.21,-19.91,0,*7C
1486555459.29,1730,11.13,73200.3,0.69,-21.87,-19.41,0,*76
1486555460.53,1731,11.13,73202.5,0.67,-21.93,-19.61,0,*7E
1486555461.75,1732,11.13,73202.0,0.67,-21.77,-19.47,0,*73
1486555462.97,1733,11.13,73202.5,0.77,-21.53,-19.17,0,*70
1486555464.17,1734,11.13,73200.8,0.73,-21.57,-19.07,0,*76
1486555465.4,1735,11.13,73202.5,0.69,-21.57,-19.23,0,*7A
1486555466.64,1736,11.13,73202.3,0.73,-21.87,-19.57,0,*7C
1486555467.86,1737,11.13,73202.3,0.69,-22.53,-20.19,0,*7C
1486555469.07,1738,11.13,73202.5,0.69,-22.53,-20.19,0,*73
1486555470.29,1739,11.06,73198.8,0.67,-22.41,-19.95,0,*71
1486555471.47,1740,11.13,73202.8,0.69,-22.41,-20.05,0,*72
1486555472.68,1741,11.13,73200.8,0.67,-22.27,-20.05,0,*7D
1486555473.87,1742,11.06,73202.0,0.69,-22.27,-19.91,0,*77
1486555475.1,1743,11.13,73202.0,0.67,-22.73,-20.29,0,*70
1486555476.32,1744,11.13,73200.8,0.67,-22.63,-20.25,0,*7A
1486555477.53,1745,11.13,73200.5,0.67,-22.41,-20.09,0,*75
1486555478.77,1746,11.13,73200.8,0.67,-22.31,-19.95,0,*7E
1486555479.98,1747,11.13,73200.0,0.67,-22.27,-19.91,0,*7C
1486555481.2,1748,11.13,73202.8,0.67,-22.57,-20.29,0,*7D
1486555482.44,1749,11.13,73202.5,0.67,-22.57,-20.19,0,*7F
1486555483.7,1750,11.13,73200.8,0.63,-22.17,-19.81,0,*7C
1486555484.92,1751,11.13,73204.0,0.67,-22.27,-19.95,0,*7F
1486555486.1,1752,11.13,73202.5,0.65,-22.63,-20.09,0,*71
1486555487.31,1753,11.13,73202.5,0.63,-22.53,-20.09,0,*75
1486555488.49,1754,11.13,73204.0,0.65,-22.63,-20.29,0,*75
1486555489.73,1755,11.13,73204.8,0.63,-22.67,-20.35,0,*7B
1486555490.91,1756,11.13,73204.0,0.65,-22.41,-20.09,0,*75
1486555492.12,1757,11.13,73206.5,0.63,-22.63,-20.25,0,*7C
1486555493.33,1758,11.13,73202.5,0.65,-22.47,-20.09,0,*7D
1486555494.56,1759,11.06,73200.5,0.63,-22.83,-20.35,0,*7D
1486555495.78,1760,11.13,73206.8,0.63,-22.53,-20.25,0,*7B
1486555496.99,1761,11.13,73202.0,0.63,-22.63,-20.25,0,*79
1486555498.21,1762,11.13,73202.3,0.61,-22.31,-19.95,0,*7E
1486555499.44,1763,11.06,73202.8,0.61,-22.31,-19.85,0,*7E
1486555500.64,1764,11.13,73204.0,0.61,-22.93,-20.59,0,*7A
1486555501.85,1765,11.13,73200.3,0.59,-22.83,-20.39,0,*77
1486555503.06,1766,11.13,73200.3,0.59,-22.37,-19.91,0,*73
1486555504.25,1767,11.13,73202.3,0.61,-22.37,-19.99,0,*71
1486555505.46,1768,11.13,73196.8,0.59,-22.37,-19.99,0,*75
1486555506.67,1769,11.06,73198.8,0.61,-22.53,-20.15,0,*73
1486555507.89,1770,11.13,73202.3,0.61,-23.03,-20.63,0,*7E
1486555509.15,1771,11.13,73204.0,0.59,-23.19,-20.83,0,*71
1486555510.39,1772,11.13,73202.3,0.59,-23.03,-20.69,0,*7D
1486555511.62,1773,11.06,73202.8,0.59,-22.83,-20.35,0,*7C
1486555512.86,1774,11.13,73200.3,0.57,-22.47,-20.19,0,*73
1486555514.04,1775,11.13,73202.3,0.57,-22.41,-20.05,0,*79
1486555515.27,1776,11.13,73204.3,0.59,-22.31,-19.91,0,*74
1486555516.51,1777,11.13,73204.5,0.59,-22.31,-20.05,0,*72
1486555517.72,1778,11.13,73202.0,0.57,-22.73,-20.39,0,*7A
1486555518.94,1779,11.13,73200.3,0.57,-22.77,-20.43,0,*72
1486555520.13,1780,11.13,73200.3,0.57,-22.93,-20.59,0,*75
1486555521.34,1781,11.06,73202.3,0.57,-23.19,-20.73,0,*7F
1486555522.6,1782,11.13,73204.0,0.55,-22.73,-20.35,0,*71
1486555523.84,1783,11.06,73200.3,0.55,-22.77,-20.43,0,*75
1486555525.08,1784,11.06,73202.8,0.55,-23.23,-20.89,0,*74
1486555526.35,1785,11.06,73202.8,0.55,-23.33,-20.99,0,*75
1486555527.56,1786,11.13,73204.3,0.53,-23.29,-20.89,0,*7A
1486555528.78,1787,11.13,73202.5,0.51,-22.83,-20.43,0,*7E
1486555529.97,1788,11.06,73200.8,0.53,-22.93,-20.63,0,*70
1486555531.19,1789,11.13,73202.0,0.53,-22.77,-20.39,0,*74
1486555532.41,1790,11.13,73200.8,0.51,-22.93,-20.63,0,*7B
1486555533.62,1791,11.13,73202.5,0.51,-22.67,-20.29,0,*7F
1486555534.87,1792,11.13,73202.5,0.51,-22.77,-20.39,0,*7C
1486555536.08,1793,11.06,73200.3,0.51,-22.63,-20.29,0,*79
1486555537.32,1794,11.13,73200.3,0.51,-22.27,-19.81,0,*76
1486555538.53,1795,11.13,73202.3,0.51,-22.41,-19.99,0,*7E
1486555539.77,1796,11.13,73204.0,0.51,-22.47,-19.99,0,*7B
1486555540.99,1797,11.13,73200.5,0.51,-22.83,-20.43,0,*7F
1486555542.23,1798,11.13,73204.0,0.51,-22.77,-20.29,0,*77
1486555543.42,1799,11.13,73204.3,0.53,-22.83,-20.43,0,*73
1486555544.63,1800,11.06,73202.0,0.51,-22.93,-20.73,0,*7C
1486555545.85,1801,11.06,73202.3,0.51,-22.67,-20.29,0,*79
1486555547.09,1802,11.13,73204.3,0.51,-23.23,-20.89,0,*71
1486555548.33,1803,11.13,73202.5,0.47,-23.13,-20.79,0,*7B
1486555549.57,1804,11.13,73204.0,0.47,-22.53,-20.15,0,*73
1486555550.81,1805,11.13,73200.0,0.47,-22.53,-20.15,0,*72
1486555552.0,1806,11.06,73200.5,0.45,-23.13,-20.69,0,*7D
1486555553.22,1807,11.13,73202.5,0.45,-22.53,-20.19,0,*7E
1486555554.43,1808,11.13,73206.5,0.45,-22.73,-20.43,0,*7C
1486555555.68,1809,11.13,73204.3,0.47,-22.53,-20.19,0,*72
1486555556.92,1810,11.13,73202.0,0.47,-22.47,-20.05,0,*72
1486555558.15,1811,11.13,73204.0,0.47,-22.07,-19.61,0,*7F
1486555559.39,1812,11.13,73202.5,0.47,-22.31,-19.91,0,*76
1486555560.63,1813,11.13,73204.5,0.47,-22.47,-20.05,0,*71
1486555561.9,1814,11.13,73202.8,0.47,-22.47,-20.15,0,*77
1486555563.13,1815,11.13,73202.0,0.45,-22.73,-20.35,0,*71
1486555564.32,1816,11.13,73204.3,0.45,-22.87,-20.69,0,*70
1486555565.53,1817,11.13,73204.0,0.45,-23.03,-20.69,0,*7C
1486555566.74,1818,11.13,73202.0,0.43,-23.39,-21.03,0,*71
1486555567.96,1819,11.13,73202.5,0.43,-22.77,-20.39,0,*73
1486555569.17,1820,11.13,73200.0,0.45,-23.29,-20.93,0,*75
1486555570.41,1821,11.13,73200.8,0.43,-23.33,-21.03,0,*71
1486555571.67,1822,11.06,73198.3,0.41,-23.49,-21.03,0,*7D
1486555572.87,1823,11.13,73202.8,0.43,-23.39,-21.03,0,*79
1486555574.09,1824,11.13,73200.8,0.43,-23.03,-20.59,0,*79
1486555575.33,1825,11.06,73200.8,0.41,-22.57,-20.19,0,*7E
1486555576.54,1826,11.13,73204.5,0.43,-22.57,-20.19,0,*7F
1486555577.74,1827,11.13,73200.5,0.43,-22.53,-20.25,0,*75
1486555578.98,1828,11.13,73202.3,0.41,-22.57,-20.19,0,*73
1486555580.21,1829,11.13,73204.0,0.41,-22.21,-19.75,0,*73
1486555581.42,1830,11.13,73206.3,0.43,-22.27,-19.81,0,*74
1486555582.62,1831,11.06,73200.3,0.43,-22.07,-19.61,0,*79
1486555583.85,1832,11.13,73200.3,0.41,-22.07,-19.65,0,*7C
1486555585.08,1833,11.13,73204.3,0.43,-22.21,-19.65,0,*7B
1486555586.27,1834,11.13,73206.5,0.43,-22.41,-19.95,0,*75
1486555587.45,1835,11.13,73204.8,0.43,-22.41,-19.95,0,*74
1486555588.67,1836,11.13,73202.0,0.43,-22.87,-20.49,0,*76
1486555589.85,1837,11.06,73202.0,0.43,-22.41,-20.09,0,*79
1486555591.03,1838,11.13,73200.5,0.43,-22.41,-20.05,0,*7A
1486555592.25,1839,11.13,73202.8,0.43,-22.73,-20.39,0,*75
1486555593.46,1840,11.13,73206.3,0.43,-22.57,-20.19,0,*7F
1486555594.65,1841,11.06,73198.5,0.43,-22.41,-19.95,0,*77
1486555595.84,1842,11.13,73200.5,0.43,-22.37,-19.95,0,*75
1486555597.03,1843,11.13,73204.3,0.45,-22.37,-19.99,0,*7E
1486555598.24,1844,11.06,73200.5,0.45,-22.53,-20.15,0,*75
1486555599.43,1845,11.13,73204.0,0.43,-22.37,-19.95,0,*72
1486555600.64,1846,11.13,73202.8,0.45,-22.37,-20.15,0,*75
1486555601.88,1847,11.13,73204.3,0.41,-22.21,-19.91,0,*71
1486555603.08,1848,11.06,73202.8,0.43,-22.21,-19.91,0,*7C
1486555604.3,1849,11.13,73202.5,0.45,-22.53,-20.15,0,*78
1486555605.49,1850,11.13,73202.3,0.43,-22.57,-20.09,0,*7F
1486555606.7,1851,11.13,73206.8,0.43,-22.27,-19.81,0,*73
1486555607.93,1852,11.13,73204.3,0.45,-22.21,-19.85,0,*74
1486555609.17,1853,11.13,73204.5,0.45,-22.21,-19.85,0,*75
1486555610.36,1854,11.06,73200.5,0.45,-22.37,-20.05,0,*77
1486555611.58,1855,11.13,73206.5,0.47,-22.37,-20.05,0,*74
1486555612.77,1856,11.13,73202.8,0.45,-22.37,-19.99,0,*7A
1486555614.01,1857,11.13,73206.0,0.47,-22.31,-19.91,0,*77
1486555615.2,1858,11.13,73200.5,0.43,-22.57,-20.25,0,*79
1486555616.38,1859,11.13,73200.8,0.43,-22.11,-19.75,0,*75
1486555617.6,1860,11.13,73202.5,0.45,-22.17,-19.75,0,*7F
1486555618.82,1861,11.13,73204.0,0.45,-22.47,-19.99,0,*79
1486555620.01,1862,11.13,73200.5,0.45,-22.67,-20.29,0,*79
1486555621.22,1863,11.13,73206.5,0.45,-22.37,-20.15,0,*72
1486555622.43,1864,11.13,73204.3,0.45,-22.47,-20.05,0,*73
1486555623.65,1865,11.13,73200.3,0.45,-22.73,-20.43,0,*77
1486555624.87,1866,11.13,73202.0,0.45,-22.53,-20.15,0,*75
1486555626.08,1867,11.13,73202.3,0.45,-22.47,-19.99,0,*7F
1486555627.32,1868,11.06,73202.3,0.47,-22.21,-19.91,0,*7A
1486555628.51,1869,11.13,73204.5,0.45,-22.03,-19.71,0,*77
1486555629.77,1870,11.13,73200.0,0.47,-22.21,-19.85,0,*76
1486555630.98,1871,11.13,73202.5,0.45,-22.57,-20.15,0,*77
1486555632.2,1872,11.13,73202.8,0.45,-22.57,-20.15,0,*74
1486555633.41,1873,11.13,73204.5,0.45,-23.13,-20.79,0,*7E
1486555634.65,1874,11.06,73200.3,0.45,-23.33,-20.99,0,*75
1486555635.86,1875,11.06,73202.3,0.45,-23.03,-20.69,0,*78
1486555637.11,1876,11.06,73202.8,0.47,-22.73,-20.43,0,*77
1486555638.35,1877,11.13,73202.5,0.45,-23.03,-20.53,0,*73
1486555639.54,1878,11.06,73202.8,0.45,-22.83,-20.29,0,*78
1486555640.72,1879,11.13,73202.5,0.43,-22.63,-20.25,0,*7D
1486555641.95,1880,11.13,73206.8,0.41,-22.63,-20.35,0,*78
1486555643.2,1881,11.13,73200.3,0.43,-22.77,-20.49,0,*75
1486555644.44,1882,11.06,73202.3,0.43,-23.03,-20.53,0,*7F
1486555645.65,1883,11.06,73202.8,0.43,-22.57,-20.19,0,*70
