1486537200.17,52566,9.81,73018.5,-7.77,-35.17,-35.47,0,*50
1486537201.4,52567,9.81,73018.3,-7.77,-35.13,-35.47,0,*55
1486537202.63,52568,9.81,73016.8,-7.75,-35.13,-35.35,0,*5D
1486537203.92,52569,9.81,73018.0,-7.73,-35.07,-35.41,0,*5C
1486537205.14,52570,9.81,73018.5,-7.75,-35.01,-35.47,0,*52
1486537206.35,52571,9.81,73016.8,-7.75,-35.17,-35.47,0,*54
1486537207.64,52572,9.81,73018.3,-7.73,-35.07,-35.41,0,*56
1486537208.91,52573,9.81,73018.0,-7.73,-34.95,-35.29,0,*53
1486537210.15,52574,9.81,73018.5,-7.75,-35.01,-35.35,0,*53
1486537211.41,52575,9.81,73018.0,-7.73,-35.07,-35.29,0,*5F
1486537212.65,52576,9.81,73018.0,-7.75,-35.13,-35.35,0,*52
1486537213.94,52577,9.81,73018.0,-7.73,-35.07,-35.41,0,*53
1486537215.2,52578,9.81,73018.3,-7.73,-35.07,-35.29,0,*52
1486537216.49,52579,9.81,73018.8,-7.73,-35.07,-35.41,0,*5D
1486537217.76,52580,9.81,73020.5,-7.73,-35.07,-35.29,0,*55
1486537219.03,52581,9.81,73020.3,-7.75,-34.95,-35.35,0,*55
1486537220.24,52582,9.81,73018.3,-7.75,-35.01,-35.47,0,*5F
1486537221.5,52583,9.81,73018.8,-7.73,-35.13,-35.41,0,*5D
1486537222.71,52584,9.81,73016.8,-7.75,-35.29,-35.59,0,*5C
1486537223.98,52585,9.81,73018.3,-7.73,-35.23,-35.77,0,*5D
1486537225.23,52586,9.81,73020.8,-7.73,-35.13,-35.65,0,*5E
1486537226.47,52587,9.81,73018.0,-7.73,-35.13,-35.47,0,*5F
1486537227.72,52588,9.81,73018.5,-7.73,-35.23,-35.59,0,*5C
1486537228.96,52589,9.81,73016.0,-7.71,-35.07,-35.47,0,*56
1486537230.25,52590,9.81,73018.3,-7.73,-34.95,-35.41,0,*50
1486537231.54,52591,9.81,73016.0,-7.73,-35.07,-35.41,0,*5B
1486537232.8,52592,9.81,73016.3,-7.73,-35.13,-35.41,0,*5D
1486537234.07,52593,9.81,73018.0,-7.73,-35.07,-35.29,0,*57
1486537235.33,52594,9.81,73016.8,-7.73,-34.95,-35.47,0,*52
1486537236.54,52595,9.81,73018.8,-7.71,-35.13,-35.47,0,*5E
1486537237.77,52596,9.81,73016.8,-7.71,-35.23,-35.59,0,*51
1486537239.0,52597,9.81,73016.8,-7.71,-35.29,-35.65,0,*55
1486537240.22,52598,9.81,73018.5,-7.71,-35.29,-35.77,0,*59
1486537241.46,52599,9.81,73016.5,-7.71,-35.23,-35.77,0,*52
1486537242.68,52600,9.81,73016.8,-7.71,-35.13,-35.65,0,*51
1486537243.92,52601,9.81,73016.3,-7.71,-35.23,-35.59,0,*5C
1486537245.15,52602,9.81,73018.8,-7.71,-35.23,-35.47,0,*50
1486537246.38,52603,9.81,73018.8,-7.71,-35.23,-35.59,0,*5E
1486537247.61,52604,9.81,73016.3,-7.71,-35.23,-35.59,0,*59
1486537248.86,52605,9.81,73016.3,-7.71,-35.41,-35.65,0,*53
1486537250.09,52606,9.81,73016.5,-7.71,-35.23,-35.59,0,*5B
1486537251.38,52607,9.81,73018.8,-7.69,-35.07,-35.41,0,*5C
1486537252.59,52608,9.81,73016.8,-7.71,-35.13,-35.47,0,*59
1486537253.82,52609,9.81,73020.5,-7.67,-35.17,-35.53,0,*5E
1486537255.07,52610,9.81,73016.0,-7.69,-35.17,-35.53,0,*58
1486537256.33,52611,9.81,73018.5,-7.71,-35.23,-35.65,0,*52
1486537257.54,52612,9.81,73020.0,-7.71,-35.29,-35.59,0,*54
1486537258.77,52613,9.81,73018.3,-7.71,-35.41,-35.77,0,*57
1486537260.03,52614,9.81,73020.3,-7.69,-35.23,-35.59,0,*51
1486537261.26,52615,9.81,73020.5,-7.71,-35.41,-35.77,0,*51
1486537262.51,52616,9.81,73016.5,-7.71,-35.41,-35.65,0,*51
1486537263.74,52617,9.81,73020.5,-7.71,-35.29,-35.65,0,*5E
1486537264.95,52618,9.81,73018.8,-7.71,-35.29,-35.47,0,*51
1486537266.16,52619,9.81,73018.5,-7.71,-35.13,-35.59,0,*56
1486537267.41,52620,9.81,73020.3,-7.69,-35.17,-35.53,0,*5B
1486537268.67,52621,9.81,73020.0,-7.69,-35.17,-35.53,0,*5A
1486537269.95,52622,9.81,73018.0,-7.69,-35.07,-35.41,0,*5B
1486537271.16,52623,9.81,73018.5,-7.71,-35.13,-35.47,0,*50
1486537272.39,52624,9.81,73016.8,-7.71,-35.29,-35.65,0,*5E
1486537273.6,52625,9.81,73016.0,-7.71,-35.13,-35.47,0,*56
1486537274.89,52626,9.81,73020.0,-7.69,-35.07,-35.41,0,*5F
1486537276.09,52627,9.81,73016.3,-7.71,-35.13,-35.59,0,*5B
1486537277.35,52628,9.81,73016.3,-7.69,-35.17,-35.53,0,*53
1486537278.6,52629,9.81,73016.5,-7.69,-35.17,-35.53,0,*52
1486537279.86,52630,9.81,73020.5,-7.69,-35.17,-35.53,0,*5A
1486537281.12,52631,9.81,73022.5,-7.69,-35.07,-35.47,0,*5F
1486537282.41,52632,9.81,73018.3,-7.69,-35.07,-35.53,0,*59
1486537283.67,52633,9.81,73018.8,-7.69,-35.17,-35.53,0,*59
1486537284.92,52634,9.81,73018.5,-7.69,-35.17,-35.53,0,*5E
1486537286.21,52635,9.81,73022.0,-7.69,-35.07,-35.53,0,*5E
1486537287.47,52636,9.81,73016.3,-7.69,-35.17,-35.53,0,*5C
1486537288.75,52637,9.81,73016.8,-7.69,-35.23,-35.65,0,*5F
1486537289.98,52638,9.81,73018.8,-7.71,-35.13,-35.41,0,*5C
1486537291.21,52639,9.81,73020.3,-7.67,-34.89,-35.35,0,*5B
1486537292.48,52640,9.81,73020.0,-7.67,-35.07,-35.53,0,*52
1486537293.74,52641,9.81,73018.3,-7.67,-35.07,-35.41,0,*50
1486537295.01,52642,9.81,73016.8,-7.67,-35.07,-35.41,0,*53
1486537296.24,52643,9.81,73016.8,-7.67,-35.17,-35.53,0,*50
1486537297.47,52644,9.81,73022.8,-7.67,-35.17,-35.41,0,*54
1486537298.74,52645,9.81,73018.5,-7.67,-35.07,-35.41,0,*54
1486537299.97,52646,9.81,73020.5,-7.67,-35.17,-35.53,0,*55
1486537301.2,52647,9.81,73020.0,-7.67,-35.23,-35.71,0,*53
1486537302.41,52648,9.81,73018.5,-7.67,-35.17,-35.59,0,*51
1486537303.64,52649,9.81,73020.8,-7.67,-35.35,-35.59,0,*50
1486537304.87,52650,9.81,73018.0,-7.67,-35.23,-35.59,0,*5F
1486537306.11,52651,9.81,73020.0,-7.67,-35.23,-35.71,0,*54
1486537307.34,52652,9.81,73014.5,-7.67,-35.23,-35.59,0,*5D
1486537308.61,52653,9.81,73020.8,-7.67,-35.07,-35.41,0,*53
1486537309.84,52654,9.81,73022.8,-7.67,-35.17,-35.53,0,*56
1486537311.05,52655,9.81,73020.3,-7.67,-35.17,-35.71,0,*57
1486537312.3,52656,9.81,73020.0,-7.65,-35.13,-35.53,0,*52
1486537313.51,52657,9.81,73016.0,-7.67,-35.17,-35.71,0,*55
1486537314.74,52658,9.81,73016.5,-7.67,-35.23,-35.71,0,*5D
1486537315.97,52659,9.81,73016.3,-7.65,-35.13,-35.47,0,*58
1486537317.2,52660,9.81,73016.8,-7.67,-35.35,-35.71,0,*51
1486537318.45,52661,9.81,73020.3,-7.65,-35.17,-35.65,0,*57
1486537319.69,52662,9.81,73016.5,-7.67,-35.23,-35.71,0,*54
1486537320.89,52663,9.81,73020.5,-7.67,-35.17,-35.59,0,*58
1486537322.15,52664,9.81,73018.3,-7.65,-35.13,-35.53,0,*53
1486537323.36,52665,9.81,73018.5,-7.67,-35.17,-35.47,0,*51
1486537324.59,52666,9.81,73020.5,-7.67,-35.17,-35.41,0,*54
1486537325.86,52667,9.81,73016.8,-7.67,-35.07,-35.41,0,*54
1486537327.09,52668,9.81,73018.3,-7.67,-35.17,-35.53,0,*59
1486537328.35,52669,9.81,73020.5,-7.67,-35.23,-35.53,0,*5F
1486537329.58,52670,9.81,73018.8,-7.65,-35.13,-35.47,0,*53
1486537330.81,52671,9.81,73016.5,-7.65,-35.13,-35.47,0,*52
1486537332.04,52672,9.81,73020.5,-7.67,-35.17,-35.53,0,*52
1486537333.31,52673,9.81,73022.0,-7.65,-34.95,-35.47,0,*5F
1486537334.54,52674,9.81,73018.8,-7.65,-35.01,-35.47,0,*54
1486537335.78,52675,9.81,73020.5,-7.65,-35.01,-35.47,0,*55
1486537337.01,52676,9.81,73022.0,-7.65,-35.13,-35.47,0,*55
1486537338.25,52677,9.81,73016.3,-7.65,-35.01,-35.47,0,*57
1486537339.49,52678,9.81,73016.3,-7.61,-35.01,-35.47,0,*5C
1486537340.74,52679,9.81,73022.3,-7.61,-35.13,-35.53,0,*5B
1486537341.98,52680,9.81,73020.0,-7.67,-35.23,-35.59,0,*52
1486537343.21,52681,9.81,73022.8,-7.65,-35.13,-35.47,0,*5D
1486537344.44,52682,9.81,73020.8,-7.67,-35.17,-35.65,0,*58
1486537345.69,52683,9.81,73018.8,-7.65,-35.13,-35.65,0,*5F
1486537346.92,52684,9.81,73016.5,-7.61,-35.17,-35.47,0,*58
1486537348.17,52685,9.81,73016.0,-7.61,-35.29,-35.65,0,*54
1486537349.43,52686,9.81,73020.0,-7.61,-35.13,-35.53,0,*5B
1486537350.68,52687,9.81,73016.5,-7.61,-35.13,-35.65,0,*5F
1486537351.93,52688,9.81,73020.0,-7.65,-35.17,-35.65,0,*50
1486537353.19,52689,9.81,73016.5,-7.65,-35.29,-35.53,0,*59
1486537354.45,52690,9.81,73020.3,-7.65,-35.01,-35.53,0,*5B
1486537355.7,52691,9.81,73016.3,-7.65,-35.17,-35.53,0,*5D
1486537356.95,52692,9.81,73016.3,-7.65,-35.17,-35.53,0,*5E
1486537358.18,52693,9.81,73016.0,-7.65,-35.13,-35.47,0,*5E
1486537359.44,52694,9.81,73020.0,-7.65,-35.13,-35.65,0,*59
1486537360.69,52695,9.81,73016.0,-7.61,-35.13,-35.53,0,*59
1486537361.94,52696,9.81,73022.5,-7.65,-35.17,-35.65,0,*5F
1486537363.2,52697,9.81,73022.0,-7.65,-35.13,-35.53,0,*5F
1486537364.43,52698,9.81,73022.5,-7.61,-35.13,-35.47,0,*51
1486537365.68,52699,9.81,73016.3,-7.61,-35.13,-35.53,0,*55
1486537366.92,52700,9.81,73022.5,-7.59,-35.07,-35.47,0,*5F
1486537368.17,52701,9.81,73018.8,-7.61,-35.13,-35.53,0,*55
1486537369.42,52702,9.81,73020.8,-7.59,-34.95,-35.29,0,*5F
1486537370.68,52703,9.81,73016.5,-7.61,-35.01,-35.35,0,*54
1486537371.94,52704,9.81,73018.3,-7.59,-34.95,-35.41,0,*57
1486537373.18,52705,9.81,73022.3,-7.61,-35.01,-35.47,0,*57
1486537374.43,52706,9.81,73024.0,-7.61,-35.17,-35.53,0,*56
1486537375.7,52707,9.81,73020.0,-7.59,-34.95,-35.41,0,*54
1486537376.94,52708,9.81,73020.8,-7.59,-35.07,-35.47,0,*57
1486537378.16,52709,9.81,73022.8,-7.59,-35.01,-35.47,0,*50
1486537379.4,52710,9.81,73020.3,-7.59,-35.07,-35.47,0,*5E
1486537380.64,52711,9.81,73020.3,-7.59,-35.07,-35.47,0,*5F
1486537381.91,52712,9.81,73018.8,-7.59,-34.95,-35.41,0,*50
1486537383.17,52713,9.81,73018.8,-7.59,-34.95,-35.41,0,*51
1486537384.42,52714,9.81,73020.3,-7.59,-34.95,-35.47,0,*50
1486537385.66,52715,9.81,73020.3,-7.59,-35.07,-35.29,0,*53
1486537386.91,52716,9.81,73018.5,-7.57,-35.13,-35.65,0,*53
1486537388.12,52717,9.81,73020.3,-7.59,-35.13,-35.59,0,*53
1486537389.33,52718,9.81,73020.0,-7.59,-35.13,-35.47,0,*53
1486537390.57,52719,9.81,73020.0,-7.59,-35.07,-35.47,0,*57
1486537391.85,52720,9.81,73018.8,-7.57,-35.23,-35.65,0,*55
1486537393.08,52721,9.81,73018.0,-7.59,-35.13,-35.65,0,*59
1486537394.29,52722,9.81,73020.5,-7.59,-35.13,-35.47,0,*5A
1486537395.56,52723,9.81,73022.3,-7.57,-35.07,-35.59,0,*5F
1486537396.76,52724,9.81,73020.5,-7.59,-35.13,-35.59,0,*53
1486537398.0,52725,9.81,73022.3,-7.59,-35.07,-35.47,0,*58
1486537399.25,52726,9.81,73020.3,-7.59,-34.95,-35.29,0,*59
1486537400.49,52727,9.81,73020.3,-7.59,-35.07,-35.47,0,*5A
1486537401.73,52728,9.81,73022.8,-7.59,-35.07,-35.59,0,*5A
1486537402.98,52729,9.81,73018.3,-7.57,-35.13,-35.65,0,*5F
1486537404.21,52730,9.81,73022.3,-7.57,-35.13,-35.59,0,*58
1486537405.46,52731,9.81,73018.3,-7.61,-35.17,-35.53,0,*52
1486537406.67,52732,9.81,73016.5,-7.59,-35.13,-35.59,0,*54
1486537407.9,52733,9.81,73018.8,-7.57,-35.13,-35.59,0,*5B
1486537409.18,52734,9.81,73018.8,-7.57,-35.23,-35.65,0,*50
1486537410.42,52735,9.81,73018.8,-7.59,-35.13,-35.83,0,*54
1486537411.71,52736,9.81,73016.5,-7.55,-35.07,-35.53,0,*53
1486537412.97,52737,9.81,73016.8,-7.59,-35.23,-35.65,0,*5D
1486537414.2,52738,9.81,73018.5,-7.59,-35.13,-35.65,0,*51
1486537415.43,52739,9.81,73016.8,-7.57,-35.13,-35.59,0,*51
1486537416.66,52740,9.81,73020.3,-7.57,-35.13,-35.59,0,*5F
1486537417.89,52741,9.81,73020.0,-7.57,-35.13,-35.59,0,*5E
1486537419.12,52742,9.81,73018.0,-7.57,-35.13,-35.59,0,*5D
1486537420.38,52743,9.81,73020.8,-7.57,-35.07,-35.59,0,*59
1486537421.65,52744,9.81,73020.8,-7.57,-34.95,-35.47,0,*5B
1486537422.91,52745,9.81,73020.8,-7.57,-35.07,-35.59,0,*5F
1486537424.16,52746,9.81,73016.0,-7.57,-35.13,-35.65,0,*56
1486537425.42,52747,9.81,73018.8,-7.57,-35.13,-35.65,0,*57
1486537426.62,52748,9.81,73016.5,-7.59,-35.13,-35.59,0,*59
1486537427.85,52749,9.81,73016.0,-7.57,-35.13,-35.59,0,*56
1486537429.08,52750,9.81,73020.5,-7.57,-35.13,-35.59,0,*5E
1486537430.32,52751,9.81,73018.3,-7.57,-35.13,-35.47,0,*50
1486537431.59,52752,9.81,73020.5,-7.57,-34.95,-35.47,0,*5C
1486537432.85,52753,9.81,73016.8,-7.57,-35.07,-35.47,0,*57
1486537434.11,52754,9.81,73018.3,-7.55,-34.89,-35.35,0,*50
1486537435.37,52755,9.81,73020.8,-7.55,-34.89,-35.41,0,*52
1486537436.64,52756,9.81,73018.0,-7.57,-34.95,-35.47,0,*58
1486537437.9,52757,9.81,73022.0,-7.55,-34.89,-35.41,0,*50
1486537439.16,52758,9.81,73020.3,-7.55,-34.89,-35.41,0,*5F
1486537440.43,52759,9.81,73020.8,-7.57,-34.95,-35.47,0,*57
1486537441.69,52760,9.81,73018.3,-7.57,-35.07,-35.59,0,*58
1486537442.95,52761,9.81,73022.0,-7.57,-35.07,-35.47,0,*56
1486537444.21,52762,9.81,73022.0,-7.57,-34.95,-35.59,0,*50
1486537445.47,52763,9.81,73020.5,-7.55,-35.17,-35.53,0,*52
1486537446.77,52764,9.81,73022.0,-7.55,-35.07,-35.53,0,*54
1486537448.0,52765,9.81,73020.3,-7.57,-35.13,-35.59,0,*58
1486537449.23,52766,9.81,73020.5,-7.57,-35.13,-35.59,0,*5B
1486537450.49,52767,9.81,73016.8,-7.55,-35.01,-35.53,0,*51
1486537451.76,52768,9.81,73018.3,-7.55,-34.89,-35.41,0,*5C
1486537453.02,52769,9.81,73020.5,-7.57,-35.07,-35.47,0,*5E
1486537454.29,52770,9.81,73020.5,-7.55,-35.01,-35.53,0,*57
1486537455.56,52771,9.81,73022.3,-7.55,-35.01,-35.41,0,*55
1486537456.82,52772,9.81,73020.5,-7.55,-35.07,-35.59,0,*59
1486537458.07,52773,9.81,73018.5,-7.55,-35.01,-35.59,0,*5E
1486537459.3,52774,9.81,73020.0,-7.57,-35.13,-35.59,0,*58
1486537460.56,52775,9.81,73014.8,-7.57,-35.07,-35.59,0,*5C
1486537461.82,52776,9.81,73018.3,-7.55,-35.01,-35.35,0,*51
1486537463.09,52777,9.81,73016.8,-7.55,-35.01,-35.53,0,*50
1486537464.39,52778,9.81,73018.3,-7.55,-35.07,-35.53,0,*59
1486537465.65,52779,9.81,73020.3,-7.53,-35.07,-35.53,0,*5E
1486537466.89,52780,9.81,73018.3,-7.53,-35.01,-35.41,0,*5D
1486537468.16,52781,9.81,73018.3,-7.55,-35.01,-35.53,0,*59
1486537469.45,52782,9.81,73018.8,-7.55,-35.07,-35.53,0,*5C
1486537470.74,52783,9.81,73022.8,-7.55,-35.07,-35.41,0,*5E
1486537472.0,52784,9.81,73020.0,-7.57,-35.13,-35.83,0,*50
1486537473.26,52785,9.81,73020.8,-7.57,-35.13,-35.65,0,*59
1486537474.53,52786,9.81,73018.8,-7.55,-35.01,-35.53,0,*5E
1486537475.8,52787,9.81,73020.8,-7.55,-35.01,-35.41,0,*5C
1486537477.07,52788,9.81,73022.5,-7.55,-35.01,-35.53,0,*50
1486537478.31,52789,9.81,73020.3,-7.55,-35.01,-35.59,0,*5B
1486537479.55,52790,9.81,73022.8,-7.55,-35.01,-35.59,0,*53
1486537480.82,52791,9.81,73020.3,-7.55,-35.01,-35.53,0,*58
1486537482.09,52792,9.81,73020.3,-7.55,-35.01,-35.53,0,*5B
1486537483.33,52793,9.81,73020.0,-7.53,-35.01,-35.53,0,*5C
1486537484.6,52794,9.81,73016.8,-7.55,-35.01,-35.53,0,*5D
1486537485.86,52795,9.81,73020.0,-7.55,-34.89,-35.41,0,*5E
1486537487.13,52796,9.81,73020.8,-7.55,-35.01,-35.41,0,*5C
1486537488.36,52797,9.81,73020.3,-7.53,-34.89,-35.41,0,*5A
1486537489.63,52798,9.81,73022.0,-7.55,-35.01,-35.53,0,*51
1486537490.87,52799,9.81,73020.5,-7.53,-35.01,-35.53,0,*56
1486537492.11,52800,9.81,73018.8,-7.53,-34.89,-35.53,0,*58
1486537493.38,52801,9.81,73022.0,-7.51,-34.83,-35.47,0,*54
1486537494.61,52802,9.81,73024.0,-7.53,-34.89,-35.53,0,*5A
1486537495.85,52803,9.81,73022.5,-7.53,-35.07,-35.59,0,*56
1486537497.09,52804,9.81,73020.8,-7.53,-34.89,-35.53,0,*5C
1486537498.33,52805,9.81,73020.0,-7.53,-35.01,-35.41,0,*5F
1486537499.56,52806,9.81,73020.5,-7.53,-34.89,-35.53,0,*5E
1486537500.84,52807,9.81,73020.3,-7.51,-35.01,-35.53,0,*5C
1486537502.08,52808,9.81,73018.5,-7.53,-35.07,-35.77,0,*51
1486537503.32,52809,9.81,73018.8,-7.53,-35.01,-35.53,0,*50
1486537504.62,52810,9.81,73018.3,-7.51,-34.83,-35.35,0,*51
1486537505.85,52811,9.81,73020.8,-7.53,-34.89,-35.53,0,*58
1486537507.09,52812,9.81,73022.8,-7.53,-34.89,-35.41,0,*58
1486537508.32,52813,9.81,73020.8,-7.53,-34.89,-35.41,0,*59
1486537509.6,52814,9.81,73022.3,-7.51,-34.83,-35.29,0,*58
1486537510.89,52815,9.81,73022.0,-7.51,-34.95,-35.35,0,*53
1486537512.19,52816,9.81,73020.3,-7.51,-34.83,-35.53,0,*57
1486537513.43,52817,9.81,73022.8,-7.53,-35.01,-35.41,0,*5C
1486537514.72,52818,9.81,73022.0,-7.51,-34.83,-35.53,0,*59
1486537516.0,52819,9.81,73020.5,-7.51,-34.83,-35.47,0,*5D
1486537517.27,52820,9.81,73020.8,-7.51,-34.95,-35.71,0,*55
1486537518.56,52821,9.81,73022.3,-7.51,-34.95,-35.53,0,*54
1486537519.83,52822,9.81,73020.5,-7.47,-34.95,-35.47,0,*55
1486537521.1,52823,9.81,73022.0,-7.49,-34.83,-35.53,0,*58
1486537522.4,52824,9.81,73024.3,-7.51,-34.83,-35.53,0,*56
1486537523.69,52825,9.81,73024.8,-7.51,-34.83,-35.35,0,*57
1486537524.94,52826,9.81,73022.0,-7.49,-34.83,-35.47,0,*58
1486537526.21,52827,9.81,73022.3,-7.51,-34.95,-35.47,0,*57
1486537527.48,52828,9.81,73018.5,-7.51,-34.83,-35.47,0,*5F
1486537528.77,52829,9.81,73018.8,-7.51,-34.83,-35.35,0,*5B
1486537530.04,52830,9.81,73020.0,-7.51,-34.77,-35.35,0,*58
1486537531.34,52831,9.81,73020.3,-7.51,-34.95,-35.53,0,*55
1486537532.64,52832,9.81,73022.5,-7.51,-34.83,-35.35,0,*51
1486537533.91,52833,9.81,73018.8,-7.51,-34.95,-35.47,0,*52
1486537535.18,52834,9.81,73022.5,-7.51,-34.83,-35.47,0,*52
1486537536.45,52835,9.81,73022.3,-7.51,-34.77,-35.35,0,*5D
1486537537.7,52836,9.81,73022.8,-7.49,-34.83,-35.29,0,*51
1486537538.96,52837,9.81,73020.8,-7.49,-34.83,-35.35,0,*5D
1486537540.21,52838,9.81,73024.0,-7.49,-34.83,-35.47,0,*57
1486537541.48,52839,9.81,73022.3,-7.47,-34.77,-35.23,0,*51
1486537542.72,52840,9.81,73018.8,-7.49,-34.83,-35.47,0,*58
1486537543.97,52841,9.81,73020.8,-7.49,-34.95,-35.47,0,*5E
1486537545.24,52842,9.81,73020.3,-7.49,-34.95,-35.53,0,*58
1486537546.48,52843,9.81,73020.0,-7.47,-34.89,-35.47,0,*5F
1486537547.75,52844,9.81,73020.8,-7.47,-35.07,-35.47,0,*5F
1486537548.97,52845,9.81,73020.5,-7.49,-35.01,-35.71,0,*53
1486537550.19,52846,9.81,73018.3,-7.49,-35.01,-35.71,0,*50
1486537551.45,52847,9.81,73018.5,-7.47,-34.89,-35.41,0,*5D
1486537552.69,52848,9.81,73022.8,-7.49,-34.95,-35.71,0,*52
1486537553.94,52849,9.81,73020.0,-7.49,-34.95,-35.71,0,*53
1486537555.21,52850,9.81,73024.0,-7.49,-34.95,-35.53,0,*5B
1486537556.45,52851,9.81,73020.8,-7.49,-34.95,-35.71,0,*5A
1486537557.72,52852,9.81,73018.3,-7.47,-34.95,-35.47,0,*52
1486537558.99,52853,9.81,73020.0,-7.49,-34.95,-35.53,0,*58
1486537560.24,52854,9.81,73020.5,-7.49,-34.95,-35.77,0,*59
1486537561.51,52855,9.81,73018.0,-7.47,-35.07,-35.71,0,*5A
1486537562.78,52856,9.81,73022.0,-7.47,-34.95,-35.71,0,*53
1486537564.05,52857,9.81,73020.5,-7.49,-34.95,-35.53,0,*5C
1486537565.32,52858,9.81,73022.3,-7.47,-35.07,-35.47,0,*52
1486537566.56,52859,9.81,73020.5,-7.47,-34.89,-35.47,0,*54
1486537567.8,52860,9.81,73026.0,-7.49,-34.83,-35.71,0,*5F
1486537569.04,52861,9.81,73022.3,-7.47,-34.89,-35.47,0,*5F
1486537570.29,52862,9.81,73022.5,-7.49,-34.95,-35.71,0,*5A
1486537571.53,52863,9.81,73018.5,-7.47,-34.89,-35.47,0,*5D
1486537572.8,52864,9.81,73022.3,-7.47,-34.95,-35.47,0,*57
1486537574.04,52865,9.81,73022.8,-7.47,-34.89,-35.47,0,*5B
1486537575.3,52866,9.81,73022.5,-7.47,-34.89,-35.65,0,*58
1486537576.55,52867,9.81,73020.8,-7.49,-35.01,-35.53,0,*53
1486537577.81,52868,9.81,73020.0,-7.47,-34.77,-35.65,0,*57
1486537579.08,52869,9.81,73020.5,-7.47,-34.89,-35.65,0,*57
1486537580.34,52870,9.81,73016.0,-7.45,-34.95,-35.65,0,*50
1486537581.61,52871,9.81,73020.0,-7.47,-34.95,-35.71,0,*56
1486537582.88,52872,9.81,73026.5,-7.47,-35.07,-35.71,0,*5F
1486537584.12,52873,9.81,73020.3,-7.47,-34.77,-35.47,0,*5D
1486537585.36,52874,9.81,73022.3,-7.47,-34.89,-35.47,0,*5B
1486537586.64,52875,9.81,73020.0,-7.47,-34.95,-35.47,0,*57
1486537587.85,52876,9.81,73022.5,-7.49,-35.01,-35.71,0,*53
1486537589.15,52877,9.81,73020.5,-7.47,-35.07,-35.83,0,*57
1486537590.45,52878,9.81,73022.0,-7.47,-35.07,-35.83,0,*58
1486537591.67,52879,9.81,73022.8,-7.49,-35.13,-35.77,0,*59
1486537592.94,52880,9.81,73026.8,-7.47,-35.07,-35.71,0,*52
1486537594.16,52881,9.81,73020.8,-7.45,-35.13,-35.89,0,*53
1486537595.39,52882,9.81,73022.5,-7.45,-35.13,-35.83,0,*5A
1486537596.66,52883,9.81,73020.8,-7.47,-35.07,-35.71,0,*51
1486537597.96,52884,9.81,73020.0,-7.47,-35.07,-35.83,0,*5B
1486537599.18,52885,9.81,73020.0,-7.49,-35.13,-35.77,0,*5A
1486537600.48,52886,9.81,73022.8,-7.47,-35.07,-35.83,0,*59
1486537601.77,52887,9.81,73022.3,-7.47,-35.07,-35.65,0,*50
1486537602.99,52888,9.81,73022.3,-7.49,-35.01,-35.71,0,*52
1486537604.26,52889,9.81,73022.0,-7.47,-34.95,-35.77,0,*57
1486537605.54,52890,9.81,73024.5,-7.47,-34.95,-35.47,0,*5C
1486537606.81,52891,9.81,73022.3,-7.47,-34.95,-35.71,0,*58
1486537608.03,52892,9.81,73020.3,-7.49,-35.01,-35.89,0,*5E
1486537609.33,52893,9.81,73022.3,-7.47,-35.07,-35.83,0,*5D
1486537610.6,52894,9.81,73024.0,-7.47,-35.07,-35.71,0,*57
1486537611.87,52895,9.81,73026.0,-7.47,-35.07,-35.71,0,*56
1486537613.17,52896,9.81,73020.5,-7.47,-35.07,-35.83,0,*58
1486537614.39,52897,9.81,73022.5,-7.49,-35.01,-35.77,0,*5A
1486537615.66,52898,9.81,73026.0,-7.45,-35.07,-35.83,0,*54
1486537616.93,52899,9.81,73024.3,-7.47,-35.13,-35.83,0,*52
1486537618.2,52900,9.81,73020.3,-7.47,-34.95,-35.71,0,*51
1486537619.5,52901,9.81,73024.8,-7.47,-34.95,-35.83,0,*5D
1486537620.77,52902,9.81,73024.3,-7.47,-35.07,-35.71,0,*59
1486537622.03,52903,9.81,73026.5,-7.47,-35.07,-35.71,0,*58
1486537623.33,52904,9.81,73024.0,-7.47,-35.07,-35.83,0,*52
1486537624.63,52905,9.81,73024.5,-7.47,-35.07,-35.83,0,*53
1486537625.88,52906,9.81,73022.8,-7.43,-35.01,-35.77,0,*59
1486537627.15,52907,9.81,73026.3,-7.47,-34.95,-35.71,0,*56
1486537628.37,52908,9.81,73022.5,-7.49,-35.13,-35.77,0,*5E
1486537629.61,52909,9.81,73026.0,-7.45,-34.95,-35.71,0,*5A
1486537630.85,52910,9.81,73022.8,-7.49,-34.89,-35.83,0,*5E
1486537632.12,52911,9.81,73024.0,-7.47,-34.95,-35.71,0,*51
1486537633.35,52912,9.81,73024.3,-7.49,-35.01,-35.77,0,*56
1486537634.6,52913,9.81,73026.0,-7.49,-35.07,-35.89,0,*50
1486537635.85,52914,9.81,73026.8,-7.45,-35.07,-35.89,0,*5B
1486537637.15,52915,9.81,73026.5,-7.47,-34.95,-35.83,0,*58
1486537638.37,52916,9.81,73026.0,-7.49,-35.01,-35.77,0,*52
1486537639.59,52917,9.81,73024.3,-7.49,-35.13,-35.77,0,*50
1486537640.86,52918,9.81,73026.5,-7.47,-34.95,-35.71,0,*58
1486537642.13,52919,9.81,73022.8,-7.47,-34.95,-35.71,0,*59
1486537643.43,52920,9.81,73024.3,-7.47,-35.07,-35.83,0,*54
