1486558800.89,4442,11.44,73234.3,2.15,-24.47,-26.13,0,*4E
1486558802.08,4443,11.44,73232.8,2.15,-24.93,-26.65,0,*47
1486558803.28,4444,11.5,73232.5,2.15,-24.61,-26.07,0,*49
1486558804.48,4445,11.5,73234.8,2.15,-24.61,-26.07,0,*48
1486558805.67,4446,11.5,73232.5,2.15,-24.97,-26.65,0,*46
1486558806.92,4447,11.5,73234.3,2.15,-24.83,-26.29,0,*4A
1486558808.15,4448,11.5,73232.3,2.15,-24.41,-25.65,0,*40
1486558809.36,4449,11.44,73232.3,2.15,-24.31,-25.61,0,*42
1486558810.64,4450,11.44,73232.0,2.13,-24.67,-26.13,0,*49
1486558811.87,4451,11.5,73236.5,2.15,-24.25,-25.61,0,*4E
1486558813.1,4452,11.5,73232.3,2.15,-24.77,-26.13,0,*4C
1486558814.31,4453,11.5,73232.3,2.13,-25.19,-26.49,0,*4D
1486558815.53,4454,11.44,73228.5,2.13,-25.13,-26.45,0,*4C
1486558816.78,4455,11.5,73232.3,2.13,-24.97,-26.17,0,*47
1486558818.03,4456,11.5,73234.5,2.11,-24.83,-25.97,0,*48
1486558819.29,4457,11.5,73232.3,2.13,-24.51,-25.55,0,*4A
1486558820.54,4458,11.5,73238.5,2.13,-24.83,-25.87,0,*45
1486558821.8,4459,11.5,73234.0,2.11,-24.71,-25.81,0,*4D
1486558823.03,4460,11.5,73230.8,2.11,-24.47,-25.45,0,*4A
1486558824.27,4461,11.5,73234.3,2.11,-24.57,-25.55,0,*4B
1486558825.51,4462,11.5,73232.8,2.13,-24.97,-25.81,0,*4F
1486558826.76,4463,11.5,73232.8,2.11,-24.83,-25.81,0,*49
1486558828.01,4464,11.5,73232.3,2.11,-25.29,-26.13,0,*47
1486558829.24,4465,11.5,73232.0,2.11,-26.45,-27.35,0,*4A
1486558830.51,4466,11.5,73238.3,2.05,-26.55,-27.39,0,*41
1486558831.78,4467,11.5,73232.0,2.05,-27.23,-27.99,0,*4A
1486558833.03,4468,11.5,73230.8,2.01,-27.03,-27.83,0,*48
1486558834.25,4469,11.44,73230.3,2.01,-26.87,-27.67,0,*4E
1486558835.44,4470,11.5,73234.8,1.99,-26.87,-27.51,0,*41
1486558836.66,4471,11.5,73232.8,1.99,-26.65,-27.39,0,*42
1486558837.89,4472,11.5,73232.0,1.95,-26.71,-27.29,0,*49
1486558839.09,4473,11.5,73234.3,1.95,-27.07,-27.71,0,*45
1486558840.34,4474,11.5,73234.3,1.93,-27.45,-28.15,0,*4F
1486558841.59,4475,11.5,73234.0,1.91,-27.45,-27.99,0,*47
1486558842.83,4476,11.5,73232.0,1.91,-27.83,-28.47,0,*42
1486558844.08,4477,11.5,73232.0,1.89,-27.99,-28.53,0,*44
1486558845.3,4478,11.5,73234.3,1.83,-28.21,-28.69,0,*44
1486558846.55,4479,11.5,73232.8,1.79,-27.83,-28.21,0,*4B
1486558847.77,4480,11.5,73234.3,1.79,-27.45,-27.93,0,*41
1486558848.99,4481,11.5,73234.0,1.75,-27.19,-27.67,0,*4E
1486558850.24,4482,11.5,73236.8,1.75,-27.39,-27.83,0,*45
1486558851.44,4483,11.5,73232.5,1.75,-27.13,-27.51,0,*43
1486558852.69,4484,11.5,73234.0,1.75,-26.97,-27.23,0,*4C
1486558853.93,4485,11.5,73234.5,1.73,-27.23,-27.51,0,*40
1486558855.18,4486,11.5,73232.5,1.71,-27.07,-27.19,0,*4B
1486558856.42,4487,11.5,73236.5,1.71,-26.87,-26.93,0,*40
1486558857.64,4488,11.5,73234.5,1.69,-26.87,-26.81,0,*45
1486558858.91,4489,11.5,73234.5,1.67,-26.81,-26.97,0,*4B
1486558860.13,4490,11.5,73232.0,1.67,-26.61,-26.65,0,*40
1486558861.37,4491,11.5,73232.8,1.65,-26.29,-26.17,0,*4A
1486558862.62,4492,11.5,73230.8,1.65,-26.33,-26.33,0,*44
1486558863.89,4493,11.5,73234.0,1.67,-26.17,-26.13,0,*43
1486558865.14,4494,11.5,73232.8,1.65,-26.77,-26.77,0,*42
1486558866.35,4495,11.5,73230.0,1.61,-27.19,-27.13,0,*4D
1486558867.58,4496,11.5,73232.5,1.61,-26.65,-26.55,0,*47
1486558868.83,4497,11.5,73234.8,1.59,-26.39,-26.17,0,*42
1486558870.06,4498,11.5,73234.0,1.59,-26.61,-26.39,0,*4C
1486558871.31,4499,11.5,73236.5,1.59,-26.77,-26.45,0,*41
1486558872.53,4500,11.5,73236.3,1.57,-26.77,-26.45,0,*4E
1486558873.76,4501,11.5,73234.0,1.59,-26.39,-26.07,0,*4D
1486558874.95,4502,11.5,73234.5,1.57,-26.87,-26.45,0,*43
1486558876.19,4503,11.5,73234.8,1.57,-26.93,-26.55,0,*46
1486558877.44,4504,11.5,73232.5,1.53,-27.39,-26.81,0,*4D
1486558878.67,4505,11.5,73234.8,1.53,-27.29,-26.81,0,*4D
1486558879.89,4506,11.5,73232.5,1.53,-27.67,-27.23,0,*4D
1486558881.09,4507,11.5,73232.3,1.53,-28.31,-28.15,0,*4A
1486558882.3,4508,11.5,73236.0,1.53,-28.69,-28.31,0,*4E
1486558883.55,4509,11.5,73230.8,1.49,-28.91,-28.43,0,*46
1486558884.77,4510,11.5,73234.3,1.45,-29.13,-28.69,0,*41
1486558886.0,4511,11.5,73232.3,1.43,-28.69,-28.31,0,*47
1486558887.22,4512,11.5,73232.3,1.39,-27.99,-27.51,0,*40
1486558888.44,4513,11.5,73232.5,1.39,-28.47,-27.89,0,*48
1486558889.67,4514,11.5,73234.8,1.35,-28.91,-28.53,0,*40
1486558890.95,4515,11.5,73232.0,1.37,-29.17,-28.63,0,*4F
1486558892.14,4516,11.5,73238.5,1.35,-29.57,-29.07,0,*49
1486558893.36,4517,11.5,73232.0,1.31,-29.79,-29.17,0,*41
1486558894.64,4518,11.5,73234.5,1.29,-29.89,-29.35,0,*48
1486558895.83,4519,11.5,73232.0,1.27,-29.67,-29.07,0,*46
1486558897.08,4520,11.5,73232.8,1.25,-29.39,-28.97,0,*4D
1486558898.3,4521,11.5,73230.8,1.23,-29.73,-29.23,0,*4A
1486558899.57,4522,11.5,73236.5,1.17,-29.89,-29.39,0,*40
1486558900.81,4523,11.5,73234.5,1.21,-29.79,-29.29,0,*4A
1486558902.05,4524,11.5,73232.3,1.15,-29.57,-29.01,0,*4C
1486558903.28,4525,11.5,73236.8,1.15,-29.39,-28.85,0,*48
1486558904.48,4526,11.5,73232.5,1.11,-29.45,-29.07,0,*4F
1486558905.69,4527,11.5,73232.5,1.11,-30.11,-29.57,0,*42
1486558906.93,4528,11.5,73234.0,1.09,-29.79,-29.17,0,*46
1486558908.21,4529,11.5,73234.8,1.09,-29.17,-28.59,0,*44
1486558909.49,4530,11.5,73234.3,1.07,-29.51,-29.13,0,*4F
1486558910.71,4531,11.5,73236.5,1.05,-30.17,-29.57,0,*46
1486558911.98,4532,11.5,73234.0,1.03,-29.73,-29.17,0,*4D
1486558913.25,4533,11.5,73232.8,1.03,-29.73,-29.01,0,*4B
1486558914.46,4534,11.5,73232.3,1.01,-29.45,-28.85,0,*46
1486558915.68,4535,11.5,73232.0,0.99,-29.79,-29.23,0,*75
1486558916.87,4536,11.5,73232.3,0.97,-29.67,-29.23,0,*77
1486558918.09,4537,11.5,73236.0,0.97,-29.67,-29.13,0,*75
1486558919.29,4538,11.5,73234.5,0.93,-29.57,-28.97,0,*70
1486558920.49,4539,11.5,73232.3,0.93,-29.57,-28.85,0,*72
1486558921.74,4540,11.5,73232.8,0.91,-29.67,-29.13,0,*73
1486558922.93,4541,11.5,73236.3,0.89,-30.23,-29.57,0,*73
1486558924.17,4542,11.5,73234.3,0.87,-29.83,-29.29,0,*75
1486558925.39,4543,11.5,73234.8,0.87,-29.61,-28.97,0,*7C
1486558926.63,4544,11.5,73232.5,0.87,-30.11,-29.29,0,*70
1486558927.87,4545,11.5,73234.5,0.83,-29.83,-29.13,0,*7F
1486558929.11,4546,11.5,73232.3,0.85,-30.01,-29.29,0,*71
1486558930.38,4547,11.5,73234.8,0.83,-30.01,-29.35,0,*7B
1486558931.61,4548,11.5,73234.8,0.81,-29.83,-29.17,0,*74
1486558932.85,4549,11.5,73236.0,0.79,-30.23,-29.51,0,*72
1486558934.1,4550,11.5,73238.0,0.79,-30.27,-29.39,0,*70
1486558935.32,4551,11.5,73234.0,0.77,-30.11,-29.51,0,*74
1486558936.53,4552,11.5,73234.5,0.73,-29.61,-28.91,0,*71
1486558937.7,4553,11.5,73236.0,0.73,-29.79,-29.07,0,*77
1486558938.89,4554,11.5,73238.0,0.69,-29.67,-28.85,0,*7F
1486558940.08,4555,11.5,73232.8,0.69,-29.67,-28.97,0,*7D
1486558941.26,4556,11.5,73232.3,0.69,-30.23,-29.61,0,*7E
1486558942.49,4557,11.5,73234.0,0.67,-29.79,-29.01,0,*70
1486558943.73,4558,11.5,73234.8,0.67,-29.89,-29.07,0,*76
1486558944.98,4559,11.5,73234.0,0.63,-30.17,-29.39,0,*71
1486558946.23,4560,11.5,73232.3,0.63,-30.01,-29.29,0,*7D
1486558947.44,4561,11.5,73232.5,0.63,-29.95,-29.23,0,*73
1486558948.63,4562,11.5,73234.5,0.61,-30.27,-29.45,0,*73
1486558949.81,4563,11.5,73238.5,0.61,-30.33,-29.61,0,*71
1486558951.04,4564,11.5,73234.0,0.59,-30.73,-29.79,0,*70
1486558952.27,4565,11.5,73236.0,0.59,-30.23,-29.51,0,*7E
1486558953.48,4566,11.5,73238.5,0.55,-30.27,-29.57,0,*73
1486558954.73,4567,11.5,73236.8,0.55,-30.39,-29.39,0,*75
1486558955.96,4568,11.5,73236.0,0.55,-30.39,-29.57,0,*72
1486558957.18,4569,11.5,73238.0,0.55,-30.05,-29.23,0,*7F
1486558958.41,4570,11.5,73234.5,0.53,-30.17,-29.29,0,*78
1486558959.64,4571,11.5,73234.0,0.51,-30.27,-29.29,0,*78
1486558960.87,4572,11.5,73234.8,0.51,-30.17,-29.23,0,*72
1486558962.11,4573,11.5,73238.0,0.51,-29.89,-28.85,0,*71
1486558963.35,4574,11.5,73236.3,0.45,-30.17,-29.17,0,*76
1486558964.56,4575,11.5,73236.8,0.45,-30.55,-29.67,0,*76
1486558965.76,4576,11.5,73238.8,0.45,-30.51,-29.61,0,*77
1486558967.0,4577,11.5,73234.5,0.45,-30.01,-28.91,0,*7D
1486558968.21,4578,11.5,73232.5,0.45,-30.51,-29.61,0,*79
1486558969.43,4579,11.5,73238.0,0.43,-30.39,-29.17,0,*71
1486558970.66,4580,11.5,73232.8,0.41,-31.05,-30.05,0,*70
1486558971.92,4581,11.5,73234.8,0.41,-30.95,-29.89,0,*75
1486558973.11,4582,11.5,73232.8,0.39,-30.83,-29.95,0,*73
1486558974.34,4583,11.5,73234.5,0.37,-31.05,-30.01,0,*76
1486558975.55,4584,11.5,73234.8,0.37,-30.83,-29.79,0,*79
1486558976.76,4585,11.5,73236.5,0.35,-30.51,-29.45,0,*7A
1486558977.96,4586,11.5,73234.8,0.35,-30.55,-29.61,0,*7B
1486558979.17,4587,11.5,73236.0,0.35,-30.55,-29.61,0,*7A
1486558980.4,4588,11.5,73236.5,0.33,-31.05,-30.01,0,*79
1486558981.62,4589,11.5,73232.3,0.31,-30.73,-29.67,0,*72
1486558982.85,4590,11.5,73236.0,0.29,-30.67,-29.73,0,*73
1486558984.09,4591,11.5,73234.5,0.29,-31.01,-30.05,0,*7A
1486558985.32,4592,11.5,73232.5,0.31,-30.55,-29.51,0,*79
1486558986.54,4593,11.5,73238.3,0.27,-29.95,-28.91,0,*76
1486558987.74,4594,11.5,73238.3,0.27,-30.05,-29.07,0,*7E
1486558988.92,4595,11.5,73238.3,0.27,-30.23,-29.07,0,*7B
1486558990.11,4596,11.5,73238.0,0.27,-30.67,-29.61,0,*78
1486558991.34,4597,11.5,73238.8,0.23,-30.67,-29.51,0,*7E
1486558992.55,4598,11.5,73236.0,0.23,-30.73,-29.79,0,*7E
1486558993.76,4599,11.5,73236.3,0.23,-30.89,-29.83,0,*7F
1486558995.0,4600,11.5,73238.8,0.21,-30.73,-29.67,0,*71
1486558996.27,4601,11.5,73238.8,0.21,-30.77,-30.01,0,*7C
1486558997.53,4602,11.5,73238.8,0.21,-30.73,-29.73,0,*76
1486558998.77,4603,11.5,73236.3,0.17,-31.11,-30.27,0,*7E
1486558999.98,4604,11.5,73238.8,0.17,-31.17,-30.27,0,*7F
1486559001.19,4605,11.5,73238.5,0.17,-31.01,-29.95,0,*78
1486559002.41,4606,11.5,73236.5,0.15,-31.11,-30.27,0,*79
1486559003.62,4607,11.5,73238.0,0.13,-31.01,-30.27,0,*7F
1486559004.87,4608,11.5,73236.8,0.11,-30.83,-30.17,0,*7A
1486559006.13,4609,11.5,73238.5,0.11,-30.89,-30.17,0,*71
1486559007.39,4610,11.5,73236.3,0.11,-30.73,-30.01,0,*7B
1486559008.63,4611,11.5,73238.0,0.11,-31.33,-30.51,0,*7A
1486559009.86,4612,11.5,73240.3,0.09,-31.11,-30.39,0,*4E
1486559011.12,4613,11.5,73236.8,0.07,-30.77,-30.05,0,*4F
1486559012.36,4614,11.5,73236.8,0.07,-31.29,-30.51,0,*43
1486559013.57,4615,11.5,73232.5,0.05,-30.83,-30.05,0,*40
1486559014.78,4616,11.5,73238.0,0.01,-30.83,-30.17,0,*44
1486559015.96,4617,11.5,73236.5,0.01,-30.83,-30.27,0,*46
1486559017.17,4618,11.5,73232.8,0.01,-30.73,-30.11,0,*43
1486559018.4,4619,11.5,73234.5,0.01,-30.73,-30.01,0,*43
1486559019.64,4620,11.5,73238.0,-0.01,-30.73,-30.11,0,*65
1486559020.88,4621,11.5,73238.5,-0.01,-30.89,-30.33,0,*61
1486559022.12,4622,11.5,73236.5,-0.03,-30.95,-30.39,0,*67
1486559023.33,4623,11.5,73232.3,-0.03,-30.73,-30.33,0,*64
1486559024.55,4624,11.5,73236.8,-0.03,-30.67,-30.17,0,*60
1486559025.79,4625,11.5,73238.3,-0.03,-30.51,-29.89,0,*6B
1486559027.03,4626,11.5,73234.8,-0.03,-30.77,-30.51,0,*61
1486559028.27,4627,11.5,73236.0,-0.05,-30.73,-30.33,0,*66
1486559029.51,4628,11.5,73238.0,-0.05,-30.33,-30.05,0,*68
1486559030.77,4629,11.5,73232.3,-0.05,-29.73,-29.17,0,*6E
1486559032.01,4630,11.5,73238.0,-0.07,-29.89,-29.51,0,*63
1486559033.23,4631,11.5,73236.8,-0.07,-30.05,-29.67,0,*6B
1486559034.44,4632,11.5,73238.0,-0.07,-30.05,-29.67,0,*68
1486559035.63,4633,11.5,73236.0,-0.07,-29.95,-29.79,0,*67
1486559036.85,4634,11.5,73238.0,-0.09,-29.79,-29.45,0,*63
1486559038.07,4635,11.5,73236.8,-0.11,-29.83,-29.73,0,*5B
1486559039.29,4636,11.5,73238.0,-0.11,-29.57,-29.39,0,*5F
1486559040.49,4637,11.5,73234.8,-0.11,-29.83,-29.61,0,*5A
1486559041.71,4638,11.5,73234.8,-0.11,-29.73,-29.57,0,*5F
1486559042.95,4639,11.5,73234.8,-0.09,-29.73,-29.57,0,*67
1486559044.16,4640,11.5,73236.5,-0.11,-29.79,-29.73,0,*5C
1486559045.38,4641,11.5,73236.3,-0.11,-29.23,-29.13,0,*54
1486559046.57,4642,11.5,73236.3,-0.11,-29.23,-29.07,0,*52
1486559047.75,4643,11.5,73234.5,-0.11,-29.07,-29.07,0,*55
1486559048.97,4644,11.5,73236.8,-0.11,-29.39,-29.23,0,*59
1486559050.19,4645,11.5,73236.0,-0.09,-29.61,-29.61,0,*6A
1486559051.43,4646,11.5,73236.5,-0.11,-29.29,-29.39,0,*51
1486559052.68,4647,11.5,73236.3,-0.09,-29.39,-29.45,0,*63
1486559053.88,4648,11.5,73236.0,-0.11,-29.23,-29.45,0,*5E
1486559055.14,4649,11.5,73236.5,-0.13,-29.51,-29.67,0,*58
1486559056.36,4650,11.5,73238.5,-0.11,-29.45,-29.73,0,*52
1486559057.55,4651,11.5,73238.8,-0.11,-29.23,-29.45,0,*56
1486559058.81,4652,11.5,73236.0,-0.13,-29.35,-29.67,0,*50
1486559060.1,4653,11.56,73240.3,-0.13,-29.51,-29.89,0,*53
1486559061.32,4654,11.56,73240.5,-0.13,-28.31,-28.69,0,*5C
1486559062.53,4655,11.5,73236.0,-0.11,-28.31,-28.79,0,*5E
1486559063.72,4656,11.5,73232.5,-0.11,-28.97,-29.61,0,*59
1486559064.96,4657,11.5,73238.3,-0.13,-28.69,-29.13,0,*5E
1486559066.23,4658,11.5,73236.0,-0.13,-28.59,-29.13,0,*52
1486559067.47,4659,11.5,73238.0,-0.13,-28.47,-28.97,0,*51
1486559068.72,4660,11.5,73236.3,-0.11,-28.09,-28.63,0,*58
1486559069.91,4661,11.5,73236.5,-0.11,-27.51,-27.93,0,*5B
1486559071.18,4662,11.5,73234.8,-0.09,-27.39,-28.05,0,*6F
1486559072.39,4663,11.5,73234.8,-0.11,-27.35,-27.93,0,*5B
1486559073.61,4664,11.5,73238.0,-0.09,-27.03,-27.55,0,*6A
1486559074.87,4665,11.5,73236.5,-0.05,-26.93,-27.45,0,*6E
1486559076.11,4666,11.5,73238.8,-0.05,-27.13,-27.83,0,*6E
1486559077.35,4667,11.5,73238.5,-0.05,-27.13,-27.83,0,*6F
1486559078.62,4668,11.5,73232.8,-0.05,-26.81,-27.61,0,*66
1486559079.87,4669,11.5,73238.0,-0.01,-26.71,-27.45,0,*6A
1486559081.14,4670,11.5,73236.3,-0.01,-26.55,-27.35,0,*63
1486559082.38,4671,11.5,73236.8,-0.01,-26.61,-27.39,0,*69
1486559083.59,4672,11.5,73236.0,0.01,-26.61,-27.39,0,*47
1486559084.77,4673,11.5,73236.8,0.05,-26.49,-27.29,0,*49
1486559085.95,4674,11.5,73234.3,0.01,-26.87,-27.71,0,*45
1486559087.17,4675,11.5,73236.5,0.05,-26.33,-27.29,0,*42
1486559088.41,4676,11.5,73234.3,0.07,-26.49,-27.35,0,*43
1486559089.65,4677,11.5,73234.3,0.07,-26.29,-27.29,0,*49
1486559090.86,4678,11.5,73236.0,0.09,-26.61,-27.61,0,*48
1486559092.1,4679,11.5,73234.5,0.07,-26.65,-27.61,0,*43
1486559093.34,4680,11.5,73236.3,0.11,-26.71,-27.77,0,*70
1486559094.57,4681,11.5,73236.3,0.11,-26.55,-27.55,0,*77
1486559095.81,4682,11.5,73238.5,0.11,-27.07,-28.25,0,*7A
1486559097.08,4683,11.5,73234.8,0.11,-26.93,-28.05,0,*75
1486559098.31,4684,11.5,73236.5,0.11,-26.71,-27.77,0,*74
1486559099.52,4685,11.5,73234.5,0.13,-26.87,-27.89,0,*7F
1486559100.76,4686,11.5,73238.5,0.13,-26.71,-27.71,0,*72
1486559102.01,4687,11.56,73236.3,0.13,-26.77,-27.89,0,*72
1486559103.24,4688,11.5,73236.5,0.11,-26.71,-27.89,0,*79
1486559104.46,4689,11.5,73238.3,0.13,-26.61,-27.77,0,*7A
1486559105.7,4690,11.5,73236.8,0.13,-26.29,-27.55,0,*7E
1486559106.92,4691,11.5,73234.5,0.13,-26.07,-27.29,0,*78
1486559108.14,4692,11.5,73238.8,0.13,-25.87,-27.07,0,*7C
1486559109.36,4693,11.56,73238.0,0.15,-25.39,-26.55,0,*78
1486559110.55,4694,11.5,73236.8,0.15,-25.49,-26.65,0,*7B
1486559111.79,4695,11.5,73238.5,0.17,-25.65,-26.97,0,*7B
1486559113.03,4696,11.56,73236.8,0.17,-25.71,-27.13,0,*70
1486559114.27,4697,11.56,73238.5,0.19,-25.81,-26.97,0,*7D
1486559115.48,4698,11.56,73236.3,0.19,-25.61,-26.93,0,*78
1486559116.75,4699,11.56,73236.5,0.21,-25.75,-26.97,0,*73
1486559117.96,4700,11.5,73236.3,0.19,-25.29,-26.61,0,*79
1486559119.2,4701,11.5,73234.0,0.21,-25.65,-26.81,0,*75
1486559120.44,4702,11.5,73236.3,0.21,-25.65,-26.97,0,*71
1486559121.66,4703,11.5,73238.5,0.21,-25.65,-27.07,0,*78
1486559122.87,4704,11.56,73236.0,0.21,-25.65,-27.07,0,*7F
1486559124.12,4705,11.56,73238.8,0.21,-26.03,-27.35,0,*7C
1486559125.36,4706,11.56,73236.8,0.21,-25.75,-27.13,0,*79
1486559126.57,4707,11.5,73234.5,0.21,-25.61,-27.07,0,*78
1486559127.83,4708,11.5,73236.3,0.21,-25.45,-26.81,0,*7E
1486559129.04,4709,11.5,73236.8,0.23,-25.23,-26.55,0,*74
1486559130.26,4710,11.56,73236.8,0.27,-25.03,-26.39,0,*70
1486559131.45,4711,11.56,73236.0,0.23,-25.09,-26.45,0,*74
1486559132.63,4712,11.5,73236.8,0.23,-25.23,-26.61,0,*79
1486559133.84,4713,11.56,73238.8,0.23,-25.23,-26.55,0,*7F
1486559135.02,4714,11.56,73238.8,0.23,-24.93,-26.23,0,*73
1486559136.21,4715,11.56,73236.5,0.23,-24.57,-25.91,0,*70
1486559137.43,4716,11.56,73238.8,0.27,-24.11,-25.35,0,*7B
1486559138.63,4717,11.56,73236.3,0.27,-24.51,-25.87,0,*77
1486559139.87,4718,11.56,73240.0,0.27,-24.83,-26.17,0,*7D
1486559141.11,4719,11.5,73236.0,0.27,-24.83,-26.17,0,*7C
1486559142.31,4720,11.5,73236.5,0.27,-24.35,-25.65,0,*7D
1486559143.51,4721,11.56,73236.3,0.27,-24.57,-25.87,0,*74
1486559144.69,4722,11.56,73238.0,0.27,-24.93,-26.23,0,*72
1486559145.91,4723,11.5,73236.0,0.27,-24.71,-26.23,0,*7F
1486559147.12,4724,11.56,73238.3,0.27,-24.67,-25.91,0,*75
1486559148.37,4725,11.56,73238.8,0.29,-23.95,-25.39,0,*72
1486559149.62,4726,11.56,73238.8,0.29,-24.21,-25.49,0,*7E
1486559150.84,4727,11.5,73236.8,0.31,-24.61,-25.97,0,*71
1486559152.08,4728,11.5,73234.3,0.29,-23.95,-25.39,0,*7F
1486559153.33,4729,11.5,73234.8,0.29,-24.21,-25.49,0,*71
1486559154.58,4730,11.56,73238.3,0.29,-23.75,-25.03,0,*71
1486559155.82,4731,11.56,73236.3,0.29,-23.53,-24.57,0,*74
1486559157.06,4732,11.56,73238.8,0.29,-23.59,-25.03,0,*7D
1486559158.28,4733,11.56,73236.5,0.29,-23.75,-25.09,0,*78
1486559159.5,4734,11.56,73240.8,0.31,-23.99,-25.35,0,*7B
1486559160.72,4735,11.56,73238.5,0.31,-24.47,-25.75,0,*7A
1486559161.95,4736,11.56,73238.5,0.31,-24.25,-25.61,0,*78
1486559163.19,4737,11.56,73238.3,0.29,-23.59,-24.83,0,*71
1486559164.41,4738,11.56,73238.0,0.29,-24.05,-25.39,0,*70
1486559165.66,4739,11.5,73232.5,0.29,-24.51,-25.81,0,*73
1486559166.9,4740,11.56,73242.0,0.29,-23.59,-24.83,0,*71
1486559168.1,4741,11.56,73242.0,0.29,-23.39,-24.35,0,*7B
1486559169.29,4742,11.56,73238.3,0.31,-23.39,-24.47,0,*74
1486559170.55,4743,11.56,73236.5,0.29,-23.29,-24.41,0,*7B
1486559171.79,4744,11.56,73238.3,0.29,-23.09,-24.21,0,*78
1486559173.04,4745,11.5,73234.5,0.29,-23.09,-24.21,0,*79
1486559174.31,4746,11.56,73236.5,0.29,-23.23,-24.25,0,*76
1486559175.55,4747,11.56,73238.3,0.29,-22.57,-23.53,0,*73
1486559176.76,4748,11.56,73236.8,0.31,-22.53,-23.53,0,*71
1486559178.0,4749,11.56,73238.3,0.31,-23.03,-24.21,0,*76
1486559179.21,4750,11.56,73242.3,0.31,-23.09,-24.15,0,*73
1486559180.45,4751,11.56,73240.5,0.29,-23.09,-24.11,0,*7F
1486559181.69,4752,11.56,73238.0,0.29,-23.09,-24.11,0,*7C
1486559182.92,4753,11.56,73236.5,0.29,-23.23,-24.05,0,*70
1486559184.11,4754,11.56,73238.5,0.31,-22.87,-23.79,0,*7D
1486559185.31,4755,11.56,73236.8,0.31,-22.67,-23.65,0,*7F
1486559186.55,4756,11.56,73236.8,0.31,-22.21,-23.03,0,*7E
1486559187.8,4757,11.56,73240.0,0.29,-22.41,-23.23,0,*72
1486559189.04,4758,11.56,73240.0,0.31,-22.21,-23.03,0,*70
1486559190.25,4759,11.56,73238.3,0.29,-22.27,-23.09,0,*74
1486559191.48,4760,11.56,73238.8,0.31,-22.53,-23.23,0,*7C
1486559192.69,4761,11.56,73240.3,0.31,-22.27,-23.03,0,*7C
1486559193.92,4762,11.56,73236.8,0.31,-22.73,-23.53,0,*7B
1486559195.17,4763,11.56,73240.8,0.29,-22.57,-23.23,0,*72
1486559196.38,4764,11.56,73236.3,0.31,-22.67,-23.33,0,*7E
1486559197.6,4765,11.5,73236.3,0.29,-22.57,-23.13,0,*77
1486559198.82,4766,11.56,73236.8,0.29,-22.41,-23.09,0,*78
1486559200.03,4767,11.56,73238.8,0.31,-22.31,-22.87,0,*70
1486559201.27,4768,11.56,73236.0,0.29,-22.93,-23.53,0,*76
1486559202.46,4769,11.56,73236.0,0.23,-22.37,-22.83,0,*7F
1486559203.68,4770,11.56,73236.5,0.27,-22.27,-22.77,0,*79
1486559204.92,4771,11.5,73234.5,0.27,-22.73,-23.23,0,*79
1486559206.12,4772,11.56,73240.0,0.27,-22.57,-23.09,0,*74
1486559207.34,4773,11.56,73240.8,0.27,-22.77,-23.13,0,*7C
1486559208.55,4774,11.56,73236.5,0.27,-22.41,-22.77,0,*7D
1486559209.77,4775,11.56,73240.5,0.23,-22.47,-22.87,0,*71
1486559210.99,4776,11.56,73242.5,0.21,-22.53,-22.83,0,*71
1486559212.2,4777,11.56,73242.5,0.21,-22.27,-22.67,0,*79
1486559213.46,4778,11.56,73240.8,0.21,-21.97,-22.21,0,*7C
1486559214.7,4779,11.56,73240.3,0.21,-21.93,-22.21,0,*79
1486559215.9,4780,11.5,73232.3,0.19,-22.57,-22.83,0,*77
1486559217.14,4781,11.56,73238.3,0.21,-22.37,-22.73,0,*74
1486559218.35,4782,11.56,73238.0,0.21,-22.27,-22.53,0,*74
1486559219.59,4783,11.56,73240.0,0.21,-22.53,-22.73,0,*74
1486559220.8,4784,11.56,73238.8,0.19,-22.67,-22.73,0,*7F
1486559222.0,4785,11.5,73234.0,0.19,-22.53,-22.57,0,*7F
1486559223.21,4786,11.56,73240.0,0.17,-22.27,-22.41,0,*76
1486559224.39,4787,11.56,73240.5,0.15,-22.03,-22.11,0,*76
1486559225.61,4788,11.56,73236.3,0.15,-21.83,-21.93,0,*7B
1486559226.83,4789,11.56,73238.5,0.15,-21.33,-21.39,0,*71
1486559228.07,4790,11.56,73238.8,0.15,-21.23,-21.33,0,*72
1486559229.29,4791,11.56,73240.0,0.15,-21.39,-21.33,0,*78
1486559230.48,4792,11.56,73238.5,0.15,-21.17,-21.17,0,*71
1486559231.7,4793,11.56,73240.0,0.15,-21.77,-21.67,0,*71
1486559232.89,4794,11.56,73240.3,0.15,-21.77,-21.63,0,*72
1486559234.13,4795,11.56,73234.5,0.13,-21.57,-21.43,0,*75
1486559235.37,4796,11.56,73240.5,0.13,-21.73,-21.57,0,*75
1486559236.65,4797,11.56,73238.5,0.13,-21.53,-21.27,0,*71
1486559237.89,4798,11.56,73242.0,0.11,-21.27,-21.13,0,*78
1486559239.16,4799,11.56,73238.0,0.11,-21.53,-21.23,0,*79
1486559240.37,4800,11.56,73236.0,0.11,-21.09,-20.63,0,*7C
1486559241.62,4801,11.56,73238.8,0.11,-20.99,-20.59,0,*7C
1486559242.86,4802,11.56,73240.3,0.11,-21.23,-20.93,0,*79
1486559244.1,4803,11.56,73238.3,0.11,-20.99,-20.63,0,*77
1486559245.32,4804,11.56,73236.8,0.13,-21.09,-20.59,0,*73
