1486522801.07,41016,10.19,72884.0,-8.85,-33.83,-34.35,0,*5D
1486522802.29,41017,10.19,72882.3,-8.85,-33.89,-34.41,0,*55
1486522803.53,41018,10.19,72884.3,-8.87,-34.07,-34.59,0,*50
1486522804.74,41019,10.19,72880.3,-8.85,-33.83,-34.25,0,*53
1486522805.99,41020,10.19,72886.0,-8.87,-33.89,-34.41,0,*53
1486522807.24,41021,10.19,72886.3,-8.87,-33.89,-34.25,0,*50
1486522808.5,41022,10.19,72882.0,-8.87,-33.73,-34.25,0,*56
1486522809.73,41023,10.19,72882.0,-8.85,-33.89,-34.41,0,*52
1486522810.97,41024,10.19,72882.3,-8.87,-34.07,-34.59,0,*5F
1486522812.21,41025,10.19,72882.5,-8.87,-34.07,-34.47,0,*51
1486522813.46,41026,10.19,72886.0,-8.87,-34.07,-34.47,0,*52
1486522814.71,41027,10.19,72882.0,-8.85,-34.01,-34.35,0,*52
1486522815.94,41028,10.19,72886.5,-8.87,-33.95,-34.41,0,*56
1486522817.19,41029,10.19,72882.3,-8.87,-34.07,-34.47,0,*5D
1486522818.44,41030,10.19,72882.5,-8.87,-33.83,-34.31,0,*5F
1486522819.69,41031,10.19,72880.8,-8.87,-34.07,-34.47,0,*54
1486522820.9,41032,10.19,72880.5,-8.89,-33.95,-34.47,0,*55
1486522822.11,41033,10.19,72884.0,-8.89,-34.07,-34.41,0,*5E
1486522823.32,41034,10.19,72884.8,-8.89,-33.95,-34.47,0,*53
1486522824.53,41035,10.19,72882.8,-8.89,-34.07,-34.41,0,*58
1486522825.74,41036,10.19,72884.3,-8.89,-34.07,-34.59,0,*52
1486522827.0,41037,10.19,72884.3,-8.91,-34.13,-34.65,0,*50
1486522828.22,41038,10.19,72886.8,-8.89,-34.13,-34.59,0,*59
1486522829.43,41039,10.19,72882.8,-8.89,-33.95,-34.47,0,*5E
1486522830.65,41040,10.19,72884.0,-8.89,-34.07,-34.47,0,*5C
1486522831.88,41041,10.19,72886.0,-8.89,-34.13,-34.53,0,*5D
1486522833.12,41042,10.19,72882.8,-8.91,-34.13,-34.71,0,*57
1486522834.4,41043,10.19,72884.5,-8.91,-34.31,-34.83,0,*5B
1486522835.66,41044,10.19,72884.3,-8.89,-34.31,-34.65,0,*5D
1486522836.9,41045,10.19,72882.8,-8.91,-34.13,-34.47,0,*55
1486522838.17,41046,10.19,72882.0,-8.91,-33.89,-34.31,0,*53
1486522839.4,41047,10.19,72884.0,-8.91,-33.95,-34.47,0,*5E
1486522840.67,41048,10.19,72882.0,-8.91,-34.13,-34.65,0,*58
1486522841.9,41049,10.19,72884.5,-8.93,-34.19,-34.59,0,*5E
1486522843.14,41050,10.19,72884.0,-8.93,-34.01,-34.41,0,*56
1486522844.38,41051,10.19,72880.5,-8.93,-34.07,-34.53,0,*52
1486522845.62,41052,10.19,72882.0,-8.93,-34.07,-34.53,0,*51
1486522846.86,41053,10.19,72886.5,-8.93,-34.19,-34.59,0,*55
1486522848.07,41054,10.19,72884.0,-8.93,-34.07,-34.59,0,*5D
1486522849.3,41055,10.19,72884.5,-8.93,-34.19,-34.41,0,*5A
1486522850.53,41056,10.19,72882.8,-8.93,-33.95,-34.19,0,*57
1486522851.79,41057,10.19,72886.8,-8.93,-33.61,-34.01,0,*54
1486522853.02,41058,10.19,72884.0,-8.93,-33.83,-34.19,0,*5E
1486522854.3,41059,10.19,72880.5,-8.91,-33.89,-34.31,0,*5D
1486522855.53,41060,10.19,72882.5,-8.93,-33.77,-34.07,0,*51
1486522856.76,41061,10.19,72880.8,-8.93,-33.83,-34.35,0,*5A
1486522857.99,41062,10.19,72882.0,-8.93,-33.83,-34.19,0,*57
1486522859.26,41063,10.19,72886.3,-8.91,-33.89,-34.35,0,*50
1486522860.55,41064,10.19,72880.0,-8.91,-33.77,-34.01,0,*51
1486522861.83,41065,10.19,72882.0,-8.91,-33.43,-33.89,0,*50
1486522863.1,41066,10.19,72880.8,-8.91,-33.89,-34.31,0,*51
1486522864.35,41067,10.19,72886.0,-8.91,-33.95,-34.35,0,*59
1486522865.59,41068,10.19,72882.5,-8.91,-33.95,-34.35,0,*56
1486522866.86,41069,10.19,72882.5,-8.91,-34.01,-34.47,0,*58
1486522868.14,41070,10.19,72882.5,-8.91,-34.01,-34.53,0,*55
1486522869.41,41071,10.19,72882.8,-8.91,-33.89,-34.31,0,*57
1486522870.65,41072,10.19,72884.5,-8.93,-34.01,-34.41,0,*56
1486522871.85,41073,10.19,72884.0,-8.93,-33.95,-34.41,0,*5D
1486522873.08,41074,10.19,72880.5,-8.93,-33.77,-34.25,0,*54
1486522874.29,41075,10.19,72886.5,-8.93,-33.83,-34.07,0,*5E
1486522875.52,41076,10.19,72882.5,-8.93,-33.95,-34.35,0,*5B
1486522876.73,41077,10.19,72886.5,-8.93,-33.67,-34.07,0,*56
1486522877.99,41078,10.19,72884.8,-8.93,-33.61,-34.01,0,*59
1486522879.25,41079,10.19,72886.0,-8.91,-33.37,-33.77,0,*5F
1486522880.48,41080,10.19,72886.0,-8.93,-33.77,-34.07,0,*5F
1486522881.69,41081,10.19,72882.8,-8.93,-33.67,-34.07,0,*5F
1486522882.94,41082,10.19,72882.5,-8.91,-33.61,-34.13,0,*5D
1486522884.2,41083,10.19,72886.0,-8.91,-33.77,-34.13,0,*5B
1486522885.46,41084,10.19,72886.0,-8.91,-33.73,-34.13,0,*58
1486522886.66,41085,10.19,72884.5,-8.89,-33.83,-34.25,0,*5A
1486522887.91,41086,10.19,72886.3,-8.91,-33.95,-34.31,0,*52
1486522889.19,41087,10.19,72882.5,-8.91,-33.73,-34.19,0,*51
1486522890.47,41088,10.19,72886.5,-8.91,-33.77,-34.19,0,*5A
1486522891.74,41089,10.19,72884.5,-8.91,-33.77,-34.19,0,*5B
1486522892.97,41090,10.19,72884.0,-8.93,-33.61,-34.07,0,*59
1486522894.2,41091,10.19,72884.5,-8.93,-33.83,-34.19,0,*5B
1486522895.43,41092,10.19,72884.3,-8.93,-33.77,-34.25,0,*5C
1486522896.66,41093,10.19,72886.8,-8.93,-33.77,-34.25,0,*5D
1486522897.91,41094,10.19,72882.8,-8.93,-33.77,-34.19,0,*55
1486522899.17,41095,10.19,72886.5,-8.93,-33.77,-34.19,0,*54
1486522900.4,41096,10.19,72884.8,-8.93,-33.83,-34.35,0,*52
1486522901.66,41097,10.19,72884.8,-8.91,-33.73,-34.13,0,*5A
1486522902.94,41098,10.19,72884.3,-8.91,-33.73,-34.19,0,*5F
1486522904.17,41099,10.19,72886.8,-8.93,-33.77,-34.25,0,*57
1486522905.45,41100,10.19,72882.8,-8.95,-33.77,-34.19,0,*5F
1486522906.72,41101,10.19,72886.8,-8.91,-33.61,-34.19,0,*5D
1486522908.0,41102,10.19,72886.0,-8.91,-33.73,-34.19,0,*5D
1486522909.25,41103,10.19,72884.3,-8.91,-33.55,-34.01,0,*51
1486522910.53,41104,10.19,72880.8,-8.91,-33.43,-33.89,0,*56
1486522911.77,41105,10.19,72888.3,-8.89,-33.49,-33.95,0,*59
1486522913.04,41106,10.19,72890.0,-8.91,-33.77,-34.19,0,*5D
1486522914.29,41107,10.19,72886.5,-8.91,-33.61,-34.13,0,*51
1486522915.54,41108,10.19,72886.5,-8.91,-33.61,-34.13,0,*5E
1486522916.8,41109,10.19,72884.5,-8.91,-33.55,-34.01,0,*5B
1486522918.08,41110,10.19,72886.8,-8.91,-33.61,-34.01,0,*54
1486522919.33,41111,10.19,72884.5,-8.91,-33.55,-33.89,0,*55
1486522920.59,41112,10.19,72886.3,-8.91,-33.55,-34.01,0,*51
1486522921.83,41113,10.19,72886.0,-8.89,-33.37,-33.89,0,*5A
1486522923.08,41114,10.19,72886.8,-8.91,-33.61,-34.13,0,*53
1486522924.36,41115,10.19,72882.5,-8.91,-33.61,-34.01,0,*51
1486522925.59,41116,10.19,72886.0,-8.89,-33.21,-33.73,0,*5D
1486522926.84,41117,10.19,72886.3,-8.91,-33.43,-33.95,0,*59
1486522928.05,41118,10.19,72886.8,-8.89,-33.55,-34.07,0,*54
1486522929.31,41119,10.19,72884.3,-8.91,-33.55,-34.01,0,*5A
1486522930.59,41120,10.19,72886.3,-8.91,-33.61,-34.01,0,*57
1486522931.84,41121,10.19,72886.5,-8.91,-33.55,-34.01,0,*51
1486522933.1,41122,10.19,72884.0,-8.91,-33.73,-34.13,0,*55
1486522934.31,41123,10.19,72882.8,-8.89,-33.55,-34.07,0,*5C
1486522935.59,41124,10.19,72884.5,-8.91,-33.43,-34.01,0,*53
1486522936.82,41125,10.19,72886.8,-8.91,-33.37,-33.95,0,*5B
1486522938.07,41126,10.19,72884.0,-8.91,-33.43,-33.95,0,*5B
1486522939.31,41127,10.19,72884.8,-8.89,-33.31,-33.83,0,*51
1486522940.57,41128,10.19,72886.0,-8.89,-33.43,-34.01,0,*56
1486522941.78,41129,10.19,72886.3,-8.89,-33.37,-33.83,0,*59
1486522943.06,41130,10.19,72884.3,-8.91,-33.27,-33.73,0,*56
1486522944.29,41131,10.19,72886.0,-8.89,-33.31,-33.83,0,*56
1486522945.53,41132,10.19,72886.0,-8.89,-33.37,-33.89,0,*59
1486522946.76,41133,10.19,72886.3,-8.89,-33.49,-33.95,0,*5C
1486522947.97,41134,10.19,72886.0,-8.89,-33.55,-34.13,0,*5F
1486522949.18,41135,10.19,72886.3,-8.89,-33.55,-34.13,0,*5E
1486522950.41,41136,10.19,72882.5,-8.89,-33.49,-34.07,0,*55
1486522951.65,41137,10.19,72884.5,-8.89,-33.49,-33.95,0,*58
1486522952.86,41138,10.19,72884.3,-8.89,-33.67,-34.13,0,*52
1486522954.13,41139,10.19,72882.3,-8.91,-33.77,-34.35,0,*5F
1486522955.41,41140,10.19,72880.5,-8.91,-33.77,-34.31,0,*55
1486522956.69,41141,10.19,72886.8,-8.91,-33.73,-34.19,0,*5A
1486522957.93,41142,10.19,72882.8,-8.89,-33.49,-34.07,0,*56
1486522959.16,41143,10.19,72884.0,-8.89,-33.49,-33.95,0,*5B
1486522960.36,41144,10.19,72884.3,-8.89,-33.55,-33.95,0,*51
1486522961.57,41145,10.19,72886.5,-8.89,-33.37,-33.95,0,*54
1486522962.81,41146,10.19,72882.0,-8.87,-33.21,-33.83,0,*59
1486522964.04,41147,10.19,72886.5,-8.89,-33.21,-33.73,0,*59
1486522965.28,41148,10.19,72884.3,-8.89,-33.31,-33.83,0,*58
1486522966.54,41149,10.19,72884.5,-8.87,-33.49,-33.95,0,*5F
1486522967.8,41150,10.19,72884.5,-8.85,-33.73,-34.19,0,*5F
1486522969.04,41151,10.19,72884.0,-8.87,-33.67,-34.13,0,*53
1486522970.27,41152,10.19,72886.0,-8.87,-33.55,-33.95,0,*58
1486522971.5,41153,10.19,72884.8,-8.87,-33.55,-34.07,0,*55
1486522972.76,41154,10.19,72884.8,-8.87,-33.49,-33.95,0,*53
1486522973.99,41155,10.19,72880.8,-8.87,-33.67,-34.25,0,*52
1486522975.22,41156,10.19,72886.5,-8.87,-33.55,-34.13,0,*55
1486522976.49,41157,10.19,72884.0,-8.87,-33.73,-34.13,0,*50
1486522977.76,41158,10.19,72884.3,-8.91,-33.89,-34.35,0,*59
1486522978.97,41159,10.19,72886.0,-8.89,-33.37,-34.07,0,*55
1486522980.18,41160,10.19,72882.8,-8.89,-33.37,-33.95,0,*53
1486522981.39,41161,10.19,72886.0,-8.89,-33.55,-33.95,0,*56
1486522982.6,41162,10.19,72882.0,-8.89,-33.55,-34.07,0,*59
1486522983.85,41163,10.19,72882.0,-8.91,-33.55,-34.01,0,*57
1486522985.06,41164,10.19,72884.5,-8.89,-33.55,-34.07,0,*5F
1486522986.26,41165,10.19,72882.0,-8.89,-33.55,-34.13,0,*5B
1486522987.47,41166,10.19,72882.8,-8.89,-33.67,-34.13,0,*59
1486522988.71,41167,10.19,72884.5,-8.89,-33.73,-34.25,0,*58
1486522989.94,41168,10.19,72886.0,-8.87,-33.55,-34.07,0,*5D
1486522991.15,41169,10.19,72886.5,-8.89,-33.55,-34.07,0,*52
1486522992.38,41170,10.19,72886.0,-8.87,-33.37,-33.95,0,*5C
1486522993.61,41171,10.19,72886.0,-8.85,-33.27,-33.83,0,*59
1486522994.85,41172,10.19,72886.0,-8.87,-33.37,-33.95,0,*5E
1486522996.11,41173,10.19,72884.3,-8.87,-33.49,-34.07,0,*5A
1486522997.35,41174,10.19,72886.0,-8.85,-33.49,-34.07,0,*5F
1486522998.58,41175,10.19,72884.3,-8.87,-33.55,-34.13,0,*54
1486522999.85,41176,10.19,72886.3,-8.87,-33.49,-34.07,0,*5F
1486523001.11,41177,10.19,72886.8,-8.87,-33.49,-34.07,0,*5E
1486523002.37,41178,10.19,72882.5,-8.87,-33.31,-33.95,0,*52
1486523003.6,41179,10.19,72886.0,-8.85,-33.27,-33.83,0,*51
1486523004.86,41180,10.19,72884.3,-8.87,-33.49,-34.07,0,*56
1486523006.13,41181,10.19,72886.8,-8.87,-33.49,-34.07,0,*57
1486523007.36,41182,10.19,72884.8,-8.87,-33.55,-34.13,0,*5C
1486523008.62,41183,10.19,72884.8,-8.87,-33.49,-34.07,0,*55
1486523009.85,41184,10.19,72886.3,-8.87,-33.55,-34.13,0,*5A
1486523011.09,41185,10.19,72890.5,-8.87,-33.55,-34.13,0,*5B
1486523012.32,41186,10.19,72886.5,-8.87,-33.55,-34.25,0,*5D
1486523013.57,41187,10.19,72884.3,-8.87,-33.49,-34.25,0,*51
1486523014.8,41188,10.19,72884.5,-8.87,-33.67,-34.25,0,*52
1486523016.07,41189,10.19,72886.0,-8.87,-33.73,-34.13,0,*53
1486523017.28,41190,10.19,72882.3,-8.85,-33.55,-34.13,0,*5D
1486523018.54,41191,10.19,72886.3,-8.87,-33.31,-34.07,0,*59
1486523019.77,41192,10.19,72884.3,-8.87,-33.55,-34.07,0,*58
1486523021.0,41193,10.19,72886.5,-8.85,-33.49,-34.07,0,*56
1486523022.24,41194,10.19,72888.8,-8.87,-33.55,-34.13,0,*5B
1486523023.5,41195,10.19,72884.8,-8.87,-33.31,-33.83,0,*56
1486523024.73,41196,10.19,72886.3,-8.87,-33.21,-33.83,0,*54
1486523025.97,41197,10.19,72880.5,-8.87,-33.37,-34.07,0,*59
1486523027.2,41198,10.19,72886.0,-8.87,-33.67,-34.25,0,*53
1486523028.46,41199,10.19,72888.3,-8.87,-33.67,-34.31,0,*57
1486523029.72,41200,10.19,72882.3,-8.87,-33.73,-34.25,0,*54
1486523030.99,41201,10.19,72884.3,-8.87,-33.73,-34.13,0,*50
1486523032.25,41202,10.19,72888.3,-8.87,-33.49,-34.07,0,*5F
1486523033.48,41203,10.19,72886.0,-8.87,-33.55,-34.25,0,*53
1486523034.74,41204,10.19,72884.3,-8.87,-33.73,-34.41,0,*52
1486523036.02,41205,10.19,72886.0,-8.87,-33.73,-34.31,0,*54
1486523037.28,41206,10.19,72884.5,-8.87,-33.73,-34.41,0,*50
1486523038.54,41207,10.19,72884.5,-8.87,-33.73,-34.41,0,*51
1486523039.77,41208,10.19,72886.0,-8.87,-33.55,-34.25,0,*58
1486523041.0,41209,10.19,72886.8,-8.87,-33.67,-34.25,0,*58
1486523042.23,41210,10.19,72886.0,-8.87,-33.55,-34.13,0,*54
1486523043.5,41211,10.19,72886.8,-8.87,-33.49,-34.13,0,*58
1486523044.73,41212,10.19,72882.8,-8.87,-33.67,-34.25,0,*52
1486523046.02,41213,10.19,72886.3,-8.87,-33.73,-34.31,0,*53
1486523047.28,41214,10.19,72886.3,-8.87,-33.49,-34.13,0,*5D
1486523048.53,41215,10.19,72888.3,-8.87,-33.55,-34.31,0,*51
1486523049.77,41216,10.19,72884.3,-8.87,-33.55,-34.13,0,*52
1486523051.03,41217,10.19,72886.3,-8.87,-33.49,-34.13,0,*5E
1486523052.26,41218,10.19,72884.0,-8.87,-33.55,-34.25,0,*59
1486523053.52,41219,10.19,72884.5,-8.87,-33.49,-34.13,0,*50
1486523054.75,41220,10.19,72886.8,-8.89,-33.73,-34.25,0,*58
1486523055.96,41221,10.19,72880.8,-8.89,-33.67,-34.13,0,*59
1486523057.17,41222,10.19,72884.8,-8.89,-33.67,-34.25,0,*5F
1486523058.4,41223,10.19,72882.8,-8.89,-33.67,-34.31,0,*5B
1486523059.66,41224,10.19,72886.3,-8.87,-33.49,-34.25,0,*5B
1486523060.89,41225,10.19,72884.3,-8.87,-33.67,-34.25,0,*56
1486523062.1,41226,10.19,72888.3,-8.89,-33.37,-34.07,0,*5E
1486523063.33,41227,10.19,72884.5,-8.89,-33.73,-34.41,0,*5D
1486523064.59,41228,10.19,72886.3,-8.89,-33.73,-34.31,0,*55
1486523065.82,41229,10.19,72882.5,-8.89,-33.67,-34.31,0,*51
1486523067.03,41230,10.19,72886.5,-8.89,-33.55,-34.13,0,*58
1486523068.24,41231,10.19,72880.5,-8.89,-33.55,-34.13,0,*59
1486523069.47,41232,10.19,72886.0,-8.89,-33.67,-34.31,0,*5B
1486523070.74,41233,10.19,72884.5,-8.91,-33.77,-34.35,0,*56
1486523072.03,41234,10.19,72886.3,-8.91,-33.73,-34.35,0,*55
1486523073.26,41235,10.19,72886.3,-8.89,-33.49,-34.25,0,*55
1486523074.52,41236,10.19,72880.5,-8.89,-33.73,-34.31,0,*5A
1486523075.75,41237,10.19,72886.8,-8.89,-33.73,-34.41,0,*5C
1486523076.98,41238,10.19,72886.0,-8.89,-33.49,-34.25,0,*58
1486523078.18,41239,10.19,72884.3,-8.89,-33.67,-34.41,0,*57
1486523079.39,41240,10.19,72884.8,-8.89,-33.67,-34.25,0,*5B
1486523080.62,41241,10.19,72884.0,-8.89,-33.49,-34.13,0,*53
1486523081.9,41242,10.19,72886.8,-8.91,-33.61,-34.31,0,*53
1486523083.14,41243,10.19,72884.8,-8.89,-33.73,-34.47,0,*59
1486523084.34,41244,10.19,72884.3,-8.89,-33.67,-34.41,0,*5D
1486523085.55,41245,10.19,72884.0,-8.89,-33.83,-34.41,0,*56
1486523086.78,41246,10.19,72884.3,-8.89,-33.89,-34.59,0,*56
1486523088.01,41247,10.19,72884.8,-8.89,-33.89,-34.59,0,*57
1486523089.24,41248,10.19,72886.5,-8.89,-33.67,-34.31,0,*56
1486523090.5,41249,10.19,72886.0,-8.89,-33.77,-34.35,0,*52
1486523091.7,41250,10.19,72886.0,-8.89,-33.67,-34.41,0,*58
1486523092.98,41251,10.19,72888.0,-8.91,-33.89,-34.53,0,*53
1486523094.26,41252,10.19,72886.3,-8.91,-33.73,-34.31,0,*51
1486523095.51,41253,10.19,72884.5,-8.91,-33.55,-34.19,0,*5E
1486523096.76,41254,10.19,72888.3,-8.91,-33.55,-34.31,0,*53
1486523097.99,41255,10.19,72888.0,-8.89,-33.49,-34.13,0,*56
1486523099.21,41256,10.19,72884.8,-8.89,-33.37,-34.13,0,*5C
1486523100.46,41257,10.19,72886.8,-8.91,-33.55,-34.31,0,*50
1486523101.69,41258,10.19,72884.5,-8.93,-33.67,-34.35,0,*58
1486523102.93,41259,10.19,72886.5,-8.91,-33.55,-34.31,0,*5E
1486523104.18,41260,10.19,72888.3,-8.91,-33.55,-34.35,0,*50
1486523105.41,41261,10.19,72884.8,-8.89,-33.49,-34.25,0,*54
1486523106.67,41262,10.19,72886.3,-8.91,-33.43,-34.13,0,*51
1486523107.92,41263,10.19,72886.5,-8.91,-33.43,-34.13,0,*50
1486523109.19,41264,10.19,72884.5,-8.91,-33.43,-34.19,0,*5D
1486523110.45,41265,10.19,72884.3,-8.91,-33.43,-34.13,0,*56
1486523111.68,41266,10.19,72890.5,-8.91,-33.37,-34.13,0,*56
1486523112.95,41267,10.19,72886.3,-8.91,-33.43,-34.19,0,*5E
1486523114.15,41268,10.19,72886.3,-8.89,-33.55,-34.25,0,*50
1486523115.4,41269,10.19,72884.5,-8.91,-33.55,-34.19,0,*57
1486523116.64,41270,10.19,72884.8,-8.89,-33.49,-34.13,0,*51
1486523117.89,41271,10.19,72884.5,-8.91,-33.55,-34.31,0,*54
1486523119.13,41272,10.19,72884.8,-8.91,-33.55,-34.35,0,*53
1486523120.4,41273,10.19,72882.5,-8.91,-33.61,-34.35,0,*55
1486523121.63,41274,10.19,72886.3,-8.89,-33.49,-34.25,0,*50
1486523122.89,41275,10.19,72886.8,-8.91,-33.37,-34.19,0,*5E
1486523124.12,41276,10.19,72884.5,-8.89,-33.31,-34.07,0,*5D
1486523125.37,41277,10.19,72890.3,-8.91,-33.43,-34.13,0,*55
1486523126.63,41278,10.19,72888.8,-8.91,-33.43,-34.13,0,*5A
1486523127.91,41279,10.19,72886.8,-8.91,-33.43,-34.01,0,*58
1486523129.16,41280,10.19,72890.5,-8.91,-33.37,-34.19,0,*54
1486523130.41,41281,10.19,72886.3,-8.91,-33.43,-34.13,0,*5C
1486523131.69,41282,10.19,72884.8,-8.91,-33.43,-34.19,0,*55
1486523132.94,41283,10.19,72884.3,-8.91,-33.37,-34.19,0,*57
1486523134.17,41284,10.19,72884.5,-8.89,-33.37,-34.19,0,*59
1486523135.41,41285,10.19,72884.8,-8.87,-33.37,-34.07,0,*59
1486523136.69,41286,10.19,72886.5,-8.91,-33.43,-34.31,0,*5B
1486523137.96,41287,10.19,72886.0,-8.91,-33.43,-34.31,0,*5A
1486523139.21,41288,10.19,72886.3,-8.91,-33.37,-34.19,0,*5C
1486523140.47,41289,10.19,72884.8,-8.91,-33.73,-34.41,0,*50
1486523141.67,41290,10.19,72886.3,-8.89,-33.37,-34.25,0,*53
1486523142.89,41291,10.19,72884.5,-8.89,-33.37,-34.13,0,*57
1486523144.16,41292,10.19,72884.5,-8.91,-33.43,-34.19,0,*54
1486523145.43,41293,10.19,72886.8,-8.91,-33.43,-34.31,0,*5F
1486523146.69,41294,10.19,72886.0,-8.91,-33.37,-34.19,0,*51
1486523147.94,41295,10.19,72884.8,-8.91,-33.37,-34.19,0,*50
1486523149.19,41296,10.19,72884.5,-8.91,-33.37,-34.19,0,*53
1486523150.45,41297,10.19,72886.8,-8.91,-33.37,-34.31,0,*58
1486523151.68,41298,10.19,72886.3,-8.89,-33.61,-34.47,0,*5C
1486523152.95,41299,10.19,72886.8,-8.91,-33.43,-34.31,0,*55
1486523154.21,41300,10.19,72888.5,-8.91,-33.37,-34.19,0,*5D
1486523155.44,41301,10.19,72886.0,-8.89,-33.31,-33.95,0,*50
1486523156.69,41302,10.19,72884.5,-8.91,-33.27,-34.13,0,*54
1486523157.97,41303,10.19,72884.3,-8.91,-33.43,-34.19,0,*5D
1486523159.19,41304,10.19,72884.3,-8.87,-33.55,-34.41,0,*57
1486523160.47,41305,10.19,72884.5,-8.91,-33.43,-34.19,0,*5B
1486523161.67,41306,10.19,72886.5,-8.89,-33.21,-34.13,0,*5F
1486523162.91,41307,10.19,72884.3,-8.89,-33.37,-34.31,0,*59
1486523164.14,41308,10.19,72884.5,-8.91,-33.37,-34.13,0,*5F
1486523165.35,41309,10.19,72884.8,-8.89,-33.21,-34.07,0,*55
1486523166.6,41310,10.19,72890.5,-8.91,-33.37,-34.19,0,*5C
1486523167.84,41311,10.19,72886.3,-8.89,-33.31,-34.07,0,*5D
1486523169.04,41312,10.19,72884.3,-8.89,-33.15,-34.07,0,*58
1486523170.29,41313,10.19,72884.0,-8.91,-33.27,-34.13,0,*54
1486523171.5,41314,10.19,72890.3,-8.89,-33.21,-33.95,0,*55
1486523172.7,41315,10.19,72886.3,-8.89,-33.15,-33.95,0,*53
1486523173.94,41316,10.19,72886.3,-8.89,-33.31,-34.13,0,*5F
1486523175.17,41317,10.19,72886.5,-8.89,-33.31,-34.13,0,*5E
1486523176.38,41318,10.19,72886.0,-8.89,-33.21,-34.13,0,*50
1486523177.62,41319,10.19,72888.0,-8.89,-33.31,-34.13,0,*50
1486523178.87,41320,10.19,72886.3,-8.91,-33.37,-34.19,0,*5F
1486523180.08,41321,10.19,72884.3,-8.89,-33.21,-34.07,0,*5F
1486523181.32,41322,10.19,72886.3,-8.89,-33.21,-34.01,0,*5A
1486523182.54,41323,10.19,72884.3,-8.91,-33.21,-34.13,0,*51
1486523183.8,41324,10.19,72886.5,-8.91,-33.27,-34.13,0,*50
1486523185.0,41325,10.19,72886.0,-8.89,-33.15,-33.95,0,*50
1486523186.23,41326,10.19,72884.3,-8.91,-33.21,-33.95,0,*5D
1486523187.43,41327,10.19,72886.8,-8.89,-33.15,-34.07,0,*5E
1486523188.71,41328,10.19,72888.0,-8.91,-33.27,-34.01,0,*5F
1486523189.92,41329,10.19,72888.5,-8.89,-33.15,-33.95,0,*5C
1486523191.17,41330,10.19,72890.3,-8.91,-33.21,-34.01,0,*50
1486523192.38,41331,10.19,72884.5,-8.89,-33.15,-34.07,0,*59
1486523193.64,41332,10.19,72884.5,-8.87,-33.03,-33.89,0,*52
1486523194.84,41333,10.19,72888.5,-8.89,-33.15,-34.07,0,*5B
1486523196.05,41334,10.19,72886.0,-8.89,-33.21,-34.13,0,*5E
1486523197.25,41335,10.19,72884.3,-8.89,-33.15,-33.83,0,*56
1486523198.49,41336,10.19,72882.5,-8.89,-33.21,-33.89,0,*58
1486523199.69,41337,10.19,72888.3,-8.89,-33.15,-34.07,0,*5F
1486523200.9,41338,10.19,72884.3,-8.89,-33.15,-34.07,0,*50
1486523202.11,41339,10.19,72888.3,-8.89,-33.21,-34.07,0,*56
1486523203.31,41340,10.19,72886.8,-8.89,-33.21,-34.13,0,*5D
1486523204.52,41341,10.19,72886.3,-8.89,-33.21,-34.25,0,*59
1486523205.73,41342,10.19,72886.5,-8.89,-33.21,-34.13,0,*5F
1486523206.95,41343,10.19,72886.8,-8.89,-33.31,-34.25,0,*5A
1486523208.19,41344,10.19,72886.0,-8.89,-33.31,-34.13,0,*58
1486523209.39,41345,10.19,72890.8,-8.89,-33.15,-33.95,0,*56
1486523210.62,41346,10.19,72884.8,-8.87,-33.15,-34.07,0,*57
1486523211.85,41347,10.19,72886.3,-8.87,-33.15,-33.95,0,*5A
1486523213.05,41348,10.19,72888.5,-8.89,-33.15,-33.95,0,*5B
1486523214.29,41349,10.19,72886.3,-8.89,-33.03,-33.89,0,*50
1486523215.55,41350,10.19,72884.0,-8.87,-33.03,-33.89,0,*56
1486523216.78,41351,10.19,72886.3,-8.85,-32.97,-33.83,0,*53
1486523218.01,41352,10.19,72884.3,-8.87,-33.03,-33.95,0,*59
1486523219.27,41353,10.19,72884.8,-8.87,-33.15,-33.89,0,*52
1486523220.53,41354,10.19,72886.8,-8.87,-33.03,-33.89,0,*52
1486523221.79,41355,10.19,72886.5,-8.85,-32.97,-34.01,0,*5A
1486523223.02,41356,10.19,72888.5,-8.87,-33.21,-34.25,0,*51
1486523224.25,41357,10.19,72886.8,-8.85,-33.09,-34.07,0,*58
1486523225.48,41358,10.19,72886.5,-8.87,-33.21,-34.25,0,*5F
1486523226.71,41359,10.19,72886.0,-8.85,-33.27,-34.07,0,*5A
1486523227.97,41360,10.19,72886.8,-8.87,-33.31,-34.13,0,*50
1486523229.2,41361,10.19,72888.3,-8.87,-33.15,-34.07,0,*52
1486523230.44,41362,10.19,72886.8,-8.87,-33.21,-34.13,0,*53
1486523231.67,41363,10.19,72888.0,-8.87,-33.15,-33.95,0,*5C
1486523232.9,41364,10.19,72888.5,-8.87,-33.15,-34.07,0,*57
1486523234.13,41365,10.19,72884.0,-8.85,-33.15,-34.01,0,*52
1486523235.34,41366,10.19,72886.0,-8.85,-33.15,-34.13,0,*52
1486523236.57,41367,10.19,72884.0,-8.85,-33.09,-34.07,0,*5B
1486523237.81,41368,10.19,72884.8,-8.87,-33.37,-34.13,0,*5E
1486523239.05,41369,10.19,72884.8,-8.87,-33.21,-34.07,0,*5D
1486523240.33,41370,10.19,72888.0,-8.87,-33.09,-33.89,0,*5E
