1486569600.07,13171,11.56,73334.3,-8.65,-29.67,-26.45,0,*51
1486569601.33,13172,11.56,73334.8,-8.65,-29.73,-26.45,0,*57
1486569602.54,13173,11.56,73332.0,-8.63,-29.79,-26.39,0,*51
1486569603.77,13174,11.63,73338.8,-8.63,-30.01,-26.61,0,*5C
1486569605.0,13175,11.56,73336.3,-8.63,-29.95,-26.71,0,*59
1486569606.29,13176,11.56,73334.8,-8.65,-30.17,-26.93,0,*52
1486569607.52,13177,11.56,73332.0,-8.65,-30.23,-27.03,0,*5C
1486569608.76,13178,11.63,73338.3,-8.65,-30.27,-27.29,0,*5F
1486569609.99,13179,11.63,73336.8,-8.63,-30.23,-27.39,0,*5D
1486569611.23,13180,11.63,73334.3,-8.65,-30.27,-27.51,0,*57
1486569612.48,13181,11.63,73334.0,-8.65,-30.39,-27.77,0,*5D
1486569613.73,13182,11.63,73336.5,-8.65,-30.55,-27.93,0,*5E
1486569614.94,13183,11.56,73338.5,-8.63,-30.67,-27.89,0,*53
1486569616.2,13184,11.63,73334.5,-8.63,-30.73,-28.09,0,*56
1486569617.48,13185,11.63,73340.3,-8.65,-30.77,-28.21,0,*5F
1486569618.75,13186,11.63,73334.3,-8.65,-30.77,-28.31,0,*5D
1486569620.01,13187,11.56,73332.5,-8.65,-30.95,-28.37,0,*56
1486569621.24,13188,11.56,73336.3,-8.63,-30.83,-28.43,0,*5B
1486569622.48,13189,11.63,73332.3,-8.63,-30.83,-28.59,0,*51
1486569623.77,13190,11.63,73336.5,-8.65,-31.11,-28.63,0,*5C
1486569625.0,13191,11.63,73336.5,-8.65,-31.05,-28.69,0,*52
1486569626.26,13192,11.63,73334.3,-8.63,-30.89,-28.63,0,*58
1486569627.52,13193,11.63,73334.3,-8.65,-30.95,-28.69,0,*58
1486569628.75,13194,11.56,73332.0,-8.63,-31.05,-28.63,0,*5B
1486569629.99,13195,11.56,73330.8,-8.65,-31.05,-28.85,0,*54
1486569631.22,13196,11.56,73330.8,-8.65,-31.05,-28.85,0,*57
1486569632.47,13197,11.63,73330.8,-8.65,-31.05,-28.79,0,*55
1486569633.7,13198,11.63,73332.3,-8.65,-31.05,-28.85,0,*59
1486569634.92,13199,11.56,73332.3,-8.63,-31.01,-28.75,0,*55
1486569636.16,13200,11.56,73336.3,-8.63,-31.01,-28.63,0,*51
1486569637.42,13201,11.63,73334.3,-8.65,-30.95,-28.69,0,*50
1486569638.67,13202,11.56,73330.5,-8.65,-30.95,-28.69,0,*53
1486569639.91,13203,11.56,73334.8,-8.63,-31.01,-28.63,0,*52
1486569641.16,13204,11.63,73332.3,-8.65,-30.95,-28.69,0,*55
1486569642.42,13205,11.63,73338.5,-8.63,-30.89,-28.59,0,*5C
1486569643.68,13206,11.63,73338.0,-8.63,-30.89,-28.59,0,*5F
1486569644.94,13207,11.56,73330.8,-8.65,-30.89,-28.53,0,*52
1486569646.2,13208,11.56,73336.3,-8.65,-30.89,-28.37,0,*5F
1486569647.47,13209,11.63,73336.3,-8.65,-30.77,-28.31,0,*59
1486569648.75,13210,11.56,73332.8,-8.65,-30.73,-28.05,0,*52
1486569649.99,13211,11.63,73336.5,-8.63,-30.67,-28.09,0,*5C
1486569651.27,13212,11.63,73336.5,-8.65,-30.55,-28.05,0,*54
1486569652.52,13213,11.56,73332.5,-8.63,-30.39,-27.99,0,*53
1486569653.73,13214,11.56,73328.3,-8.63,-30.45,-28.15,0,*54
1486569654.98,13215,11.56,73328.0,-8.63,-30.55,-28.25,0,*57
1486569656.23,13216,11.56,73332.0,-8.63,-30.55,-28.43,0,*54
1486569657.46,13217,11.56,73334.3,-8.63,-30.67,-28.59,0,*5F
1486569658.7,13218,11.56,73334.0,-8.63,-30.67,-28.59,0,*50
1486569659.94,13219,11.56,73332.0,-8.63,-30.67,-28.59,0,*51
1486569661.18,13220,11.63,73334.5,-8.63,-30.83,-28.63,0,*58
1486569662.46,13221,11.56,73330.5,-8.65,-30.77,-28.63,0,*54
1486569663.69,13222,11.56,73330.5,-8.63,-30.67,-28.75,0,*57
1486569664.95,13223,11.56,73332.3,-8.65,-30.77,-28.69,0,*5C
1486569666.21,13224,11.56,73334.3,-8.63,-30.73,-28.59,0,*5A
1486569667.45,13225,11.56,73332.0,-8.63,-30.67,-28.63,0,*57
1486569668.71,13226,11.63,73338.0,-8.63,-30.51,-28.59,0,*58
1486569669.96,13227,11.63,73338.3,-8.63,-30.51,-28.59,0,*59
1486569671.22,13228,11.63,73332.8,-8.63,-30.51,-28.63,0,*5F
1486569672.48,13229,11.56,73334.5,-8.63,-30.17,-28.47,0,*5A
1486569673.71,13230,11.56,73332.8,-8.63,-30.17,-28.15,0,*55
1486569675.0,13231,11.56,73330.3,-8.65,-30.17,-28.05,0,*53
1486569676.21,13232,11.56,73330.0,-8.63,-29.83,-27.77,0,*59
1486569677.42,13233,11.63,73334.0,-8.63,-29.67,-27.55,0,*52
1486569678.69,13234,11.63,73332.0,-8.63,-29.35,-27.23,0,*53
1486569679.95,13235,11.56,73330.8,-8.63,-29.01,-26.93,0,*5F
1486569681.19,13236,11.63,73330.0,-8.63,-28.91,-26.87,0,*51
1486569682.44,13237,11.56,73332.8,-8.63,-28.75,-26.55,0,*55
1486569683.67,13238,11.63,73336.5,-8.63,-28.63,-26.45,0,*5C
1486569684.93,13239,11.63,73336.0,-8.65,-28.63,-26.45,0,*5B
1486569686.2,13240,11.63,73332.5,-8.63,-28.59,-26.29,0,*50
1486569687.43,13241,11.63,73334.5,-8.63,-28.75,-26.45,0,*55
1486569688.66,13242,11.56,73332.5,-8.61,-28.97,-26.61,0,*5E
1486569689.92,13243,11.63,73330.8,-8.61,-29.29,-26.61,0,*5B
1486569691.13,13244,11.63,73334.3,-8.63,-29.61,-26.87,0,*5A
1486569692.37,13245,11.56,73328.8,-8.63,-29.67,-26.93,0,*58
1486569693.58,13246,11.56,73328.5,-8.63,-29.83,-27.07,0,*5D
1486569694.82,13247,11.56,73330.3,-8.63,-29.83,-27.23,0,*5A
1486569696.06,13248,11.63,73332.5,-8.63,-29.95,-27.23,0,*52
1486569697.29,13249,11.56,73330.3,-8.63,-29.95,-27.23,0,*53
1486569698.5,13250,11.56,73332.0,-8.63,-29.67,-27.13,0,*55
1486569699.71,13251,11.56,73334.5,-8.63,-29.67,-27.13,0,*54
1486569700.98,13252,11.63,73334.0,-8.61,-29.35,-26.87,0,*5E
1486569702.27,13253,11.63,73332.0,-8.61,-29.01,-26.71,0,*51
1486569703.51,13254,11.63,73334.3,-8.63,-29.01,-26.45,0,*53
1486569704.72,13255,11.63,73332.5,-8.59,-28.85,-26.03,0,*54
1486569706.01,13256,11.56,73332.0,-8.61,-28.63,-25.81,0,*5D
1486569707.28,13257,11.56,73334.3,-8.61,-28.59,-25.61,0,*5B
1486569708.55,13258,11.63,73332.5,-8.61,-28.25,-25.39,0,*52
1486569709.82,13259,11.63,73332.5,-8.61,-27.93,-25.29,0,*50
1486569711.05,13260,11.56,73332.8,-8.61,-27.71,-24.97,0,*52
1486569712.28,13261,11.63,73334.8,-8.59,-27.55,-24.87,0,*5F
1486569713.57,13262,11.63,73334.0,-8.61,-27.61,-24.83,0,*54
1486569714.87,13263,11.56,73334.3,-8.61,-27.45,-24.71,0,*5E
1486569716.16,13264,11.56,73332.0,-8.61,-27.45,-24.71,0,*59
1486569717.42,13265,11.56,73334.3,-8.61,-27.45,-24.61,0,*59
1486569718.64,13266,11.63,73338.3,-8.59,-27.51,-24.67,0,*52
1486569719.91,13267,11.56,73334.0,-8.61,-27.61,-24.57,0,*58
1486569721.12,13268,11.63,73336.0,-8.59,-27.67,-24.57,0,*5A
1486569722.32,13269,11.56,73338.5,-8.59,-27.67,-24.51,0,*5D
1486569723.52,13270,11.63,73336.5,-8.59,-27.55,-24.57,0,*52
1486569724.72,13271,11.56,73340.0,-8.59,-27.55,-24.35,0,*57
1486569726.01,13272,11.56,73338.0,-8.61,-27.61,-24.15,0,*5A
1486569727.3,13273,11.56,73336.5,-8.61,-27.61,-24.11,0,*5F
1486569728.53,13274,11.56,73336.3,-8.59,-27.51,-24.21,0,*53
1486569729.76,13275,11.63,73338.0,-8.59,-27.35,-24.05,0,*56
1486569731.02,13276,11.63,73338.8,-8.61,-27.29,-24.11,0,*56
1486569732.24,13277,11.56,73338.0,-8.59,-27.23,-23.89,0,*50
1486569733.46,13278,11.56,73334.8,-8.59,-27.19,-23.89,0,*56
1486569734.74,13279,11.63,73338.8,-8.61,-27.23,-24.11,0,*53
1486569735.97,13280,11.63,73338.5,-8.59,-27.51,-24.25,0,*5C
1486569737.24,13281,11.56,73336.8,-8.61,-27.61,-24.57,0,*50
1486569738.47,13282,11.63,73336.5,-8.59,-27.93,-24.71,0,*51
1486569739.73,13283,11.63,73336.5,-8.59,-28.09,-25.03,0,*58
1486569740.99,13284,11.56,73332.0,-8.61,-28.25,-25.19,0,*51
1486569742.23,13285,11.56,73338.3,-8.59,-28.09,-25.39,0,*57
1486569743.43,13286,11.56,73336.5,-8.59,-27.71,-25.39,0,*54
1486569744.7,13287,11.56,73338.0,-8.61,-27.39,-25.39,0,*52
1486569745.93,13288,11.56,73336.3,-8.59,-26.71,-25.09,0,*58
1486569747.17,13289,11.56,73334.3,-8.55,-26.17,-24.77,0,*5D
1486569748.4,13290,11.56,73334.0,-8.55,-25.65,-24.41,0,*56
1486569749.66,13291,11.56,73334.5,-8.55,-25.55,-24.21,0,*52
1486569750.88,13292,11.56,73336.8,-8.59,-25.23,-23.95,0,*54
1486569752.07,13293,11.56,73334.5,-8.59,-24.93,-23.79,0,*5D
1486569753.32,13294,11.63,73334.3,-8.59,-24.87,-23.53,0,*57
1486569754.55,13295,11.63,73336.8,-8.59,-24.77,-23.29,0,*54
1486569755.78,13296,11.56,73332.3,-8.55,-24.67,-23.13,0,*53
1486569756.99,13297,11.63,73338.0,-8.55,-24.57,-23.09,0,*5A
1486569758.24,13298,11.56,73336.8,-8.55,-24.71,-22.93,0,*53
1486569759.47,13299,11.56,73336.5,-8.55,-24.87,-22.83,0,*5A
1486569760.73,13300,11.56,73338.3,-8.55,-25.03,-22.77,0,*5D
1486569761.96,13301,11.56,73334.8,-8.55,-25.23,-22.77,0,*5E
1486569763.19,13302,11.56,73338.8,-8.55,-25.49,-22.77,0,*51
1486569764.4,13303,11.56,73338.5,-8.55,-25.65,-22.83,0,*55
1486569765.61,13304,11.56,73338.8,-8.55,-26.07,-22.97,0,*50
1486569766.82,13305,11.63,73342.0,-8.55,-26.39,-23.13,0,*51
1486569768.03,13306,11.56,73340.3,-8.55,-26.49,-23.39,0,*5D
1486569769.26,13307,11.63,73338.3,-8.55,-26.55,-23.59,0,*57
1486569770.48,13308,11.56,73336.0,-8.55,-26.55,-23.79,0,*5A
1486569771.73,13309,11.56,73338.5,-8.55,-26.55,-23.95,0,*59
1486569772.93,13310,11.56,73336.5,-8.55,-26.45,-24.05,0,*5E
1486569774.16,13311,11.56,73338.0,-8.55,-26.55,-24.51,0,*5F
1486569775.43,13312,11.56,73338.3,-8.51,-26.33,-24.47,0,*5F
1486569776.63,13313,11.56,73336.3,-8.55,-26.39,-24.35,0,*55
1486569777.9,13314,11.56,73336.8,-8.51,-26.33,-24.35,0,*5C
1486569779.15,13315,11.56,73338.8,-8.55,-26.71,-24.67,0,*58
1486569780.41,13316,11.63,73340.5,-8.55,-26.93,-24.71,0,*50
1486569781.65,13317,11.56,73336.0,-8.55,-27.07,-24.71,0,*5D
1486569782.88,13318,11.56,73336.0,-8.55,-27.51,-25.03,0,*55
1486569784.11,13319,11.63,73342.0,-8.55,-27.45,-24.97,0,*5D
1486569785.37,13320,11.56,73338.3,-8.51,-27.83,-25.13,0,*54
1486569786.61,13321,11.56,73338.0,-8.55,-28.09,-25.49,0,*53
1486569787.88,13322,11.56,73338.8,-8.55,-28.25,-25.55,0,*53
1486569789.12,13323,11.56,73338.3,-8.55,-28.09,-25.65,0,*5F
1486569790.35,13324,11.56,73338.8,-8.55,-27.83,-25.39,0,*5C
1486569791.55,13325,11.63,73340.3,-8.55,-27.71,-25.23,0,*5B
1486569792.81,13326,11.63,73342.8,-8.51,-27.51,-25.03,0,*5C
1486569794.07,13327,11.56,73338.0,-8.55,-27.39,-25.03,0,*57
1486569795.3,13328,11.56,73340.3,-8.55,-27.23,-24.93,0,*5B
1486569796.56,13329,11.56,73340.0,-8.51,-27.03,-24.87,0,*59
1486569797.8,13330,11.56,73338.5,-8.55,-26.81,-24.77,0,*51
1486569799.03,13331,11.56,73338.3,-8.55,-26.39,-24.41,0,*56
1486569800.32,13332,11.56,73336.0,-8.51,-26.29,-24.21,0,*56
1486569801.62,13333,11.56,73338.3,-8.51,-26.33,-24.21,0,*5C
1486569802.85,13334,11.56,73336.8,-8.55,-26.33,-24.35,0,*5A
1486569804.11,13335,11.56,73342.5,-8.51,-26.17,-24.35,0,*59
1486569805.37,13336,11.56,73340.3,-8.51,-25.65,-23.85,0,*50
1486569806.63,13337,11.56,73340.8,-8.55,-25.03,-23.29,0,*53
1486569807.86,13338,11.56,73340.5,-8.55,-24.41,-22.67,0,*50
1486569809.07,13339,11.56,73342.0,-8.55,-23.89,-22.03,0,*50
1486569810.34,13340,11.56,73342.0,-8.51,-23.59,-21.67,0,*56
1486569811.57,13341,11.56,73342.0,-8.55,-23.53,-21.47,0,*5B
1486569812.86,13342,11.56,73336.8,-8.51,-23.49,-21.33,0,*54
1486569814.12,13343,11.56,73340.8,-8.51,-23.53,-21.39,0,*54
1486569815.36,13344,11.56,73342.5,-8.55,-23.59,-21.53,0,*51
1486569816.62,13345,11.56,73338.3,-8.51,-23.75,-21.57,0,*5E
1486569817.87,13346,11.56,73342.0,-8.49,-23.69,-21.57,0,*59
1486569819.13,13347,11.56,73340.0,-8.51,-23.53,-21.63,0,*5F
1486569820.41,13348,11.56,73342.8,-8.51,-23.33,-21.57,0,*51
1486569821.68,13349,11.56,73340.8,-8.51,-22.93,-21.27,0,*5C
1486569822.94,13350,11.56,73340.3,-8.51,-22.37,-20.99,0,*5E
1486569824.18,13351,11.56,73342.0,-8.51,-22.11,-20.73,0,*5F
1486569825.47,13352,11.56,73338.3,-8.51,-21.67,-20.49,0,*57
1486569826.73,13353,11.56,73338.0,-8.51,-21.43,-20.19,0,*55
1486569827.97,13354,11.56,73336.8,-8.51,-21.13,-19.95,0,*59
1486569829.26,13355,11.56,73340.0,-8.51,-20.83,-19.81,0,*55
1486569830.52,13356,11.56,73338.8,-8.51,-20.53,-19.47,0,*51
1486569831.77,13357,11.56,73334.0,-8.47,-20.19,-19.13,0,*58
1486569833.0,13358,11.56,73336.5,-8.47,-19.99,-18.83,0,*5D
1486569834.22,13359,11.56,73330.8,-8.49,-19.71,-18.65,0,*5C
1486569835.48,13360,11.56,73338.8,-8.47,-19.61,-18.49,0,*57
1486569836.73,13361,11.56,73336.8,-8.45,-19.51,-18.31,0,*58
1486569837.97,13362,11.56,73334.0,-8.49,-19.57,-18.21,0,*50
1486569839.24,13363,11.56,73336.8,-8.47,-19.37,-18.01,0,*5B
1486569840.52,13364,11.56,73334.5,-8.47,-19.41,-17.93,0,*59
1486569841.76,13365,11.56,73336.3,-8.49,-19.41,-17.87,0,*53
1486569843.02,13366,11.56,73338.5,-8.47,-19.51,-17.79,0,*5E
1486569844.28,13367,11.56,73336.5,-8.47,-19.57,-17.73,0,*53
1486569845.58,13368,11.56,73332.8,-8.47,-19.61,-17.79,0,*53
1486569846.81,13369,11.63,73338.8,-8.47,-19.71,-17.73,0,*59
1486569848.05,13370,11.56,73334.0,-8.47,-19.75,-17.73,0,*55
1486569849.32,13371,11.56,73336.3,-8.45,-19.65,-17.59,0,*5F
1486569850.56,13372,11.56,73334.5,-8.45,-19.71,-17.59,0,*59
1486569851.83,13373,11.56,73338.3,-8.45,-19.85,-17.59,0,*53
1486569853.03,13374,11.56,73336.0,-8.45,-20.09,-17.73,0,*52
1486569854.26,13375,11.56,73336.3,-8.43,-20.29,-17.83,0,*58
1486569855.51,13376,11.56,73338.5,-8.45,-20.49,-17.83,0,*5B
1486569856.75,13377,11.56,73336.8,-8.45,-20.73,-17.97,0,*56
1486569858.02,13378,11.56,73334.5,-8.45,-21.03,-17.97,0,*5F
1486569859.28,13379,11.56,73332.5,-8.45,-21.23,-18.01,0,*5C
1486569860.51,13380,11.56,73338.5,-8.43,-21.47,-18.25,0,*58
1486569861.78,13381,11.56,73336.0,-8.45,-21.57,-18.31,0,*5B
1486569863.04,13382,11.56,73334.0,-8.43,-21.53,-18.45,0,*59
1486569864.3,13383,11.56,73336.8,-8.43,-21.57,-18.65,0,*5E
1486569865.54,13384,11.63,73338.5,-8.45,-21.53,-18.65,0,*5B
1486569866.81,13385,11.56,73334.8,-8.43,-21.53,-18.73,0,*5B
1486569868.08,13386,11.56,73336.0,-8.43,-21.23,-18.59,0,*57
1486569869.31,13387,11.56,73338.3,-8.43,-20.93,-18.45,0,*51
1486569870.55,13388,11.56,73334.0,-8.43,-20.63,-18.45,0,*51
1486569871.77,13389,11.56,73332.5,-8.43,-20.25,-18.25,0,*54
1486569873.05,13390,11.56,73332.5,-8.43,-19.85,-18.01,0,*5A
1486569874.31,13391,11.56,73334.0,-8.43,-19.65,-17.83,0,*50
1486569875.54,13392,11.56,73338.3,-8.43,-19.51,-17.73,0,*5B
1486569876.78,13393,11.56,73336.0,-8.43,-19.37,-17.73,0,*5A
1486569878.04,13394,11.56,73334.5,-8.43,-19.31,-17.69,0,*50
1486569879.27,13395,11.56,73334.8,-8.39,-19.03,-17.49,0,*5F
1486569880.48,13396,11.56,73338.8,-8.41,-18.73,-17.31,0,*5A
1486569881.71,13397,11.56,73334.5,-8.41,-18.73,-17.17,0,*5F
1486569882.98,13398,11.56,73338.3,-8.41,-18.59,-17.07,0,*59
1486569884.22,13399,11.56,73334.0,-8.41,-18.69,-17.07,0,*5B
1486569885.5,13400,11.63,73338.3,-8.39,-18.59,-17.03,0,*54
1486569886.73,13401,11.56,73338.3,-8.39,-18.69,-16.93,0,*5E
1486569887.96,13402,11.56,73336.3,-8.39,-18.73,-16.93,0,*56
1486569889.2,13403,11.56,73336.5,-8.39,-18.69,-16.93,0,*5C
1486569890.41,13404,11.56,73334.8,-8.41,-18.69,-16.79,0,*50
1486569891.65,13405,11.56,73336.3,-8.39,-18.69,-16.79,0,*5E
1486569892.86,13406,11.56,73338.8,-8.41,-18.69,-16.75,0,*5E
1486569894.1,13407,11.56,73338.8,-8.39,-18.83,-16.75,0,*54
1486569895.34,13408,11.56,73336.3,-8.39,-18.83,-16.75,0,*5B
1486569896.58,13409,11.56,73334.3,-8.37,-18.83,-16.69,0,*59
1486569897.79,13410,11.56,73338.3,-8.37,-18.83,-16.59,0,*52
1486569899.03,13411,11.56,73334.5,-8.37,-18.83,-16.69,0,*50
1486569900.31,13412,11.63,73340.5,-8.39,-18.89,-16.65,0,*5B
1486569901.54,13413,11.56,73334.3,-8.37,-18.83,-16.69,0,*52
1486569902.76,13414,11.56,73338.3,-8.37,-18.69,-16.59,0,*52
1486569904.0,13415,11.56,73340.5,-8.37,-18.55,-16.55,0,*50
1486569905.25,13416,11.56,73340.3,-8.37,-18.55,-16.51,0,*57
1486569906.49,13417,11.56,73340.0,-8.37,-18.35,-16.41,0,*51
1486569907.72,13418,11.56,73342.0,-8.35,-18.65,-16.55,0,*5C
1486569908.96,13419,11.56,73344.0,-8.37,-18.65,-16.51,0,*5B
1486569910.19,13420,11.63,73342.5,-8.35,-18.49,-16.55,0,*59
1486569911.42,13421,11.56,73340.0,-8.37,-18.49,-16.51,0,*5E
1486569912.71,13422,11.56,73338.3,-8.35,-18.35,-16.51,0,*54
1486569913.94,13423,11.63,73342.0,-8.37,-18.31,-16.37,0,*53
1486569915.18,13424,11.56,73342.3,-8.35,-18.21,-16.41,0,*56
1486569916.39,13425,11.56,73340.8,-8.37,-18.21,-16.37,0,*54
1486569917.59,13426,11.56,73340.8,-8.33,-18.11,-16.37,0,*50
1486569918.83,13427,11.63,73344.8,-8.33,-17.87,-16.23,0,*54
1486569920.11,13428,11.56,73342.0,-8.35,-17.79,-16.23,0,*5C
1486569921.37,13429,11.56,73340.8,-8.37,-17.59,-16.09,0,*55
1486569922.64,13430,11.56,73338.5,-8.35,-17.41,-15.95,0,*50
1486569923.9,13431,11.56,73340.5,-8.35,-17.45,-15.95,0,*55
1486569925.2,13432,11.56,73340.0,-8.35,-17.41,-15.81,0,*57
1486569926.46,13433,11.56,73338.8,-8.35,-17.31,-15.81,0,*51
1486569927.7,13434,11.56,73340.3,-8.33,-17.41,-15.75,0,*5C
1486569928.93,13435,11.56,73340.0,-8.35,-17.31,-15.67,0,*5F
1486569930.22,13436,11.56,73340.3,-8.35,-17.25,-15.57,0,*5A
1486569931.51,13437,11.56,73340.0,-8.35,-17.25,-15.57,0,*5B
1486569932.77,13438,11.56,73342.3,-8.33,-17.21,-15.43,0,*53
1486569934.02,13439,11.56,73338.5,-8.33,-17.07,-15.29,0,*5A
1486569935.27,13440,11.56,73340.5,-8.33,-17.11,-15.35,0,*5E
1486569936.52,13441,11.56,73346.0,-8.33,-17.21,-15.29,0,*51
1486569937.76,13442,11.56,73342.0,-8.33,-17.07,-15.29,0,*56
1486569938.97,13443,11.56,73340.8,-8.33,-16.93,-15.15,0,*54
1486569940.18,13444,11.56,73340.3,-8.33,-16.93,-15.15,0,*53
1486569941.41,13445,11.56,73342.8,-8.29,-16.93,-15.01,0,*5C
1486569942.63,13446,11.56,73342.0,-8.29,-16.83,-15.07,0,*58
1486569943.87,13447,11.56,73342.8,-8.29,-17.07,-15.07,0,*54
1486569945.1,13448,11.56,73342.3,-8.33,-17.21,-15.15,0,*57
1486569946.34,13449,11.56,73344.8,-8.29,-17.25,-15.15,0,*59
1486569947.61,13450,11.56,73346.0,-8.29,-17.21,-15.21,0,*52
1486569948.87,13451,11.56,73346.8,-8.29,-17.25,-15.21,0,*57
1486569950.1,13452,11.56,73346.5,-8.29,-17.35,-15.29,0,*5D
1486569951.34,13453,11.56,73342.5,-8.29,-17.59,-15.53,0,*5B
1486569952.57,13454,11.56,73342.0,-8.33,-17.59,-15.67,0,*50
1486569953.82,13455,11.56,73344.0,-8.27,-17.55,-15.63,0,*5C
1486569955.06,13456,11.56,73340.8,-8.33,-17.55,-15.53,0,*59
1486569956.33,13457,11.56,73346.8,-8.33,-17.59,-15.43,0,*55
1486569957.57,13458,11.56,73340.3,-8.29,-17.69,-15.43,0,*52
1486569958.82,13459,11.56,73346.8,-8.27,-17.69,-15.57,0,*58
1486569960.08,13460,11.56,73344.0,-8.27,-17.83,-15.57,0,*56
1486569961.33,13461,11.56,73348.5,-8.29,-17.83,-15.81,0,*52
1486569962.57,13462,11.56,73342.5,-8.33,-17.83,-15.81,0,*5A
1486569963.81,13463,11.56,73346.0,-8.29,-17.87,-15.81,0,*54
1486569965.05,13464,11.56,73344.0,-8.27,-17.83,-15.71,0,*56
1486569966.29,13465,11.63,73346.8,-8.29,-17.73,-15.81,0,*59
1486569967.53,13466,11.56,73338.0,-8.29,-17.83,-15.81,0,*55
1486569968.77,13467,11.56,73336.8,-8.29,-17.83,-15.89,0,*5C
1486569969.99,13468,11.56,73340.0,-8.29,-17.87,-15.95,0,*5A
1486569971.27,13469,11.56,73340.8,-8.27,-17.93,-15.85,0,*51
1486569972.55,13470,11.56,73336.5,-8.27,-17.79,-15.85,0,*5D
1486569973.79,13471,11.56,73342.0,-8.25,-17.83,-15.85,0,*5B
1486569975.05,13472,11.56,73336.8,-8.27,-17.83,-15.89,0,*56
1486569976.27,13473,11.56,73334.8,-8.29,-17.87,-15.95,0,*50
1486569977.5,13474,11.56,73336.5,-8.25,-17.83,-15.89,0,*52
1486569978.78,13475,11.56,73336.5,-8.27,-17.79,-15.85,0,*58
1486569980.04,13476,11.56,73336.8,-8.27,-17.83,-15.89,0,*52
1486569981.3,13477,11.56,73336.8,-8.25,-17.63,-15.85,0,*53
1486569982.53,13478,11.56,73336.8,-8.25,-17.63,-15.71,0,*57
1486569983.74,13479,11.56,73336.8,-8.25,-17.49,-15.71,0,*5E
1486569985.03,13480,11.56,73336.8,-8.27,-17.21,-15.57,0,*50
1486569986.24,13481,11.56,73338.0,-8.25,-17.31,-15.49,0,*5D
1486569987.53,13482,11.63,73342.8,-8.27,-17.21,-15.39,0,*5A
1486569988.8,13483,11.56,73342.5,-8.27,-17.21,-15.49,0,*5C
1486569990.04,13484,11.56,73336.5,-8.25,-17.17,-15.49,0,*5C
1486569991.29,13485,11.56,73342.8,-8.25,-17.07,-15.29,0,*5A
1486569992.53,13486,11.56,73340.8,-8.25,-17.07,-15.25,0,*55
1486569993.78,13487,11.56,73346.5,-8.25,-17.07,-15.25,0,*54
1486569995.01,13488,11.56,73344.8,-8.25,-17.07,-15.11,0,*5C
1486569996.25,13489,11.56,73342.5,-8.25,-17.07,-15.11,0,*5D
1486569997.49,13490,11.56,73340.5,-8.25,-17.17,-15.11,0,*54
1486569998.7,13491,11.56,73342.5,-8.25,-17.31,-15.11,0,*51
1486569999.91,13492,11.56,73340.8,-8.25,-17.35,-15.15,0,*52
1486570001.15,13493,11.56,73340.3,-8.25,-17.41,-15.15,0,*50
1486570002.39,13494,11.56,73340.3,-8.25,-17.41,-15.11,0,*53
1486570003.63,13495,11.56,73342.8,-8.23,-17.35,-15.11,0,*57
1486570004.87,13496,11.56,73344.0,-8.23,-17.35,-15.11,0,*54
1486570006.13,13497,11.56,73340.8,-8.23,-17.49,-15.21,0,*5D
1486570007.35,13498,11.56,73344.3,-8.21,-17.49,-15.25,0,*54
1486570008.61,13499,11.56,73346.0,-8.23,-17.49,-15.21,0,*53
1486570009.87,13500,11.56,73344.0,-8.23,-17.49,-15.21,0,*52
1486570011.14,13501,11.56,73344.0,-8.23,-17.49,-15.21,0,*53
1486570012.37,13502,11.56,73346.0,-8.23,-17.49,-15.11,0,*53
1486570013.64,13503,11.56,73342.8,-8.23,-17.45,-15.11,0,*5E
1486570014.9,13504,11.63,73344.3,-8.23,-17.45,-15.11,0,*59
1486570016.14,13505,11.56,73342.0,-8.21,-17.49,-15.21,0,*55
1486570017.4,13506,11.56,73340.3,-8.23,-17.49,-15.21,0,*54
1486570018.62,13507,11.56,73340.0,-8.21,-17.49,-15.25,0,*53
1486570019.87,13508,11.56,73338.8,-8.23,-17.35,-15.25,0,*55
1486570021.12,13509,11.56,73338.3,-8.21,-17.45,-15.25,0,*51
1486570022.35,13510,11.56,73336.5,-8.21,-17.35,-15.25,0,*5E
1486570023.6,13511,11.56,73338.5,-8.23,-17.31,-15.21,0,*5D
1486570024.86,13512,11.56,73342.0,-8.23,-17.31,-15.21,0,*5E
1486570026.13,13513,11.56,73340.3,-8.21,-17.03,-14.97,0,*50
1486570027.38,13514,11.56,73338.5,-8.23,-16.89,-14.93,0,*52
1486570028.65,13515,11.56,73336.3,-8.23,-16.97,-14.79,0,*58
1486570029.93,13516,11.56,73340.3,-8.23,-17.03,-14.93,0,*53
1486570031.17,13517,11.56,73336.8,-8.21,-16.97,-14.83,0,*5D
1486570032.41,13518,11.56,73340.5,-8.23,-16.75,-14.69,0,*58
1486570033.62,13519,11.56,73340.0,-8.21,-16.83,-14.69,0,*52
1486570034.82,13520,11.56,73340.3,-8.21,-16.89,-14.69,0,*52
1486570036.03,13521,11.56,73344.5,-8.21,-16.97,-14.69,0,*5C
1486570037.24,13522,11.56,73340.0,-8.21,-16.97,-14.69,0,*5F
1486570038.48,13523,11.56,73342.3,-8.21,-17.03,-14.69,0,*52
1486570039.73,13524,11.56,73342.3,-8.23,-17.11,-14.69,0,*54
1486570040.99,13525,11.56,73342.8,-8.23,-17.11,-14.65,0,*59
