# file name; noise; peak f.; mag.; duration
20181229025631659_SVAKOV-R12_met.fits;0.959537;26493.2;2.67288;0.170667
20181229025706134_SVAKOV-R12_met.fits;0.910905;26487.3;16.3787;0.512
20181229025717398_SVAKOV-R12_met.fits;1.05544;26484.4;5.77405;0.170667
20181229025800235_SVAKOV-R12_met.fits;0.78882;26496.1;1.62307;0.170667
20181229025817643_SVAKOV-R12_met.fits;0.870903;26502;2.23231;0.170667
20181229025821739_SVAKOV-R12_met.fits;0.955494;26484.4;2.19182;0.682667
20181229025905089_SVAKOV-R12_met.fits;0.870018;26503.4;1.78863;0.170667
20181229025927617_SVAKOV-R12_met.fits;0.891696;26535.6;2.31354;1.19467
20181229025934955_SVAKOV-R12_met.fits;0.910375;26487.3;3.55403;0.341333
20181229025946561_SVAKOV-R12_met.fits;0.869866;26522.5;1.89589;0.170667
20181229030007211_SVAKOV-R12_met.fits;0.905286;26493.2;3.20969;0.341333
20181229030017963_SVAKOV-R12_met.fits;1.12656;26493.2;11.3079;1.024
20181229030115478_SVAKOV-R12_met.fits;0.996059;26504.9;3.11876;0.341333
20181229030146198_SVAKOV-R12_met.fits;0.93847;26496.1;1.99521;0.170667
20181229030058753_SVAKOV-R12_snap.fits;0.959374;26534.2;1.00469;0
20181229030209067_SVAKOV-R12_met.fits;0.908046;26499;1.85478;0.170667
20181229030239617_SVAKOV-R12_met.fits;1.0158;26493.2;2.11142;0.341333
20181229030247297_SVAKOV-R12_met.fits;1.04269;26504.9;3.7732;0.170667
20181229030249515_SVAKOV-R12_met.fits;0.856788;26484.4;4.0148;0.341333
20181229030158827_SVAKOV-R12_snap.fits;1.04037;26522.5;0.834339;0
20181229030300267_SVAKOV-R12_met.fits;0.910159;26518.1;2.22671;0.170667
20181229030316310_SVAKOV-R12_met.fits;0.903681;26502;1.91962;0.170667
20181229030339521_SVAKOV-R12_met.fits;0.87492;26497.6;3.30986;0.341333
20181229030350443_SVAKOV-R12_met.fits;1.00121;26494.6;2.18771;0.341333
20181229030258902_SVAKOV-R12_snap.fits;1.03214;26531.2;0.718224;0
20181229030440961_SVAKOV-R12_met.fits;0.892853;26488.8;2.00221;0.170667
20181229030358977_SVAKOV-R12_snap.fits;0.965267;26453.6;0.939715;0
20181229030500929_SVAKOV-R12_met.fits;1.02037;26512.2;2.90225;0.170667
20181229030532502_SVAKOV-R12_met.fits;0.859309;26449.2;2.71195;0.170667
20181229030547691_SVAKOV-R12_met.fits;0.921072;26510.7;2.88297;0.512
20181229030553494_SVAKOV-R12_met.fits;0.829465;26468.3;3.32923;0.170667
20181229030459051_SVAKOV-R12_snap.fits;0.942065;26506.3;0.726264;0
20181229030630699_SVAKOV-R12_met.fits;0.951842;26519.5;4.00408;0.170667
20181229030645547_SVAKOV-R12_met.fits;0.830779;26506.3;2.50997;0.170667
20181229030651862_SVAKOV-R12_met.fits;1.15148;26528.3;2.82684;0.341333
20181229030559126_SVAKOV-R12_snap.fits;0.94144;26463.9;0.641372;0
20181229030731115_SVAKOV-R12_met.fits;0.865732;26491.7;3.23485;0.341333
20181229030659201_SVAKOV-R12_snap.fits;1.07643;26477.1;0.853688;0
20181229030842113_SVAKOV-R12_met.fits;0.914716;26545.9;4.46421;0.170667
20181229030759275_SVAKOV-R12_snap.fits;0.763673;26455.1;0.928499;0
20181229030936555_SVAKOV-R12_met.fits;0.833286;26490.2;3.48481;0.341333
20181229030859350_SVAKOV-R12_snap.fits;1.13154;26468.3;0.933209;0
20181229030959766_SVAKOV-R12_met.fits;0.741703;26509.3;1.52767;0.170667
20181229031027926_SVAKOV-R12_met.fits;1.19604;26493.2;5.07598;0.341333
20181229031033387_SVAKOV-R12_met.fits;0.918499;26547.4;3.5686;0.170667
20181229030959425_SVAKOV-R12_snap.fits;1.02099;26522.5;0.917249;0
20181229031107179_SVAKOV-R12_met.fits;0.961056;26518.1;2.46557;0.170667
20181229031115201_SVAKOV-R12_met.fits;0.847199;26468.3;5.19536;0.341333
20181229031059499_SVAKOV-R12_snap.fits;1.08715;26480;0.819772;0
20181229031221761_SVAKOV-R12_met.fits;1.16854;26496.1;3.11574;0.170667
20181229031241558_SVAKOV-R12_met.fits;0.952485;26504.9;1.92806;0.170667
20181229031159574_SVAKOV-R12_snap.fits;0.895504;26491.7;0.861242;0
20181229031257430_SVAKOV-R12_met.fits;0.791629;26516.6;4.38373;0.341333
20181229031320470_SVAKOV-R12_met.fits;0.861552;26481.4;1.74653;0.341333
20181229031337025_SVAKOV-R12_met.fits;1.05229;26540;2.21726;0.170667
20181229031259649_SVAKOV-R12_snap.fits;1.02146;26531.2;0.893887;0
20181229031400235_SVAKOV-R12_met.fits;1.06845;26502;19.349;0.341333
20181229031408769_SVAKOV-R12_met.fits;1.00385;26494.6;5.12429;0.341333
20181229031412011_SVAKOV-R12_met.fits;0.965419;26535.6;2.66633;0.170667
20181229031436929_SVAKOV-R12_met.fits;1.01187;26482.9;3.85959;0.341333
20181229031441537_SVAKOV-R12_met.fits;1.0242;26490.2;2.2925;0.170667
20181229031453313_SVAKOV-R12_met.fits;1.11995;26506.3;7.34966;0.512
20181229031359723_SVAKOV-R12_snap.fits;1.08016;26475.6;1.13847;0
20181229031456555_SVAKOV-R12_met.fits;1.9197;26490.2;30.2083;1.024
20181229031459627_SVAKOV-R12_met.fits;0.978483;26531.2;6.70924;0.341333
20181229031509185_SVAKOV-R12_met.fits;0.945393;26500.5;1.95054;0.170667
20181229031459798_SVAKOV-R12_snap.fits;0.973966;26531.2;0.76282;0
20181229031614038_SVAKOV-R12_met.fits;0.961402;26521;4.51291;0.512
20181229031626326_SVAKOV-R12_met.fits;1.04401;26545.9;2.67132;0.341333
20181229031648513_SVAKOV-R12_met.fits;1.12159;26496.1;5.74093;0.170667
20181229031559873_SVAKOV-R12_snap.fits;1.00708;26450.7;1.19499;0
20181229031717355_SVAKOV-R12_met.fits;1.15941;26507.8;2.47623;0.341333
20181229031721110_SVAKOV-R12_met.fits;1.00977;26485.8;2.38019;0.170667
20181229031724865_SVAKOV-R12_met.fits;0.923425;26491.7;1.95082;0.341333
20181229031659947_SVAKOV-R12_snap.fits;1.08526;26463.9;0.888735;0
20181229031807361_SVAKOV-R12_met.fits;1.02762;26480;2.12106;0.170667
20181229031832107_SVAKOV-R12_met.fits;0.954139;26500.5;3.11729;0.170667
20181229031800022_SVAKOV-R12_snap.fits;1.04306;26531.2;0.849389;0
20181229031919211_SVAKOV-R12_met.fits;1.0327;26502;14.2635;0.341333
20181229031949419_SVAKOV-R12_met.fits;0.782363;26506.3;2.36446;0.682667
20181229031954369_SVAKOV-R12_met.fits;0.970378;26472.7;3.42602;0.341333
20181229031900097_SVAKOV-R12_snap.fits;0.885187;26525.4;0.795521;0
20181229032006657_SVAKOV-R12_met.fits;1.17145;26516.6;3.31935;0.170667
20181229032039766_SVAKOV-R12_met.fits;1.16523;26513.7;3.86812;0.170667
20181229032000171_SVAKOV-R12_snap.fits;0.926237;26523.9;0.676689;0
20181229032111169_SVAKOV-R12_met.fits;0.896246;26515.1;5.54623;0.341333
20181229032124139_SVAKOV-R12_met.fits;0.884164;26506.3;1.88066;0.170667
20181229032129430_SVAKOV-R12_met.fits;0.949332;26502;3.16046;0.170667
20181229032131649_SVAKOV-R12_met.fits;1.00147;26499;3.12678;1.19467
20181229032147862_SVAKOV-R12_met.fits;1.00622;26537.1;2.26569;0.170667
20181229032100246_SVAKOV-R12_snap.fits;0.785567;26462.4;0.855958;0
20181229032210561_SVAKOV-R12_met.fits;0.825674;26502;4.23439;0.341333
20181229032217046_SVAKOV-R12_met.fits;0.776378;26496.1;1.89907;0.170667
20181229032220459_SVAKOV-R12_met.fits;0.938604;26512.2;4.36492;0.341333
20181229032200321_SVAKOV-R12_snap.fits;0.852584;26521;5.75938;0
20181229032258859_SVAKOV-R12_met.fits;0.906991;26499;5.75938;0.341333
20181229032331286_SVAKOV-R12_met.fits;0.88727;26506.3;1.90325;0.170667
20181229032333334_SVAKOV-R12_met.fits;0.862276;26512.2;1.99159;0.170667
20181229032300395_SVAKOV-R12_snap.fits;0.893966;26545.9;0.792665;0
20181229032400470_SVAKOV-R12_snap.fits;0.946841;26535.6;0.743552;0
20181229032512150_SVAKOV-R12_met.fits;0.942307;26523.9;6.67366;0.512
20181229032540310_SVAKOV-R12_met.fits;1.02532;26506.3;5.3107;0.170667
20181229032500545_SVAKOV-R12_snap.fits;1.02767;26455.1;0.988147;0
20181229032622294_SVAKOV-R12_met.fits;0.829062;26472.7;6.89091;0.853333
20181229032652502_SVAKOV-R12_met.fits;0.981097;26531.2;2.08891;0.170667
20181229032600619_SVAKOV-R12_snap.fits;0.941271;26488.8;0.795078;0
20181229032700694_SVAKOV-R12_snap.fits;0.945197;26482.9;0.770854;0
20181229032831659_SVAKOV-R12_met.fits;1.00524;26503.4;3.06747;0.170667
20181229032843435_SVAKOV-R12_met.fits;0.971918;26449.2;6.84901;0.170667
20181229032800769_SVAKOV-R12_snap.fits;0.900688;26472.7;0.841324;0
20181229032901697_SVAKOV-R12_met.fits;0.931886;26504.9;1.9652;0.170667
20181229032912790_SVAKOV-R12_met.fits;1.03978;26532.7;2.63778;0.170667
20181229032924054_SVAKOV-R12_met.fits;0.953012;26469.7;2.71202;0.170667
20181229032926614_SVAKOV-R12_met.fits;0.852198;26494.6;3.11702;0.341333
20181229032932246_SVAKOV-R12_met.fits;0.860075;26519.5;1.86409;0.170667
20181229032940267_SVAKOV-R12_met.fits;0.969971;26521;2.37484;0.512
20181229032948630_SVAKOV-R12_met.fits;0.91765;26452.1;5.15945;0.341333
20181229032900843_SVAKOV-R12_snap.fits;0.94518;26449.2;0.977262;0
20181229033010305_SVAKOV-R12_met.fits;0.84508;26491.7;4.30026;0.341333
20181229033000918_SVAKOV-R12_snap.fits;0.912253;26532.7;0.802805;0
20181229033100651_SVAKOV-R12_met.fits;0.908791;26503.4;1.82793;0.170667
20181229033126593_SVAKOV-R12_met.fits;0.881598;26534.2;2.98076;0.170667
20181229033141099_SVAKOV-R12_met.fits;1.10263;26531.2;43.7057;1.536
20181229033100993_SVAKOV-R12_snap.fits;0.871225;26523.9;1.03905;0
20181229033235371_SVAKOV-R12_met.fits;0.788774;26482.9;1.99686;0.170667
20181229033249366_SVAKOV-R12_met.fits;1.05108;26502;2.41707;0.170667
20181229033201067_SVAKOV-R12_snap.fits;0.869265;26463.9;0.897348;0
20181229033301142_SVAKOV-R12_snap.fits;1.08862;26516.6;0.810998;0
20181229033404289_SVAKOV-R12_met.fits;0.964709;26504.9;2.24046;0.170667
20181229033407702_SVAKOV-R12_met.fits;0.965644;26474.1;4.10105;0.341333
20181229033412481_SVAKOV-R12_met.fits;0.85965;26499;3.40318;0.341333
20181229033423062_SVAKOV-R12_met.fits;0.855095;26484.4;2.12335;0.170667
20181229033427158_SVAKOV-R12_met.fits;1.01263;26528.3;4.13591;0.512
20181229033444054_SVAKOV-R12_met.fits;0.930939;26504.9;2.15469;0.682667
20181229033401217_SVAKOV-R12_snap.fits;0.854927;26484.4;0.877346;0
20181229033525014_SVAKOV-R12_met.fits;0.907578;26513.7;4.52201;0.170667
20181229033501291_SVAKOV-R12_snap.fits;0.951484;26463.9;0.857056;0
20181229033627990_SVAKOV-R12_met.fits;0.97463;26547.4;13.421;0.341333
20181229033647958_SVAKOV-R12_met.fits;1.04829;26518.1;5.33367;0.170667
20181229033601366_SVAKOV-R12_snap.fits;0.901069;26507.8;0.960722;0
20181229033711851_SVAKOV-R12_met.fits;0.94381;26493.2;2.12358;0.170667
20181229033731649_SVAKOV-R12_met.fits;0.923927;26544.4;19.6086;0.341333
20181229033738134_SVAKOV-R12_met.fits;0.757293;26485.8;8.35468;0.341333
20181229033701441_SVAKOV-R12_snap.fits;0.915345;26528.3;0.726384;0
20181229033804929_SVAKOV-R12_met.fits;1.04546;26521;2.71283;0.170667
20181229033801515_SVAKOV-R12_snap.fits;0.916442;26480;0.990594;0
20181229033905857_SVAKOV-R12_met.fits;1.06295;26482.9;3.3479;1.70667
20181229033934017_SVAKOV-R12_met.fits;1.03921;26535.6;7.02597;0.682667
20181229033940161_SVAKOV-R12_met.fits;0.985261;26543;3.84802;0.341333
20181229033948182_SVAKOV-R12_met.fits;1.02678;26453.6;3.2405;0.170667
20181229033955862_SVAKOV-R12_met.fits;1.0424;26487.3;4.32;0.853333
20181229033901590_SVAKOV-R12_snap.fits;0.826208;26480;0.69558;0
20181229034036481_SVAKOV-R12_met.fits;1.08237;26482.9;4.09486;1.19467
20181229034055595_SVAKOV-R12_met.fits;0.985056;26525.4;2.28782;1.36533
20181229034001665_SVAKOV-R12_snap.fits;0.776267;26491.7;0.817085;0
20181229034112491_SVAKOV-R12_met.fits;0.959158;26502;3.42616;0.170667
20181229034124950_SVAKOV-R12_met.fits;1.0285;26516.6;2.25827;0.170667
20181229034127851_SVAKOV-R12_met.fits;0.979117;26502;3.00365;0.341333
20181229034144747_SVAKOV-R12_met.fits;0.931333;26484.4;2.18106;0.170667
20181229034154475_SVAKOV-R12_met.fits;0.940192;26513.7;11.4182;0.512
20181229034101739_SVAKOV-R12_snap.fits;0.951382;26547.4;0.86666;0
20181229034204886_SVAKOV-R12_met.fits;0.931936;26502;2.26458;0.341333
20181229034234582_SVAKOV-R12_met.fits;0.847513;26497.6;1.76089;0.170667
20181229034240726_SVAKOV-R12_met.fits;0.968737;26518.1;2.96714;0.170667
20181229034249771_SVAKOV-R12_met.fits;0.944382;26488.8;2.63798;0.170667
20181229034252331_SVAKOV-R12_met.fits;0.982514;26504.9;2.25808;0.512
20181229034201814_SVAKOV-R12_snap.fits;0.85891;26523.9;0.751067;0
20181229034304278_SVAKOV-R12_met.fits;0.776639;26513.7;2.66611;0.341333
20181229034315542_SVAKOV-R12_met.fits;0.928257;26519.5;10.415;1.19467
20181229034323222_SVAKOV-R12_met.fits;0.830318;26500.5;1.66854;0.170667
20181229034301889_SVAKOV-R12_snap.fits;1.23877;26519.5;0.786424;0
20181229034406401_SVAKOV-R12_met.fits;0.949045;26477.1;3.60716;0.170667
20181229034436950_SVAKOV-R12_met.fits;1.01657;26513.7;2.13966;0.341333
20181229034441217_SVAKOV-R12_met.fits;0.932962;26490.2;2.07856;1.536
20181229034455723_SVAKOV-R12_met.fits;0.953706;26507.8;5.02207;0.512
20181229034401963_SVAKOV-R12_snap.fits;0.911698;26499;0.683359;0
20181229034529345_SVAKOV-R12_met.fits;0.800959;26503.4;2.55419;26.2827
20181229034502038_SVAKOV-R12_snap.fits;0.958282;26532.7;0.976042;0
20181229034559553_SVAKOV-R12_met.fits;0.859898;26529.8;4.30334;0.341333
20181229034640171_SVAKOV-R12_met.fits;0.89643;26494.6;1.85661;0.170667
20181229034602113_SVAKOV-R12_snap.fits;0.926251;26502;0.815463;0
20181229034733931_SVAKOV-R12_met.fits;0.907587;26543;3.04795;0.170667
20181229034702187_SVAKOV-R12_snap.fits;1.02876;26488.8;0.884281;0
20181229034845270_SVAKOV-R12_met.fits;0.931755;26490.2;3.08925;0.341333
20181229034848854_SVAKOV-R12_met.fits;0.862903;26493.2;2.10801;0.170667
20181229034802262_SVAKOV-R12_snap.fits;1.05423;26449.2;0.784999;0
20181229034915819_SVAKOV-R12_met.fits;1.11446;26519.5;7.83646;0.341333
20181229034940225_SVAKOV-R12_met.fits;0.986686;26491.7;3.55733;0.170667
20181229034902337_SVAKOV-R12_snap.fits;1.29704;26526.9;1.1763;0
20181229035009067_SVAKOV-R12_met.fits;1.69795;26459.5;3.58206;0.170667
20181229035028523_SVAKOV-R12_met.fits;1.37343;26496.1;13.1502;0.512
20181229035002411_SVAKOV-R12_snap.fits;0.987574;26502;0.831933;0
20181229035107094_SVAKOV-R12_met.fits;2.287;26499;28.7991;1.19467
20181229035127062_SVAKOV-R12_met.fits;1.11977;26515.1;2.30995;1.87733
20181229035143446_SVAKOV-R12_met.fits;1.3703;26523.9;2.78998;1.536
20181229035102486_SVAKOV-R12_snap.fits;0.974671;26465.3;0.848058;0
20181229035206315_SVAKOV-R12_met.fits;1.27276;26503.4;7.85481;0.853333
20181229035231403_SVAKOV-R12_met.fits;0.943207;26500.5;2.21039;0.341333
20181229035238571_SVAKOV-R12_met.fits;0.816992;26506.3;3.01591;0.170667
20181229035202561_SVAKOV-R12_snap.fits;0.984768;26477.1;0.847526;0
20181229035259222_SVAKOV-R12_met.fits;0.923995;26471.2;2.1291;0.341333
20181229035302635_SVAKOV-R12_snap.fits;1.03706;26537.1;0.883659;0
20181229035408683_SVAKOV-R12_met.fits;0.978399;26472.7;2.41158;0.170667
20181229035416705_SVAKOV-R12_met.fits;0.915294;26509.3;4.34399;0.170667
20181229035452886_SVAKOV-R12_met.fits;0.865139;26547.4;2.22911;0.512
20181229035455787_SVAKOV-R12_met.fits;0.810223;26490.2;6.19859;0.341333
20181229035402710_SVAKOV-R12_snap.fits;0.787405;26540;0.870042;0
20181229035545451_SVAKOV-R12_met.fits;4.67583;26481.4;11.4041;0.512
20181229035502785_SVAKOV-R12_snap.fits;5.04247;26482.9;4.55845;0
20181229035603371_SVAKOV-R12_met.fits;3.175;26482.9;6.90724;0.341333
20181229035602859_SVAKOV-R12_snap.fits;0.884417;26525.4;0.883256;0
20181229035702934_SVAKOV-R12_snap.fits;1.58805;26516.6;1.51287;0
20181229035803009_SVAKOV-R12_snap.fits;1.06708;26525.4;0.755385;0
20181229035903083_SVAKOV-R12_snap.fits;0.909302;26472.7;0.821386;0
