#timestamp,LO_Frequency,Hit,StdDev 
1546117215.3,286047000.5,N
1546117235.1,286047002.6,N
1546117255.9,286047002.5,N
1546117275.7,286047000.6,N
1546117295.5,286046998.1,N
1546117315.4,286046999.1,N
1546117335.2,286047000.8,N
1546117355.0,286047000.9,N
1546117356.0,286047000.9,N
1546117375.8,286046998.5,N
1546117395.6,286046998.2,N
1546117415.5,286046998.1,N
1546117435.3,286047000.6,N
1546117455.1,286047000.3,N
1546117475.9,286047000.0,N
1546117495.7,286047001.9,N
1546117515.6,286047004.4,Y
1546117535.4,286046999.9,P
1546117555.2,286047000.7,N
1546117575.1,286046998.7,P
1546117576.0,286046998.7,N
1546117595.8,286046998.9,N
1546117615.7,286046998.2,N
1546117635.5,286046999.5,N
1546117655.3,286046999.4,N
1546117675.2,286046998.8,N
1546117695.9,286047000.6,N
1546117715.7,286047002.7,Y
1546117735.6,286047001.7,P
1546117755.4,286047002.0,N
1546117775.3,286047001.6,N
1546117795.1,286047003.9,Y
1546117796.0,286047003.9,P
1546117815.8,286047000.5,N
1546117835.7,286046999.9,N
1546117855.5,286047001.1,N
1546117875.3,286047000.6,N
1546117895.2,286046998.5,N
1546117915.0,286046998.7,N
1546117915.9,286046998.7,N
1546117935.8,286046998.7,N
1546117955.6,286046998.3,N
1546117975.4,286046999.6,N
1546117995.3,286046998.9,N
1546118015.1,286046998.9,N
1546118035.8,286046998.5,N
1546118055.7,286046998.1,N
1546118075.5,286047001.0,N
1546118095.4,286047001.2,N
1546118115.2,286047001.2,N
1546118135.0,286046999.5,N
1546118135.9,286046999.5,N
1546118155.8,286046999.5,N
1546118175.6,286046999.4,N
1546118195.5,286046999.1,N
1546118215.3,286046996.9,N
1546118235.1,286046996.9,N
1546118255.9,286046999.2,N
1546118275.7,286046998.7,N
1546118295.5,286046998.4,N
1546118315.4,286047001.2,N
1546118335.2,286682705.0,Y
1546118355.1,286046998.4,P
1546118356.0,286046998.4,N
1546118375.8,286046996.6,P
1546118395.6,286046999.4,N
1546118415.5,286046999.6,N
1546118435.3,286046999.4,N
1546118455.1,286047000.9,N
1546118475.9,286046999.7,N
1546118495.7,286047000.2,N
1546118515.6,286047000.3,N
1546118535.4,286047000.4,N
1546118555.2,286047000.8,N
1546118575.1,286047002.1,N
1546118576.0,286047002.1,N
1546118595.8,286047003.7,N
1546118615.7,286047002.0,N
1546118635.5,286047000.9,N
1546118655.3,286047001.0,N
1546118675.2,286047002.0,N
1546118695.9,286047004.0,N
1546118715.7,286047002.5,N
1546118735.6,286047004.3,N
1546118755.4,286047001.9,N
1546118775.3,286047000.2,N
1546118795.1,286047000.7,N
1546118796.0,286047000.7,N
1546118815.8,286047001.0,N
1546118835.7,286047000.7,N
1546118855.5,286047001.1,N
1546118875.4,286046998.3,N
1546118895.2,286046998.5,N
1546118915.0,286046999.9,N
1546118916.0,286046999.9,N
1546118935.8,286046998.1,N
1546118955.6,286047000.0,N
1546118975.5,286046998.3,N
1546118995.3,286047000.0,N
1546119015.1,286046998.6,N
1546119035.9,286046998.5,N
1546119055.7,286046998.7,N
1546119075.6,286682703.8,Y
1546119095.4,286046999.1,P
1546119115.2,286046996.5,P
1546119135.1,286046999.0,N
1546119136.0,286046999.0,N
1546119155.8,286046998.1,N
1546119175.7,286046998.1,N
1546119195.5,286047000.9,N
1546119215.3,286046998.6,N
1546119235.2,286047000.9,N
1546119255.0,286046998.7,N
1546119255.9,286046998.7,N
1546119275.7,286046998.4,N
1546119295.6,286046998.1,N
1546119315.4,286046998.5,N
1546119335.3,286047000.6,N
1546119355.1,286047001.2,N
1546119356.0,286047001.2,N
1546119375.8,286046998.1,N
1546119395.7,286047001.1,N
1546119415.5,286046998.1,N
1546119435.3,286046998.1,N
1546119455.2,286046998.5,N
1546119475.0,286047000.8,N
1546119475.9,286047000.8,N
1546119495.8,286047000.4,N
1546119515.6,286047001.2,N
1546119535.4,286047001.1,N
1546119555.3,286047000.9,N
1546119575.1,286047001.2,N
1546119595.8,286046999.0,N
1546119615.7,286046999.5,N
1546119635.5,286046998.3,N
1546119655.4,286047001.1,N
1546119675.2,286047000.3,N
1546119695.0,286047000.4,N
1546119695.9,286047000.4,N
1546119715.8,286047000.4,N
1546119735.6,286047000.6,N
1546119755.5,286047000.8,N
1546119775.3,286047001.1,N
1546119795.1,286047001.2,N
1546119815.9,286047002.7,N
1546119835.7,286047002.1,N
1546119855.5,286047002.1,N
1546119875.4,286047002.1,N
1546119895.2,286047001.3,N
1546119915.1,286047002.8,N
1546119916.0,286047002.8,N
1546119935.8,286046999.9,N
1546119955.6,286047000.0,N
1546119975.5,286047000.7,N
1546119995.3,286046998.3,N
1546120015.1,286046999.3,N
1546120035.9,286046999.2,N
1546120055.7,286046998.8,N
1546120075.6,286046999.4,N
1546120095.4,286046998.4,N
1546120115.2,286046998.8,N
1546120135.1,286046998.8,N
1546120136.0,286046998.8,N
1546120155.8,286047000.7,N
1546120175.6,286046999.0,N
1546120225.5,286046999.2,E
1546120235.4,286046998.1,N
1546120255.3,286046999.7,P
1546120275.1,286046999.7,N
1546120295.9,286046998.4,N
1546120315.7,286047000.2,N
1546120335.5,286047001.1,N
1546120355.4,286047001.1,N
1546120375.2,286047000.7,N
1546120395.0,286047002.2,N
1546120395.9,286047002.2,N
1546120415.8,286047001.7,N
1546120435.6,286047002.4,N
1546120455.5,286047001.9,N
1546120475.3,286047000.2,N
1546120495.1,286047000.7,N
1546120515.9,286047000.0,N
1546120535.7,286047000.0,N
1546120555.6,286046999.9,N
1546120575.4,286047000.7,N
1546120595.2,286047001.2,N
1546120615.1,286046999.9,N
1546120616.0,286046999.9,N
1546120635.8,286047000.3,N
1546120655.7,286047000.0,N
1546120675.5,286047000.9,N
1546120695.3,286046998.9,N
1546120715.2,286046998.8,N
1546120735.0,286046999.3,N
1546120735.9,286046999.3,N
1546120755.7,286046996.5,Y
1546120775.6,286047000.9,P
1546120795.4,286047000.5,N
