# file name; noise; peak f.; mag.; duration
20181229105721665_SVAKOV-R12_met.fits;1.05792;26487.3;3.95837;0.170667
20181229105728833_SVAKOV-R12_met.fits;1.03548;26504.9;2.09167;0.682667
20181229105819009_SVAKOV-R12_met.fits;0.935327;26469.7;3.25372;0.853333
20181229105829761_SVAKOV-R12_met.fits;0.887183;26521;2.03521;0.170667
20181229105858433_SVAKOV-R12_met.fits;0.99599;26481.4;6.57622;0.341333
20181229105927787_SVAKOV-R12_met.fits;0.98773;26494.6;3.67465;0.341333
20181229105951169_SVAKOV-R12_met.fits;0.872608;26502;4.57426;0.341333
20181229110000385_SVAKOV-R12_met.fits;0.872867;26534.2;3.05262;0.170667
20181229110045270_SVAKOV-R12_met.fits;1.07732;26516.6;3.70089;1.36533
20181229110057899_SVAKOV-R12_met.fits;1.0023;26538.6;2.75523;0.341333
20181229110127766_SVAKOV-R12_met.fits;0.823748;26518.1;1.76636;0.170667
20181229110034518_SVAKOV-R12_snap.fits;0.977316;26535.6;0.999049;0
20181229110138689_SVAKOV-R12_met.fits;1.03388;26487.3;2.40275;0.170667
20181229110204289_SVAKOV-R12_met.fits;0.913414;26459.5;6.9473;0.512
20181229110210603_SVAKOV-R12_met.fits;0.996048;26515.1;2.1731;0.170667
20181229110214699_SVAKOV-R12_met.fits;1.24054;26487.3;4.00837;0.170667
20181229110221355_SVAKOV-R12_met.fits;1.0275;26513.7;2.4351;0.170667
20181229110226817_SVAKOV-R12_met.fits;0.938827;26541.5;1.92021;0.170667
20181229110228865_SVAKOV-R12_met.fits;0.98076;26499;5.28366;0.341333
20181229110134593_SVAKOV-R12_snap.fits;1.04658;26463.9;0.92864;0
20181229110235009_SVAKOV-R12_met.fits;1.01517;26513.7;2.9441;0.170667
20181229110258731_SVAKOV-R12_met.fits;0.915652;26523.9;5.33536;0.170667
20181229110234667_SVAKOV-R12_snap.fits;0.985829;26512.2;0.945372;0
20181229110400513_SVAKOV-R12_met.fits;0.935811;26494.6;27.9523;1.024
20181229110404609_SVAKOV-R12_met.fits;0.954117;26529.8;1.94794;2.21867
20181229110430209_SVAKOV-R12_met.fits;0.849013;26522.5;4.50046;0.341333
20181229110334742_SVAKOV-R12_snap.fits;0.846311;26516.6;0.994217;0
20181229110512875_SVAKOV-R12_met.fits;1.01809;26499;2.33184;0.341333
20181229110517313_SVAKOV-R12_met.fits;0.908062;26506.3;2.06643;0.341333
20181229110525675_SVAKOV-R12_met.fits;0.886718;26515.1;2.32238;0.170667
20181229110434817_SVAKOV-R12_snap.fits;0.916473;26521;0.727604;0
20181229110616022_SVAKOV-R12_met.fits;1.09861;26528.3;2.87563;0.170667
20181229110534891_SVAKOV-R12_snap.fits;0.980628;26543;0.804782;0
20181229110641793_SVAKOV-R12_met.fits;0.929831;26497.6;3.80644;0.341333
20181229110645035_SVAKOV-R12_met.fits;0.953352;26496.1;2.18319;1.19467
20181229110725825_SVAKOV-R12_met.fits;1.03715;26496.1;2.50569;0.170667
20181229110728214_SVAKOV-R12_met.fits;0.849721;26544.4;3.84954;0.341333
20181229110634966_SVAKOV-R12_snap.fits;1.07356;26471.2;0.849515;0
20181229110750059_SVAKOV-R12_met.fits;1.0574;26522.5;4.62413;0.170667
20181229110801835_SVAKOV-R12_met.fits;1.05062;26519.5;8.87913;3.92533
20181229110825729_SVAKOV-R12_met.fits;0.951934;26506.3;6.43138;0.341333
20181229110735041_SVAKOV-R12_snap.fits;1.08303;26459.5;0.823072;0
20181229110833750_SVAKOV-R12_met.fits;0.984088;26523.9;2.41088;0.853333
20181229110840406_SVAKOV-R12_met.fits;1.07162;26504.9;7.57833;0.341333
20181229110912491_SVAKOV-R12_met.fits;0.895619;26478.5;5.93976;0.341333
20181229110922902_SVAKOV-R12_met.fits;0.865863;26509.3;1.83741;0.170667
20181229110835115_SVAKOV-R12_snap.fits;0.921248;26543;0.845622;0
20181229110934849_SVAKOV-R12_met.fits;0.935526;26488.8;3.27306;0.170667
20181229110949355_SVAKOV-R12_met.fits;1.21023;26507.8;2.91438;0.170667
20181229110935190_SVAKOV-R12_snap.fits;0.931375;26540;0.790009;0
20181229111048065_SVAKOV-R12_met.fits;1.01618;26509.3;7.99884;0.341333
20181229111118614_SVAKOV-R12_met.fits;0.918677;26510.7;10.1383;0.341333
20181229111121345_SVAKOV-R12_met.fits;1.0164;26516.6;2.1813;0.341333
20181229111035265_SVAKOV-R12_snap.fits;0.930678;26519.5;1.02231;0
20181229111131926_SVAKOV-R12_met.fits;1.00151;26480;2.245;0.341333
20181229111145238_SVAKOV-R12_met.fits;0.890184;26485.8;4.16764;0.341333
20181229111156331_SVAKOV-R12_met.fits;0.964334;26475.6;3.64507;0.170667
20181229111135339_SVAKOV-R12_snap.fits;0.978682;26504.9;0.92689;0
20181229111255894_SVAKOV-R12_met.fits;0.949732;26538.6;3.33854;0.341333
20181229111329003_SVAKOV-R12_met.fits;1.06336;26521;2.17586;0.512
20181229111235414_SVAKOV-R12_snap.fits;0.901646;26481.4;1.04892;0
20181229111338561_SVAKOV-R12_met.fits;0.908692;26484.4;6.87543;0.341333
20181229111348289_SVAKOV-R12_met.fits;1.15521;26519.5;3.46158;0.170667
20181229111417814_SVAKOV-R12_met.fits;1.02116;26488.8;2.74438;0.170667
20181229111335489_SVAKOV-R12_snap.fits;0.987154;26466.8;0.782836;0
20181229111439489_SVAKOV-R12_met.fits;0.919231;26468.3;4.25181;0.341333
20181229111504235_SVAKOV-R12_met.fits;1.01281;26509.3;3.51762;0.170667
20181229111435563_SVAKOV-R12_snap.fits;0.924406;26477.1;1.14109;0
20181229111535638_SVAKOV-R12_snap.fits;1.10391;26519.5;0.809438;0
20181229111703531_SVAKOV-R12_met.fits;0.952701;26487.3;2.16272;0.512
20181229111729131_SVAKOV-R12_met.fits;1.01307;26475.6;5.01214;0.341333
20181229111635713_SVAKOV-R12_snap.fits;0.963657;26490.2;0.724744;0
20181229111810091_SVAKOV-R12_met.fits;0.971741;26500.5;2.07728;0.170667
20181229111735787_SVAKOV-R12_snap.fits;0.827551;26507.8;0.867378;0
20181229111854123_SVAKOV-R12_met.fits;1.00346;26506.3;3.13901;1.536
20181229111904534_SVAKOV-R12_met.fits;0.942947;26518.1;2.69292;0.170667
20181229111835862_SVAKOV-R12_snap.fits;1.07748;26515.1;0.736581;0
20181229111951126_SVAKOV-R12_met.fits;0.754956;26531.2;1.75827;0.170667
20181229112009558_SVAKOV-R12_met.fits;1.18402;26485.8;2.76104;0.170667
20181229112013142_SVAKOV-R12_met.fits;0.886439;26484.4;2.14492;1.024
20181229112023041_SVAKOV-R12_met.fits;0.900002;26494.6;4.01315;0.512
20181229112029014_SVAKOV-R12_met.fits;0.768919;26523.9;2.33971;0.341333
20181229111935937_SVAKOV-R12_snap.fits;0.891176;26456.5;0.867588;0
20181229112037718_SVAKOV-R12_met.fits;0.980646;26503.4;3.88075;0.341333
20181229112036011_SVAKOV-R12_snap.fits;1.03358;26480;0.699697;0
20181229112141889_SVAKOV-R12_met.fits;1.11578;26523.9;3.23292;0.170667
20181229112211073_SVAKOV-R12_met.fits;0.840719;26460.9;2.74383;0.170667
20181229112213633_SVAKOV-R12_met.fits;0.935277;26531.2;4.25232;0.170667
20181229112226603_SVAKOV-R12_met.fits;0.959016;26510.7;13.0617;0.512
20181229112136086_SVAKOV-R12_snap.fits;1.10571;26490.2;0.754055;0
20181229112239403_SVAKOV-R12_met.fits;1.04575;26519.5;3.70929;0.170667
20181229112236161_SVAKOV-R12_snap.fits;2.23031;26515.1;2.18546;0
20181229112340843_SVAKOV-R12_met.fits;0.792386;26510.7;2.06213;0.170667
20181229112348694_SVAKOV-R12_met.fits;0.963085;26499;2.09565;0.170667
20181229112408662_SVAKOV-R12_met.fits;0.812993;26538.6;1.99267;0.170667
20181229112416683_SVAKOV-R12_met.fits;1.10931;26518.1;6.16411;0.341333
20181229112424705_SVAKOV-R12_met.fits;1.05656;26535.6;2.14114;0.853333
20181229112427435_SVAKOV-R12_met.fits;0.960681;26502;4.27285;0.341333
20181229112336235_SVAKOV-R12_snap.fits;0.831527;26529.8;0.748624;0
20181229112459179_SVAKOV-R12_met.fits;1.03379;26493.2;2.24334;0.170667
20181229112436310_SVAKOV-R12_snap.fits;4.01431;26497.6;2.8892;0
20181229112610006_SVAKOV-R12_met.fits;1.26684;26513.7;3.08566;1.024
20181229112618027_SVAKOV-R12_met.fits;0.993565;26497.6;4.54856;0.341333
20181229112536385_SVAKOV-R12_snap.fits;1.0143;26481.4;0.881872;0
20181229112655062_SVAKOV-R12_met.fits;0.901903;26523.9;2.11928;0.170667
20181229112720662_SVAKOV-R12_met.fits;0.9612;26516.6;6.74255;0.341333
20181229112636459_SVAKOV-R12_snap.fits;0.856776;26480;0.863492;0
20181229112814763_SVAKOV-R12_met.fits;0.995757;26535.6;2.85921;0.682667
20181229112825515_SVAKOV-R12_met.fits;1.12575;26475.6;3.95549;0.170667
20181229112828929_SVAKOV-R12_met.fits;0.980416;26499;8.87028;0.170667
20181229112736534_SVAKOV-R12_snap.fits;1.0676;26462.4;0.979829;0
20181229112840534_SVAKOV-R12_met.fits;1.04927;26547.4;4.20456;0.170667
20181229112836609_SVAKOV-R12_snap.fits;0.963362;26541.5;0.872826;0
20181229112939414_SVAKOV-R12_met.fits;1.27765;26488.8;6.4905;0.341333
20181229113010987_SVAKOV-R12_met.fits;0.781311;26506.3;1.61274;0.170667
20181229112936683_SVAKOV-R12_snap.fits;1.05316;26499;0.906697;0
20181229113057409_SVAKOV-R12_met.fits;0.919541;26503.4;2.1235;0.170667
20181229113036758_SVAKOV-R12_snap.fits;1.04136;26494.6;0.774649;0
20181229113133419_SVAKOV-R12_met.fits;0.953854;26512.2;2.14352;0.170667
20181229113137003_SVAKOV-R12_met.fits;1.01406;26535.6;2.04172;0.170667
20181229113208747_SVAKOV-R12_met.fits;1.0276;26499;3.07002;0.341333
20181229113136833_SVAKOV-R12_snap.fits;0.950021;26496.1;3.60034;0
20181229113235201_SVAKOV-R12_met.fits;0.950021;26496.1;3.60034;0.512
20181229113252097_SVAKOV-R12_met.fits;0.858496;26500.5;1.76634;0.512
20181229113316673_SVAKOV-R12_met.fits;0.94186;26526.9;2.46662;0.170667
20181229113236907_SVAKOV-R12_snap.fits;1.018;26502;0.825465;0
20181229113359851_SVAKOV-R12_met.fits;1.0694;26510.7;2.95798;0.341333
20181229113402070_SVAKOV-R12_met.fits;1.05243;26485.8;5.61453;0.170667
20181229113407019_SVAKOV-R12_met.fits;1.03437;26507.8;2.60441;0.170667
20181229113431425_SVAKOV-R12_met.fits;1.14687;26519.5;14.3433;0.341333
20181229113336982_SVAKOV-R12_snap.fits;0.953848;26493.2;0.676196;0
20181229113450881_SVAKOV-R12_met.fits;0.902748;26496.1;1.83173;0.170667
20181229113456342_SVAKOV-R12_met.fits;0.972783;26529.8;2.52104;0.341333
20181229113505558_SVAKOV-R12_met.fits;0.988353;26502;2.24163;0.341333
20181229113437057_SVAKOV-R12_snap.fits;0.929638;26521;0.69977;0
20181229113622017_SVAKOV-R12_met.fits;0.905042;26506.3;2.02352;0.170667
20181229113537131_SVAKOV-R12_snap.fits;0.897419;26510.7;0.844454;0
20181229113638913_SVAKOV-R12_met.fits;0.986207;26516.6;5.67458;1.19467
20181229113658710_SVAKOV-R12_met.fits;0.949872;26512.2;2.29482;0.170667
20181229113723115_SVAKOV-R12_met.fits;1.07956;26540;2.60158;0.170667
20181229113637206_SVAKOV-R12_snap.fits;0.917666;26543;0.798171;0
20181229113749569_SVAKOV-R12_met.fits;0.900823;26497.6;7.91778;0.341333
20181229113813974_SVAKOV-R12_met.fits;1.22794;26525.4;3.20281;0.512
20181229113737281_SVAKOV-R12_snap.fits;1.07898;26544.4;1.01352;0
20181229113834454_SVAKOV-R12_met.fits;1.18537;26488.8;6.05622;0.341333
20181229113842134_SVAKOV-R12_met.fits;1.04727;26519.5;3.38552;0.341333
20181229113848790_SVAKOV-R12_met.fits;0.863931;26509.3;4.19231;0.512
20181229113915414_SVAKOV-R12_met.fits;0.95458;26481.4;2.24824;0.341333
20181229113837355_SVAKOV-R12_snap.fits;0.916367;26462.4;1.39667;0
20181229113936235_SVAKOV-R12_met.fits;0.952903;26525.4;2.28802;0.170667
20181229114020950_SVAKOV-R12_met.fits;1.16585;26513.7;3.6154;0.170667
20181229113937430_SVAKOV-R12_snap.fits;1.09148;26531.2;0.97048;0
20181229114038699_SVAKOV-R12_met.fits;1.07785;26496.1;4.84453;0.512
20181229114044331_SVAKOV-R12_met.fits;0.880901;26543;4.90012;0.170667
20181229114108566_SVAKOV-R12_met.fits;1.13798;26525.4;3.69147;0.170667
20181229114037505_SVAKOV-R12_snap.fits;1.10286;26494.6;1.0829;0
20181229114139798_SVAKOV-R12_met.fits;0.979981;26535.6;3.23562;0.682667
20181229114159254_SVAKOV-R12_met.fits;0.839813;26502;2.07966;0.512
20181229114209835_SVAKOV-R12_met.fits;1.01182;26502;2.16622;0.170667
20181229114232022_SVAKOV-R12_met.fits;1.06906;26494.6;4.21846;0.341333
20181229114137579_SVAKOV-R12_snap.fits;0.974324;26497.6;0.868033;0
20181229114315030_SVAKOV-R12_met.fits;1.194;26510.7;8.04207;0.341333
20181229114237654_SVAKOV-R12_snap.fits;1.10815;26452.1;1.13806;0
20181229114337217_SVAKOV-R12_met.fits;1.02284;26494.6;2.40368;0.341333
20181229114344385_SVAKOV-R12_met.fits;0.816858;26499;4.41202;0.512
20181229114355819_SVAKOV-R12_met.fits;0.958393;26518.1;1.96989;0.341333
20181229114406230_SVAKOV-R12_met.fits;0.871845;26499;2.34631;0.170667
20181229114420225_SVAKOV-R12_met.fits;0.995103;26490.2;6.815;0.512
20181229114337729_SVAKOV-R12_snap.fits;0.906806;26488.8;0.714638;0
20181229114435073_SVAKOV-R12_met.fits;0.89457;26496.1;4.38092;0.341333
20181229114507499_SVAKOV-R12_met.fits;0.981123;26515.1;9.41941;0.682667
20181229114437803_SVAKOV-R12_snap.fits;1.04983;26519.5;0.908261;0
20181229114604161_SVAKOV-R12_met.fits;0.89908;26485.8;2.45891;0.170667
20181229114625153_SVAKOV-R12_met.fits;1.1708;26510.7;2.4695;0.341333
20181229114537878_SVAKOV-R12_snap.fits;0.917178;26509.3;0.709529;0
20181229114650241_SVAKOV-R12_met.fits;1.03517;26529.8;2.19629;0.341333
20181229114716865_SVAKOV-R12_met.fits;1.10511;26547.4;5.48212;0.512
20181229114734102_SVAKOV-R12_met.fits;1.13704;26500.5;13.064;0.512
20181229114637953_SVAKOV-R12_snap.fits;0.99925;26497.6;1.0105;0
20181229114759702_SVAKOV-R12_met.fits;0.942589;26500.5;2.68945;0.341333
20181229114738027_SVAKOV-R12_snap.fits;0.884099;26456.5;1.01932;0
20181229114842027_SVAKOV-R12_met.fits;1.11181;26525.4;4.20803;0.170667
20181229114903702_SVAKOV-R12_met.fits;1.2337;26499;10.612;0.341333
20181229114908822_SVAKOV-R12_met.fits;0.893926;26494.6;5.52669;0.341333
20181229114838102_SVAKOV-R12_snap.fits;0.985644;26456.5;1.12601;0
20181229115007702_SVAKOV-R12_met.fits;1.10527;26509.3;2.34287;0.170667
20181229115015211_SVAKOV-R12_met.fits;1.05427;26515.1;2.17983;0.170667
20181229115029889_SVAKOV-R12_met.fits;1.00382;26540;3.27686;0.341333
20181229114938177_SVAKOV-R12_snap.fits;0.935221;26481.4;0.952349;0
20181229115036033_SVAKOV-R12_met.fits;1.0154;26547.4;4.83629;0.170667
20181229115104022_SVAKOV-R12_met.fits;0.972454;26499;2.49352;0.341333
20181229115038251_SVAKOV-R12_snap.fits;0.9662;26541.5;1.10763;0
20181229115138667_SVAKOV-R12_met.fits;1.0121;26519.5;2.39789;0.341333
20181229115213142_SVAKOV-R12_met.fits;0.934776;26544.4;3.22156;0.170667
20181229115138326_SVAKOV-R12_snap.fits;0.839537;26541.5;0.920028;0
20181229115237889_SVAKOV-R12_met.fits;1.04398;26515.1;3.26309;0.170667
20181229115240449_SVAKOV-R12_met.fits;0.934591;26493.2;2.86138;0.853333
20181229115251883_SVAKOV-R12_met.fits;1.00854;26537.1;3.83613;0.682667
20181229115238401_SVAKOV-R12_snap.fits;0.973;26449.2;0.820273;0
20181229115410390_SVAKOV-R12_met.fits;0.821703;26518.1;1.71866;0.170667
20181229115338475_SVAKOV-R12_snap.fits;0.974875;26528.3;0.732013;0
20181229115520875_SVAKOV-R12_met.fits;1.06695;26519.5;2.78753;0.170667
20181229115523606_SVAKOV-R12_met.fits;0.932306;26500.5;4.08223;2.048
20181229115438550_SVAKOV-R12_snap.fits;0.972026;26499;1.02282;0
20181229115541185_SVAKOV-R12_met.fits;0.803863;26521;16.1535;0.341333
20181229115605419_SVAKOV-R12_met.fits;1.0029;26516.6;4.80129;0.170667
20181229115617195_SVAKOV-R12_met.fits;1.0904;26481.4;10.7365;0.341333
20181229115538625_SVAKOV-R12_snap.fits;1.06711;26538.6;1.04119;0
20181229115638699_SVAKOV-R12_snap.fits;1.18921;26531.2;0.977688;0
20181229115738774_SVAKOV-R12_snap.fits;1.1733;26485.8;0.808537;0
20181229115838849_SVAKOV-R12_snap.fits;0.963629;26504.9;1.02637;0
20181229115938923_SVAKOV-R12_snap.fits;1.09089;26538.6;0.854581;0
