# file name; noise; peak f.; mag.; duration
20181229085643521_SVAKOV-R12_met.fits;0.950545;26504.9;2.6487;0.170667
20181229085749739_SVAKOV-R12_met.fits;0.925894;26506.3;2.39208;0.170667
20181229085803563_SVAKOV-R12_met.fits;0.805934;26475.6;2.75894;0.512
20181229085844353_SVAKOV-R12_met.fits;0.712674;26516.6;6.30841;9.55733
20181229085904491_SVAKOV-R12_met.fits;0.815903;26518.1;1.63993;0.170667
20181229085912342_SVAKOV-R12_met.fits;0.919931;26491.7;2.15951;0.170667
20181229085935041_SVAKOV-R12_met.fits;0.916876;26500.5;1.85162;0.170667
20181229085957227_SVAKOV-R12_met.fits;0.930828;26504.9;3.28203;0.341333
20181229090021633_SVAKOV-R12_met.fits;0.87448;26502;2.74913;0.682667
20181229090028630_SVAKOV-R12_met.fits;1.14166;26502;2.73191;0.170667
20181229090044502_SVAKOV-R12_met.fits;0.78888;26513.7;3.79137;0.341333
20181229090108907_SVAKOV-R12_met.fits;1.13713;26485.8;5.61511;0.682667
20181229090025558_SVAKOV-R12_snap.fits;1.02986;26519.5;0.643941;0
20181229090134849_SVAKOV-R12_met.fits;0.991916;26504.9;2.37435;0.170667
20181229090148673_SVAKOV-R12_met.fits;1.00258;26512.2;4.05656;0.170667
20181229090157206_SVAKOV-R12_met.fits;0.942884;26509.3;4.37125;0.341333
20181229090125633_SVAKOV-R12_snap.fits;0.860398;26491.7;0.963515;0
20181229090234070_SVAKOV-R12_met.fits;1.02067;26503.4;6.11335;0.512
20181229090301889_SVAKOV-R12_met.fits;0.966556;26480;2.40549;0.170667
20181229090225707_SVAKOV-R12_snap.fits;1.00237;26512.2;0.848351;0
20181229090411350_SVAKOV-R12_met.fits;0.95878;26510.7;3.20539;0.170667
20181229090413569_SVAKOV-R12_met.fits;0.807421;26502;2.49312;0.170667
20181229090417323_SVAKOV-R12_met.fits;0.972121;26488.8;3.98436;0.341333
20181229090325782_SVAKOV-R12_snap.fits;1.02088;26481.4;0.680119;0
20181229090502550_SVAKOV-R12_met.fits;0.976816;26491.7;2.31658;0.170667
20181229090425857_SVAKOV-R12_snap.fits;0.915914;26456.5;0.978295;0
20181229090532587_SVAKOV-R12_met.fits;0.927277;26504.9;2.38405;0.170667
20181229090551702_SVAKOV-R12_met.fits;0.742826;26513.7;2.6838;0.512
20181229090558870_SVAKOV-R12_met.fits;1.2344;26488.8;3.66473;0.341333
20181229090525931_SVAKOV-R12_snap.fits;0.875928;26528.3;1.04353;0
20181229090653313_SVAKOV-R12_met.fits;0.844932;26496.1;2.18053;0.170667
20181229090716694_SVAKOV-R12_met.fits;0.949518;26496.1;3.27178;0.341333
20181229090626006_SVAKOV-R12_snap.fits;0.984328;26477.1;0.793059;0
20181229090753046_SVAKOV-R12_met.fits;0.856503;26515.1;2.48243;0.341333
20181229090800897_SVAKOV-R12_met.fits;0.78684;26522.5;1.60391;0.170667
20181229090814038_SVAKOV-R12_met.fits;1.03008;26462.4;2.66822;2.56
20181229090726081_SVAKOV-R12_snap.fits;1.18808;26535.6;0.842876;0
20181229090833153_SVAKOV-R12_met.fits;0.970025;26497.6;2.00299;0.341333
20181229090838614_SVAKOV-R12_met.fits;0.948516;26481.4;3.28822;0.512
20181229090906433_SVAKOV-R12_met.fits;0.965718;26502;3.41395;1.19467
20181229090921622_SVAKOV-R12_met.fits;0.921705;26449.2;2.26075;0.170667
20181229090826155_SVAKOV-R12_snap.fits;0.933889;26471.2;0.99282;0
20181229091002753_SVAKOV-R12_met.fits;1.0772;26482.9;8.70766;0.512
20181229090926230_SVAKOV-R12_snap.fits;1.25323;26485.8;0.85129;0
20181229091120065_SVAKOV-R12_met.fits;1.12519;26494.6;4.58724;0.341333
20181229091026305_SVAKOV-R12_snap.fits;1.10977;26455.1;1.15498;0
20181229091124843_SVAKOV-R12_met.fits;0.878274;26474.1;2.93698;0.170667
20181229091131158_SVAKOV-R12_met.fits;1.23778;26496.1;5.07454;0.341333
20181229091154539_SVAKOV-R12_met.fits;0.941515;26468.3;3.14971;0.170667
20181229091158294_SVAKOV-R12_met.fits;1.14066;26494.6;4.20072;0.341333
20181229091205803_SVAKOV-R12_met.fits;1.44535;26512.2;3.03933;0.170667
20181229091126379_SVAKOV-R12_snap.fits;1.04956;26541.5;1.02865;0
20181229091238742_SVAKOV-R12_met.fits;1.0549;26506.3;3.39947;0.170667
20181229091226454_SVAKOV-R12_snap.fits;1.02531;26547.4;0.968082;0
20181229091327382_SVAKOV-R12_met.fits;1.00533;26507.8;4.22786;0.341333
20181229091354859_SVAKOV-R12_met.fits;0.998165;26502;2.71154;0.170667
20181229091359297_SVAKOV-R12_met.fits;1.05307;26500.5;3.68846;0.170667
20181229091406123_SVAKOV-R12_met.fits;0.991897;26525.4;2.99698;0.341333
20181229091326529_SVAKOV-R12_snap.fits;0.926545;26544.4;0.903316;0
20181229091436161_SVAKOV-R12_met.fits;1.1742;26487.3;21.1379;0.512
20181229091505174_SVAKOV-R12_met.fits;1.17106;26540;4.70514;0.341333
20181229091426603_SVAKOV-R12_snap.fits;1.02339;26469.7;0.831918;0
20181229091612758_SVAKOV-R12_met.fits;1.03038;26499;3.15006;0.170667
20181229091526678_SVAKOV-R12_snap.fits;0.998918;26465.3;0.756121;0
20181229091643137_SVAKOV-R12_met.fits;0.977471;26516.6;2.67711;0.341333
20181229091658155_SVAKOV-R12_met.fits;0.953445;26504.9;2.22819;0.341333
20181229091714027_SVAKOV-R12_met.fits;1.06212;26515.1;3.15488;0.512
20181229091626753_SVAKOV-R12_snap.fits;0.793448;26523.9;0.833112;0
20181229091727169_SVAKOV-R12_met.fits;0.959009;26503.4;2.0178;0.512
20181229091737921_SVAKOV-R12_met.fits;1.0507;26477.1;2.63459;0.341333
20181229091741505_SVAKOV-R12_met.fits;0.886985;26525.4;1.84797;1.536
20181229091753451_SVAKOV-R12_met.fits;1.17231;26521;17.1982;0.512
20181229091802838_SVAKOV-R12_met.fits;1.01174;26488.8;3.86461;0.170667
20181229091819905_SVAKOV-R12_met.fits;0.997039;26516.6;2.01829;0.170667
20181229091726827_SVAKOV-R12_snap.fits;0.889183;26485.8;0.849306;0
20181229091911958_SVAKOV-R12_met.fits;1.11183;26455.1;2.84421;0.853333
20181229091920662_SVAKOV-R12_met.fits;1.08241;26502;2.17733;0.170667
20181229091826902_SVAKOV-R12_snap.fits;1.14202;26449.2;0.997764;0
20181229091940801_SVAKOV-R12_met.fits;1.00586;26532.7;3.82572;0.341333
20181229091945067_SVAKOV-R12_met.fits;1.05831;26499;6.86677;0.512
20181229092019713_SVAKOV-R12_met.fits;0.908414;26485.8;6.8748;0.512
20181229091926977_SVAKOV-R12_snap.fits;1.32809;26504.9;0.739241;0
20181229092051627_SVAKOV-R12_met.fits;1.04579;26499;2.3088;0.170667
20181229092102379_SVAKOV-R12_met.fits;0.969523;26478.5;3.39194;0.512
20181229092105963_SVAKOV-R12_met.fits;1.11313;26515.1;3.38397;0.341333
20181229092027051_SVAKOV-R12_snap.fits;0.92711;26525.4;0.752619;0
20181229092128491_SVAKOV-R12_met.fits;0.947083;26490.2;5.92113;0.341333
20181229092153921_SVAKOV-R12_met.fits;1.11106;26513.7;2.24415;0.170667
20181229092127126_SVAKOV-R12_snap.fits;1.07249;26523.9;0.948817;0
20181229092223787_SVAKOV-R12_met.fits;0.984066;26468.3;4.13417;0.341333
20181229092235222_SVAKOV-R12_met.fits;0.971056;26510.7;2.01252;0.341333
20181229092250070_SVAKOV-R12_met.fits;1.05135;26494.6;2.63227;0.170667
20181229092253825_SVAKOV-R12_met.fits;0.831873;26535.6;2.33613;1.36533
20181229092320278_SVAKOV-R12_met.fits;1.43203;26488.8;19.4807;0.853333
20181229092227201_SVAKOV-R12_snap.fits;1.05598;26499;0.844875;0
20181229092400555_SVAKOV-R12_met.fits;1.12026;26496.1;50.7598;0.682667
20181229092327275_SVAKOV-R12_snap.fits;1.02987;26471.2;1.06993;0
20181229092424619_SVAKOV-R12_met.fits;0.830022;26522.5;1.81502;0.170667
20181229092427350_SVAKOV-R12_snap.fits;1.10356;26535.6;0.620794;0
20181229092544321_SVAKOV-R12_met.fits;1.14226;26494.6;7.18345;0.341333
20181229092605654_SVAKOV-R12_met.fits;1.04909;26541.5;3.68421;0.170667
20181229092618454_SVAKOV-R12_met.fits;1.04573;26491.7;2.09303;0.512
20181229092527425_SVAKOV-R12_snap.fits;1.18728;26516.6;0.868512;0
20181229092635179_SVAKOV-R12_met.fits;0.982103;26499;3.38467;0.341333
20181229092644395_SVAKOV-R12_met.fits;0.904171;26480;2.12537;0.170667
20181229092704705_SVAKOV-R12_met.fits;1.05797;26485.8;2.68009;0.170667
20181229092627499_SVAKOV-R12_snap.fits;1.00653;26496.1;0.885152;0
20181229092727915_SVAKOV-R12_met.fits;1.09282;26494.6;6.60216;0.341333
20181229092730646_SVAKOV-R12_met.fits;0.854687;26507.8;2.48182;0.341333
20181229092736619_SVAKOV-R12_met.fits;0.962747;26510.7;2.48998;0.341333
20181229092750273_SVAKOV-R12_met.fits;0.977105;26496.1;2.71206;0.170667
20181229092727574_SVAKOV-R12_snap.fits;0.995824;26506.3;0.678056;0
20181229092853078_SVAKOV-R12_met.fits;0.918153;26509.3;3.97733;0.341333
20181229092859051_SVAKOV-R12_met.fits;1.12603;26545.9;7.85059;0.341333
20181229092911851_SVAKOV-R12_met.fits;0.926286;26547.4;5.03095;0.341333
20181229092922603_SVAKOV-R12_met.fits;0.794081;26513.7;2.56535;0.170667
20181229092827649_SVAKOV-R12_snap.fits;0.984255;26480;0.812934;0
20181229092950934_SVAKOV-R12_met.fits;0.990747;26512.2;5.65951;0.341333
20181229092927723_SVAKOV-R12_snap.fits;0.926079;26523.9;0.874226;0
20181229093033259_SVAKOV-R12_met.fits;0.924184;26516.6;1.90032;0.170667
20181229093103126_SVAKOV-R12_met.fits;0.841862;26471.2;2.95181;1.536
20181229093027798_SVAKOV-R12_snap.fits;1.07143;26515.1;0.759981;0
20181229093144427_SVAKOV-R12_met.fits;1.09965;26512.2;3.84913;0.170667
20181229093148865_SVAKOV-R12_met.fits;0.949601;26504.9;3.78353;0.512
20181229093156374_SVAKOV-R12_met.fits;0.983254;26507.8;5.98289;2.56
20181229093127873_SVAKOV-R12_snap.fits;0.916103;26522.5;0.888623;0
20181229093231531_SVAKOV-R12_met.fits;1.04433;26459.5;2.16505;0.341333
20181229093238699_SVAKOV-R12_met.fits;1.00159;26509.3;2.12756;0.170667
20181229093320001_SVAKOV-R12_met.fits;0.965808;26497.6;3.4362;0.170667
20181229093227947_SVAKOV-R12_snap.fits;1.01414;26465.3;0.916571;0
20181229093359425_SVAKOV-R12_met.fits;1.00322;26523.9;3.2523;0.341333
20181229093328022_SVAKOV-R12_snap.fits;0.960109;26465.3;1.00368;0
20181229093434582_SVAKOV-R12_met.fits;0.929406;26496.1;2.47843;0.512
20181229093428097_SVAKOV-R12_snap.fits;0.89638;26541.5;1.16878;0
20181229093608961_SVAKOV-R12_met.fits;0.863896;26502;3.1239;0.512
20181229093528171_SVAKOV-R12_snap.fits;0.95288;26490.2;0.853146;0
20181229093627222_SVAKOV-R12_met.fits;1.00458;26503.4;2.27949;0.170667
20181229093637291_SVAKOV-R12_met.fits;0.89429;26482.9;1.9313;0.170667
20181229093642241_SVAKOV-R12_met.fits;0.924791;26522.5;2.76614;0.170667
20181229093716715_SVAKOV-R12_met.fits;1.04219;26449.2;4.34783;0.170667
20181229093722006_SVAKOV-R12_met.fits;0.970229;26547.4;1.99623;1.70667
20181229093628246_SVAKOV-R12_snap.fits;1.15931;26526.9;1.13842;0
20181229093737878_SVAKOV-R12_met.fits;0.943121;26478.5;2.88011;0.170667
20181229093750166_SVAKOV-R12_met.fits;0.901717;26485.8;2.81882;0.170667
20181229093759211_SVAKOV-R12_met.fits;1.17426;26496.1;3.16719;0.170667
20181229093728321_SVAKOV-R12_snap.fits;0.989601;26518.1;0.782066;0
20181229093836758_SVAKOV-R12_met.fits;1.0516;26510.7;7.81252;0.341333
20181229093852289_SVAKOV-R12_met.fits;0.805305;26493.2;1.69571;6.656
20181229093919254_SVAKOV-R12_met.fits;1.03938;26502;16.565;2.21867
20181229093828395_SVAKOV-R12_snap.fits;0.920972;26484.4;0.909273;0
20181229094014379_SVAKOV-R12_met.fits;0.914798;26510.7;2.93185;0.170667
20181229093928470_SVAKOV-R12_snap.fits;0.954244;26506.3;0.768647;0
20181229094029910_SVAKOV-R12_met.fits;1.05538;26482.9;3.72834;0.512
20181229094049366_SVAKOV-R12_met.fits;0.921524;26488.8;5.80495;0.341333
20181229094028545_SVAKOV-R12_snap.fits;5.27526;26526.9;3.75992;0
20181229094210262_SVAKOV-R12_met.fits;1.01121;26519.5;5.08077;0.341333
20181229094128619_SVAKOV-R12_snap.fits;4.3293;26500.5;6.42245;0
20181229094256342_SVAKOV-R12_met.fits;2.85739;26535.6;6.54006;0.170667
20181229094322454_SVAKOV-R12_met.fits;3.50863;26452.1;16.0245;0.341333
20181229094228694_SVAKOV-R12_snap.fits;1.0332;26541.5;0.85076;0
20181229094336790_SVAKOV-R12_met.fits;0.893419;26497.6;3.67868;0.170667
20181229094328769_SVAKOV-R12_snap.fits;0.970967;26474.1;0.717533;0
20181229094434134_SVAKOV-R12_met.fits;0.998541;26510.7;2.04411;0.170667
20181229094500417_SVAKOV-R12_met.fits;1.33389;26504.9;6.56896;0.682667
20181229094506731_SVAKOV-R12_met.fits;1.09321;26526.9;3.49051;0.170667
20181229094515265_SVAKOV-R12_met.fits;0.945213;26502;10.8029;2.048
20181229094428843_SVAKOV-R12_snap.fits;0.930918;26462.4;0.661608;0
20181229094536598_SVAKOV-R12_met.fits;0.862626;26506.3;1.90369;0.170667
20181229094544278_SVAKOV-R12_met.fits;1.05916;26481.4;4.58442;2.38933
20181229094549739_SVAKOV-R12_met.fits;1.05463;26494.6;3.26446;0.170667
20181229094610902_SVAKOV-R12_met.fits;0.81362;26477.1;3.57687;0.341333
20181229094613291_SVAKOV-R12_met.fits;0.962311;26497.6;2.28863;0.170667
20181229094625067_SVAKOV-R12_met.fits;1.03387;26532.7;3.07581;0.341333
20181229094528918_SVAKOV-R12_snap.fits;0.943636;26455.1;1.15498;0
20181229094628993_SVAKOV-R12_snap.fits;0.928158;26513.7;0.894238;0
20181229094728214_SVAKOV-R12_met.fits;0.906303;26463.9;2.32117;0.170667
20181229094729067_SVAKOV-R12_snap.fits;0.983173;26537.1;0.977112;0
20181229094846209_SVAKOV-R12_met.fits;0.91603;26493.2;3.01393;0.512
20181229094829142_SVAKOV-R12_snap.fits;1.14147;26525.4;1.12553;0
20181229094938433_SVAKOV-R12_met.fits;1.00481;26494.6;2.40105;0.512
20181229094956523_SVAKOV-R12_met.fits;0.863646;26506.3;1.7505;0.170667
20181229095004715_SVAKOV-R12_met.fits;0.966131;26490.2;3.42458;0.170667
20181229094929217_SVAKOV-R12_snap.fits;0.967475;26488.8;0.863707;0
20181229095040726_SVAKOV-R12_met.fits;1.05555;26485.8;3.48282;0.341333
20181229095054038_SVAKOV-R12_met.fits;1.04604;26474.1;4.43656;0.341333
20181229095057963_SVAKOV-R12_met.fits;0.963862;26518.1;2.61689;0.341333
20181229095119638_SVAKOV-R12_met.fits;1.00834;26500.5;3.16812;0.170667
20181229095029291_SVAKOV-R12_snap.fits;0.886897;26460.9;0.926113;0
20181229095129366_SVAKOV-R12_snap.fits;1.06995;26491.7;0.843405;0
20181229095236609_SVAKOV-R12_met.fits;0.943555;26529.8;2.93257;0.170667
20181229095242753_SVAKOV-R12_met.fits;1.11197;26547.4;2.96783;0.170667
20181229095246166_SVAKOV-R12_met.fits;0.882569;26507.8;1.88166;0.682667
20181229095300161_SVAKOV-R12_met.fits;1.42463;26503.4;3.48683;0.170667
20181229095317057_SVAKOV-R12_met.fits;1.03309;26493.2;3.03359;0.170667
20181229095229441_SVAKOV-R12_snap.fits;1.03259;26507.8;0.816072;0
20181229095332246_SVAKOV-R12_met.fits;1.1283;26475.6;9.41693;0.341333
20181229095353238_SVAKOV-R12_met.fits;0.936523;26471.2;6.02056;0.170667
20181229095359382_SVAKOV-R12_met.fits;0.979063;26496.1;2.39727;0.341333
20181229095404843_SVAKOV-R12_met.fits;0.937463;26480;3.98293;0.341333
20181229095419179_SVAKOV-R12_met.fits;1.00421;26516.6;2.30043;0.853333
20181229095329515_SVAKOV-R12_snap.fits;0.969839;26455.1;0.825718;0
20181229095449046_SVAKOV-R12_met.fits;1.08557;26475.6;2.21842;1.87733
20181229095455702_SVAKOV-R12_met.fits;1.00362;26474.1;2.51758;0.341333
20181229095516011_SVAKOV-R12_met.fits;0.8614;26502;3.78975;0.512
20181229095429590_SVAKOV-R12_snap.fits;0.973052;26481.4;0.648183;0
20181229095604481_SVAKOV-R12_met.fits;0.985441;26499;2.09773;0.170667
20181229095614891_SVAKOV-R12_met.fits;0.963341;26512.2;3.33574;0.341333
20181229095621547_SVAKOV-R12_met.fits;0.942306;26469.7;2.23051;0.170667
20181229095529665_SVAKOV-R12_snap.fits;1.07218;26513.7;0.660521;0
20181229095629739_SVAKOV-R12_snap.fits;1.03394;26532.7;0.753789;0
20181229095729814_SVAKOV-R12_snap.fits;0.952127;26513.7;0.890092;0
20181229095829889_SVAKOV-R12_snap.fits;3.00804;26516.6;2.24251;0
20181229095929963_SVAKOV-R12_snap.fits;0.966666;26540;0.777599;0
