# file name; noise; peak f.; mag.; duration
20171222160047812_CIIRC-R1_snap.fits;0.409542;26531.2;0.294437;0
20171222160147887_CIIRC-R1_snap.fits;0.424133;26477.1;0.349092;0
20171222160247962_CIIRC-R1_snap.fits;0.430107;26490.2;0.32834;0
20171222160348036_CIIRC-R1_snap.fits;0.441335;26526.9;0.413754;0
20171222160448111_CIIRC-R1_snap.fits;0.425042;26474.1;0.345756;0
20171222160548186_CIIRC-R1_snap.fits;0.405669;26452.1;0.434445;0
20171222160648260_CIIRC-R1_snap.fits;0.394533;26469.7;0.328641;0
20171222160748335_CIIRC-R1_snap.fits;0.387359;26497.6;0.374833;0
20171222160848410_CIIRC-R1_snap.fits;0.456705;26487.3;0.39565;0
20171222160948484_CIIRC-R1_snap.fits;0.453048;26488.8;0.370104;0
20171222161048559_CIIRC-R1_snap.fits;0.400647;26462.4;0.452047;0
20171222161148634_CIIRC-R1_snap.fits;0.437621;26452.1;0.369279;0
20171222161248708_CIIRC-R1_snap.fits;0.441026;26497.6;0.378679;0
20171222161348783_CIIRC-R1_snap.fits;0.388398;26478.5;0.431048;0
20171222161448858_CIIRC-R1_snap.fits;0.412475;26468.3;0.386436;0
20171222161548932_CIIRC-R1_snap.fits;0.43886;26487.3;0.332806;0
20171222161649007_CIIRC-R1_snap.fits;0.407438;26471.2;0.396611;0
20171222161749082_CIIRC-R1_snap.fits;0.466083;26507.8;0.296885;0
20171222161849156_CIIRC-R1_snap.fits;0.440137;26487.3;0.41425;0
20171222161949231_CIIRC-R1_snap.fits;0.4211;26481.4;0.326571;0
20171222162049306_CIIRC-R1_snap.fits;0.414883;26487.3;0.447257;0
20171222162149380_CIIRC-R1_snap.fits;0.406844;26450.7;0.401896;0
20171222162249455_CIIRC-R1_snap.fits;0.422312;26496.1;0.376245;0
20171222162349530_CIIRC-R1_snap.fits;0.470133;26477.1;0.368259;0
20171222162449604_CIIRC-R1_snap.fits;0.502399;26532.7;0.382115;0
20171222162549679_CIIRC-R1_snap.fits;0.460286;26494.6;0.380963;0
20171222162649754_CIIRC-R1_snap.fits;0.416572;26506.3;0.307343;0
20171222162749828_CIIRC-R1_snap.fits;0.440829;26541.5;0.359706;0
20171222162849903_CIIRC-R1_snap.fits;0.592994;26472.7;0.431439;0
20171222162949978_CIIRC-R1_snap.fits;0.404433;26503.4;0.343559;0
20171222163050052_CIIRC-R1_snap.fits;0.403313;26487.3;0.336584;0
20171222163150127_CIIRC-R1_snap.fits;0.389133;26510.7;0.363584;0
20171222163250202_CIIRC-R1_snap.fits;0.410038;26478.5;0.346347;0
20171222163350276_CIIRC-R1_snap.fits;0.445795;26453.6;0.417383;0
20171222163450351_CIIRC-R1_snap.fits;0.402895;26468.3;0.436007;0
20171222163550426_CIIRC-R1_snap.fits;0.431985;26500.5;0.373302;0
20171222163650500_CIIRC-R1_snap.fits;0.420977;26510.7;0.433774;0
20171222163750575_CIIRC-R1_snap.fits;0.464821;26480;0.378173;0
20171222163850650_CIIRC-R1_snap.fits;0.346422;26487.3;0.448284;0
20171222163950724_CIIRC-R1_snap.fits;0.438388;26472.7;0.416382;0
20171222164050799_CIIRC-R1_snap.fits;0.38114;26466.8;0.354299;0
20171222164150874_CIIRC-R1_snap.fits;0.360982;26458;0.368094;0
20171222164250948_CIIRC-R1_snap.fits;0.415434;26529.8;0.419494;0
20171222164351023_CIIRC-R1_snap.fits;0.349246;26522.5;0.350665;0
20171222164451098_CIIRC-R1_snap.fits;0.396441;26529.8;0.412868;0
20171222164551172_CIIRC-R1_snap.fits;0.466012;26507.8;0.364427;0
20171222164651247_CIIRC-R1_snap.fits;0.485925;26450.7;0.420236;0
20171222164751322_CIIRC-R1_snap.fits;0.400582;26497.6;0.392972;0
20171222164851396_CIIRC-R1_snap.fits;0.438936;26518.1;0.344235;0
20171222164951471_CIIRC-R1_snap.fits;0.350596;26460.9;0.409578;0
20171222165051546_CIIRC-R1_snap.fits;0.436746;26521;0.467089;0
20171222165151620_CIIRC-R1_snap.fits;0.367696;26460.9;0.428747;0
20171222165251695_CIIRC-R1_snap.fits;0.386483;26480;0.417668;0
20171222165351770_CIIRC-R1_snap.fits;0.428093;26502;0.338468;0
20171222165451844_CIIRC-R1_snap.fits;0.396414;26477.1;0.449214;0
20171222165551919_CIIRC-R1_snap.fits;0.47135;26534.2;0.421778;0
20171222165651994_CIIRC-R1_snap.fits;0.468848;26462.4;0.410652;0
20171222165752068_CIIRC-R1_snap.fits;0.399564;26525.4;0.329878;0
20171222165852143_CIIRC-R1_snap.fits;0.427877;26534.2;0.394399;0
20171222165952218_CIIRC-R1_snap.fits;0.454256;26547.4;0.495007;0
